createdAt,value
2018-08-23T00:01:53.670Z,25.40
2018-08-23T00:04:25.190Z,25.30
2018-08-23T00:07:06.029Z,25.30
2018-08-23T00:09:58.109Z,25.30
2018-08-23T00:12:36.470Z,25.30
2018-08-23T00:15:19.357Z,25.30
2018-08-23T00:18:03.023Z,25.20
2018-08-23T00:20:47.925Z,25.20
2018-08-23T00:23:24.921Z,25.20
2018-08-23T00:25:53.721Z,25.20
2018-08-23T00:28:22.002Z,25.20
2018-08-23T00:30:54.593Z,25.10
2018-08-23T00:33:22.857Z,25.10
2018-08-23T00:36:04.479Z,25.20
2018-08-23T00:38:45.207Z,25.30
2018-08-23T00:41:23.913Z,25.40
2018-08-23T00:44:04.075Z,25.50
2018-08-23T00:46:45.351Z,25.50
2018-08-23T00:49:25.021Z,25.40
2018-08-23T00:52:07.580Z,25.40
2018-08-23T00:54:46.924Z,25.30
2018-08-23T00:57:22.885Z,25.30
2018-08-23T00:59:57.330Z,25.30
2018-08-23T01:02:29.225Z,25.30
2018-08-23T01:05:08.480Z,25.20
2018-08-23T01:07:49.040Z,25.20
2018-08-23T01:10:25.633Z,25.20
2018-08-23T01:13:09.022Z,25.30
2018-08-23T01:15:59.010Z,25.40
2018-08-23T01:18:27.280Z,25.50
2018-08-23T01:20:55.562Z,25.50
2018-08-23T01:23:23.976Z,25.50
2018-08-23T01:25:52.616Z,25.40
2018-08-23T01:28:20.893Z,25.40
2018-08-23T01:31:04.054Z,25.30
2018-08-23T01:33:43.324Z,25.30
2018-08-23T01:36:25.765Z,25.30
2018-08-23T01:38:54.165Z,25.20
2018-08-23T01:41:22.478Z,25.20
2018-08-23T01:44:05.070Z,25.10
2018-08-23T01:46:48.903Z,25.20
2018-08-23T01:49:22.301Z,25.10
2018-08-23T01:51:51.339Z,25.10
2018-08-23T01:54:30.422Z,25.10
2018-08-23T01:56:58.702Z,25.10
2018-08-23T01:59:27.830Z,25.10
2018-08-23T02:01:56.604Z,25.20
2018-08-23T02:04:26.780Z,25.30
2018-08-23T02:07:45.263Z,25.40
2018-08-23T02:10:14.379Z,25.50
2018-08-23T02:13:02.662Z,25.40
2018-08-23T02:18:24.667Z,25.30
2018-08-23T02:21:00.920Z,25.20
2018-08-23T02:23:36.638Z,25.20
2018-08-23T02:29:03.826Z,25.20
2018-08-23T02:31:36.085Z,25.10
2018-08-23T02:34:05.140Z,25.10
2018-08-23T02:39:22.902Z,25.10
2018-08-23T02:42:07.960Z,25.10
2018-08-23T02:44:48.419Z,25.10
2018-08-23T02:47:26.256Z,25.00
2018-08-23T02:50:08.119Z,25.10
2018-08-23T02:52:59.930Z,25.20
2018-08-23T02:55:32.725Z,25.40
2018-08-23T02:58:01.641Z,25.40
2018-08-23T03:00:36.838Z,25.40
2018-08-23T03:06:05.568Z,25.30
2018-08-23T03:09:01.507Z,25.20
2018-08-23T03:11:39.374Z,25.10
2018-08-23T03:14:24.301Z,25.20
2018-08-23T03:17:23.361Z,25.10
2018-08-23T03:23:00.323Z,25.00
2018-08-23T03:25:31.399Z,25.10
2018-08-23T03:28:09.465Z,25.10
2018-08-23T03:30:58.394Z,25.30
2018-08-23T03:33:28.463Z,25.30
2018-08-23T03:36:04.694Z,25.30
2018-08-23T03:38:40.941Z,25.30
2018-08-23T03:41:09.221Z,25.20
2018-08-23T03:43:54.479Z,25.10
2018-08-23T03:46:26.420Z,25.10
2018-08-23T03:49:05.613Z,25.10
2018-08-23T03:51:37.515Z,25.10
2018-08-23T03:54:19.906Z,25.00
2018-08-23T03:57:03.916Z,25.00
2018-08-23T03:59:47.360Z,25.00
2018-08-23T04:02:24.455Z,25.10
2018-08-23T04:05:03.307Z,25.10
2018-08-23T04:07:49.785Z,25.20
2018-08-23T04:10:23.141Z,25.20
2018-08-23T04:12:53.997Z,25.10
2018-08-23T04:15:35.979Z,25.10
2018-08-23T04:25:24.989Z,25.10
2018-08-23T04:31:23.770Z,25.00
2018-08-23T04:33:52.037Z,25.00
2018-08-23T04:39:16.464Z,25.00
2018-08-23T04:42:06.721Z,25.00
2018-08-23T04:44:50.519Z,25.00
2018-08-23T04:47:50.701Z,25.10
2018-08-23T04:50:23.940Z,25.10
2018-08-23T04:55:48.789Z,25.10
2018-08-23T04:58:17.152Z,25.10
2018-08-23T05:01:03.243Z,25.10
2018-08-23T05:10:26.786Z,25.00
2018-08-23T05:15:59.116Z,24.90
2018-08-23T05:18:27.841Z,24.90
2018-08-23T05:24:21.151Z,24.90
2018-08-23T05:26:50.911Z,25.00
2018-08-23T05:29:29.398Z,25.00
2018-08-23T05:32:19.463Z,25.10
2018-08-23T05:35:03.625Z,25.00
2018-08-23T05:37:59.504Z,25.00
2018-08-23T05:40:39.083Z,24.90
2018-08-23T05:43:24.281Z,24.80
2018-08-23T05:46:07.357Z,24.80
2018-08-23T05:51:27.267Z,24.80
2018-08-23T05:54:05.995Z,24.70
2018-08-23T06:03:38.873Z,24.70
2018-08-23T06:06:52.129Z,24.70
2018-08-23T06:09:55.484Z,24.70
2018-08-23T06:19:24.912Z,25.00
2018-08-23T06:22:26.003Z,25.10
2018-08-23T06:25:35.667Z,25.00
2018-08-23T06:28:46.156Z,24.90
2018-08-23T06:31:15.747Z,24.80
2018-08-23T06:34:06.310Z,24.80
2018-08-23T06:36:38.224Z,24.80
2018-08-23T06:39:07.136Z,24.80
2018-08-23T06:41:41.993Z,24.70
2018-08-23T06:44:10.288Z,24.70
2018-08-23T06:47:03.253Z,24.70
2018-08-23T06:49:53.175Z,24.70
2018-08-23T06:53:03.011Z,24.70
2018-08-23T06:55:50.859Z,24.70
2018-08-23T06:58:26.480Z,24.70
2018-08-23T07:01:08.944Z,24.70
2018-08-23T07:04:15.656Z,24.80
2018-08-23T07:10:50.443Z,25.10
2018-08-23T07:13:37.865Z,25.10
2018-08-23T07:16:15.356Z,25.00
2018-08-23T07:19:07.116Z,24.90
2018-08-23T07:25:29.690Z,24.80
2018-08-23T07:28:28.422Z,24.80
2018-08-23T07:31:19.226Z,24.80
2018-08-23T07:37:59.269Z,24.80
2018-08-23T07:40:36.568Z,24.90
2018-08-23T07:46:22.686Z,25.00
2018-08-23T07:49:03.349Z,25.00
2018-08-23T07:51:50.893Z,25.00
2018-08-23T07:54:26.831Z,25.00
2018-08-23T07:57:22.488Z,24.90
2018-08-23T08:00:03.564Z,24.90
2018-08-23T08:02:47.798Z,24.80
2018-08-23T08:05:29.736Z,24.80
2018-08-23T08:08:05.912Z,24.80
2018-08-23T08:13:59.720Z,24.80
2018-08-23T08:16:39.346Z,24.80
2018-08-23T08:19:22.196Z,24.80
2018-08-23T08:21:52.828Z,24.90
2018-08-23T08:24:31.230Z,25.00
2018-08-23T08:27:02.884Z,25.10
2018-08-23T08:29:45.242Z,25.10
2018-08-23T08:32:44.288Z,25.10
2018-08-23T08:35:21.776Z,25.10
2018-08-23T08:38:05.239Z,25.00
2018-08-23T08:40:52.912Z,25.00
2018-08-23T08:43:21.983Z,25.00
2018-08-23T08:46:40.491Z,24.90
2018-08-23T08:49:46.876Z,24.90
2018-08-23T08:52:33.087Z,24.80
2018-08-23T08:55:44.985Z,24.90
2018-08-23T08:59:00.837Z,24.90
2018-08-23T09:01:51.143Z,24.80
2018-08-23T09:04:46.397Z,24.80
2018-08-23T09:07:31.258Z,24.80
2018-08-23T09:10:28.143Z,24.90
2018-08-23T09:13:08.205Z,25.00
2018-08-23T09:16:03.409Z,25.20
2018-08-23T09:18:53.447Z,25.20
2018-08-23T09:21:46.537Z,25.10
2018-08-23T09:24:40.774Z,25.10
2018-08-23T09:27:40.001Z,25.00
2018-08-23T09:30:27.511Z,24.90
2018-08-23T09:39:15.854Z,24.80
2018-08-23T09:42:13.400Z,24.80
2018-08-23T09:45:01.403Z,24.80
2018-08-23T09:47:49.168Z,25.00
2018-08-23T09:50:35.593Z,25.00
2018-08-23T09:53:36.326Z,25.10
2018-08-23T09:56:28.952Z,25.10
2018-08-23T09:59:02.378Z,25.10
2018-08-23T10:03:57.469Z,25.00
2018-08-23T10:06:38.875Z,25.00
2018-08-23T10:09:15.328Z,25.00
2018-08-23T10:11:57.517Z,25.00
2018-08-23T10:14:36.360Z,25.00
2018-08-23T10:17:22.133Z,24.90
2018-08-23T10:20:12.816Z,24.90
2018-08-23T10:23:00.006Z,25.00
2018-08-23T10:25:40.985Z,25.10
2018-08-23T10:28:11.113Z,25.10
2018-08-23T10:30:55.723Z,25.10
2018-08-23T10:36:12.617Z,25.10
2018-08-23T10:38:49.139Z,25.10
2018-08-23T10:45:01.984Z,25.00
2018-08-23T10:50:49.079Z,25.00
2018-08-23T10:56:35.607Z,25.00
2018-08-23T10:59:20.436Z,25.00
2018-08-23T11:02:00.717Z,25.00
2018-08-23T11:04:59.798Z,25.00
2018-08-23T11:07:43.439Z,25.10
2018-08-23T11:10:27.649Z,25.30
2018-08-23T11:16:01.169Z,25.30
2018-08-23T11:18:40.653Z,25.30
2018-08-23T11:21:12.907Z,25.30
2018-08-23T11:23:59.292Z,25.30
2018-08-23T11:26:27.588Z,25.30
2018-08-23T11:29:05.355Z,25.30
2018-08-23T11:31:51.258Z,25.30
2018-08-23T11:34:25.373Z,25.30
2018-08-23T11:37:00.445Z,25.30
2018-08-23T11:39:31.801Z,25.20
2018-08-23T11:42:33.324Z,25.30
2018-08-23T11:45:07.161Z,25.40
2018-08-23T11:47:58.703Z,25.40
2018-08-23T11:50:52.766Z,25.40
2018-08-23T11:56:42.015Z,25.30
2018-08-23T11:59:26.047Z,25.30
2018-08-23T12:02:04.129Z,25.30
2018-08-23T12:05:00.758Z,25.30
2018-08-23T12:07:41.407Z,25.30
2018-08-23T12:20:16.241Z,25.40
2018-08-23T12:23:13.441Z,25.40
2018-08-23T12:26:03.357Z,25.40
2018-08-23T12:28:46.997Z,25.40
2018-08-23T12:31:47.900Z,25.50
2018-08-23T12:34:54.626Z,25.50
2018-08-23T12:41:05.608Z,25.40
2018-08-23T12:44:00.303Z,25.40
2018-08-23T12:47:08.629Z,25.30
2018-08-23T12:53:03.171Z,25.40
2018-08-23T12:59:18.705Z,25.40
2018-08-23T13:36:38.072Z,25.50
2018-08-23T13:39:47.588Z,25.40
2018-08-23T13:52:51.587Z,25.20
2018-08-23T13:59:30.640Z,25.30
2018-08-23T14:02:40.619Z,25.30
2018-08-23T14:09:00.971Z,25.50
2018-08-23T14:11:30.646Z,25.50
2018-08-23T14:21:03.044Z,25.50
2018-08-23T14:30:47.597Z,25.40
2018-08-23T14:38:16.583Z,25.40
2018-08-23T14:41:24.868Z,25.50
2018-08-23T15:07:25.014Z,25.30
2018-08-23T15:20:29.476Z,25.40
2018-08-23T15:30:15.218Z,25.40
2018-08-23T15:33:11.321Z,25.40
2018-08-23T15:42:54.648Z,25.30
2018-08-23T15:45:35.392Z,25.30
2018-08-23T15:48:14.745Z,25.30
2018-08-23T15:51:06.116Z,25.30
2018-08-23T15:56:20.403Z,25.30
2018-08-23T15:59:04.152Z,25.40
2018-08-23T16:04:18.190Z,25.40
2018-08-23T16:07:03.272Z,25.40
2018-08-23T16:09:35.639Z,25.50
2018-08-23T16:12:04.413Z,25.70
2018-08-23T16:14:51.053Z,25.90
2018-08-23T16:17:29.430Z,26.10
2018-08-23T16:23:05.990Z,26.40
2018-08-23T16:25:42.847Z,26.50
2018-08-23T16:28:11.681Z,26.50
2018-08-23T16:31:04.626Z,26.40
2018-08-23T16:33:49.426Z,26.30
2018-08-23T16:36:31.134Z,26.10
2018-08-23T16:39:17.662Z,25.90
2018-08-23T16:42:17.570Z,25.90
2018-08-23T16:45:02.378Z,25.90
2018-08-23T16:47:38.920Z,26.00
2018-08-23T16:50:20.719Z,25.80
2018-08-23T16:53:05.728Z,25.70
2018-08-23T17:03:04.386Z,25.60
2018-08-23T17:06:24.283Z,25.50
2018-08-23T17:09:18.396Z,25.50
2018-08-23T17:19:08.667Z,25.30
2018-08-23T17:22:18.658Z,25.40
2018-08-23T17:38:05.839Z,25.60
2018-08-23T17:41:02.577Z,25.50
2018-08-23T17:44:14.879Z,25.50
2018-08-23T17:47:11.063Z,25.40
2018-08-23T17:49:39.364Z,25.40
2018-08-23T17:52:07.663Z,25.30
2018-08-23T17:54:52.609Z,25.30
2018-08-23T17:57:26.803Z,25.30
2018-08-23T18:00:06.873Z,25.30
2018-08-23T18:02:46.399Z,25.30
2018-08-23T18:05:14.734Z,25.20
2018-08-23T18:07:49.779Z,25.30
2018-08-23T18:10:25.037Z,25.40
2018-08-23T18:13:09.118Z,25.60
2018-08-23T18:16:21.371Z,25.70
2018-08-23T18:19:04.905Z,25.70
2018-08-23T18:21:38.073Z,25.70
2018-08-23T18:24:09.709Z,25.60
2018-08-23T18:26:51.903Z,25.50
2018-08-23T18:29:25.053Z,25.50
2018-08-23T18:31:53.731Z,25.40
2018-08-23T18:34:22.085Z,25.40
2018-08-23T18:39:50.501Z,25.30
2018-08-23T18:42:30.619Z,25.40
2018-08-23T18:45:07.880Z,25.30
2018-08-23T18:47:48.287Z,25.30
2018-08-23T18:50:26.813Z,25.30
2018-08-23T18:53:11.064Z,25.30
2018-08-23T18:55:41.492Z,25.30
2018-08-23T18:58:10.723Z,25.40
2018-08-23T19:00:39.280Z,25.50
2018-08-23T19:03:08.111Z,25.60
2018-08-23T19:08:26.853Z,25.50
2018-08-23T19:11:10.497Z,25.50
2018-08-23T19:13:53.707Z,25.40
2018-08-23T19:16:29.511Z,25.40
2018-08-23T19:19:23.066Z,25.30
2018-08-23T19:21:52.557Z,25.30
2018-08-23T19:24:26.885Z,25.30
2018-08-23T19:26:56.691Z,25.20
2018-08-23T19:29:39.133Z,25.20
2018-08-23T19:32:25.457Z,25.20
2018-08-23T19:35:09.200Z,25.20
2018-08-23T19:40:22.361Z,25.10
2018-08-23T19:43:05.960Z,25.20
2018-08-23T19:46:02.601Z,25.30
2018-08-23T19:48:39.084Z,25.40
2018-08-23T19:51:17.529Z,25.50
2018-08-23T19:54:02.499Z,25.50
2018-08-23T19:59:27.606Z,25.40
2018-08-23T20:02:08.723Z,25.30
2018-08-23T20:04:37.935Z,25.30
2018-08-23T20:07:07.261Z,25.30
2018-08-23T20:12:22.135Z,25.20
2018-08-23T20:18:19.588Z,25.20
2018-08-23T20:20:55.721Z,25.20
2018-08-23T20:23:27.167Z,25.20
2018-08-23T20:25:56.395Z,25.20
2018-08-23T20:28:25.121Z,25.10
2018-08-23T20:31:06.111Z,25.20
2018-08-23T20:33:44.585Z,25.30
2018-08-23T20:36:31.774Z,25.40
2018-08-23T20:39:21.672Z,25.50
2018-08-23T20:42:32.098Z,25.60
2018-08-23T20:46:09.432Z,25.50
2018-08-23T20:51:48.227Z,25.30
2018-08-23T20:54:29.783Z,25.30
2018-08-23T20:57:24.249Z,25.30
2018-08-23T21:00:01.635Z,25.30
2018-08-23T21:02:39.350Z,25.20
2018-08-23T21:07:58.168Z,25.30
2018-08-23T21:10:26.602Z,25.30
2018-08-23T21:12:58.081Z,25.20
2018-08-23T21:15:27.304Z,25.20
2018-08-23T21:21:08.056Z,25.30
2018-08-23T21:23:50.341Z,25.40
2018-08-23T21:26:18.652Z,25.60
2018-08-23T21:29:01.196Z,25.60
2018-08-23T21:31:31.496Z,25.60
2018-08-23T21:34:07.015Z,25.50
2018-08-23T21:36:42.679Z,25.50
2018-08-23T21:39:27.109Z,25.40
2018-08-23T21:42:10.422Z,25.40
2018-08-23T21:45:02.594Z,25.40
2018-08-23T21:47:42.254Z,25.30
2018-08-23T21:50:24.546Z,25.30
2018-08-23T21:52:53.071Z,25.30
2018-08-23T21:55:32.274Z,25.30
2018-08-23T21:58:00.842Z,25.30
2018-08-23T22:00:39.939Z,25.20
2018-08-23T22:03:22.190Z,25.20
2018-08-23T22:06:09.158Z,25.20
2018-08-23T22:08:49.936Z,25.30
2018-08-23T22:14:10.847Z,25.50
2018-08-23T22:16:56.800Z,25.60
2018-08-23T22:19:28.815Z,25.50
2018-08-23T22:22:09.506Z,25.40
2018-08-23T22:24:48.062Z,25.40
2018-08-23T22:27:16.835Z,25.30
2018-08-23T22:30:01.866Z,25.30
2018-08-23T22:32:34.278Z,25.30
2018-08-23T22:35:13.038Z,25.30
2018-08-23T22:40:25.990Z,25.20
2018-08-23T22:43:08.413Z,25.20
2018-08-23T22:45:47.752Z,25.30
2018-08-23T22:48:28.996Z,25.40
2018-08-23T22:51:05.519Z,25.40
2018-08-23T22:53:52.536Z,25.40
2018-08-23T22:56:24.375Z,25.30
2018-08-23T22:59:05.209Z,25.40
2018-08-23T23:01:46.733Z,25.40
2018-08-23T23:04:24.103Z,25.30
2018-08-23T23:06:53.477Z,25.30
2018-08-23T23:09:29.933Z,25.20
2018-08-23T23:12:09.759Z,25.20
2018-08-23T23:14:52.683Z,25.20
2018-08-23T23:17:27.465Z,25.20
2018-08-23T23:20:10.973Z,25.10
2018-08-23T23:22:59.255Z,25.10
2018-08-23T23:25:51.695Z,25.20
2018-08-23T23:28:27.705Z,25.30
2018-08-23T23:30:56.458Z,25.40
2018-08-23T23:33:27.159Z,25.30
2018-08-23T23:36:08.529Z,25.30
2018-08-23T23:38:50.395Z,25.30
2018-08-23T23:41:27.787Z,25.30
2018-08-23T23:44:07.505Z,25.30
2018-08-23T23:47:01.652Z,25.20
2018-08-23T23:49:41.000Z,25.20
2018-08-23T23:52:27.623Z,25.20
2018-08-23T23:55:21.329Z,25.20
2018-08-23T23:57:50.691Z,25.10
