createdAt,value
2022-11-13T00:02:25.688Z,5.07
2022-11-13T00:05:02.262Z,5.07
2022-11-13T00:07:35.087Z,5.07
2022-11-13T00:10:06.005Z,4.80
2022-11-13T00:12:36.118Z,4.93
2022-11-13T00:15:13.890Z,5.07
2022-11-13T00:17:44.766Z,5.17
2022-11-13T00:20:23.991Z,5.30
2022-11-13T00:22:54.551Z,4.77
2022-11-13T00:25:24.798Z,4.83
2022-11-13T00:27:57.977Z,4.60
2022-11-13T00:30:30.911Z,4.97
2022-11-13T00:33:04.004Z,4.63
2022-11-13T00:35:40.855Z,4.40
2022-11-13T00:38:11.161Z,4.60
2022-11-13T00:40:42.092Z,4.17
2022-11-13T00:43:12.144Z,3.90
2022-11-13T00:45:44.834Z,4.20
2022-11-13T00:48:21.197Z,4.90
2022-11-13T00:50:52.030Z,5.00
2022-11-13T00:53:25.627Z,4.70
2022-11-13T00:55:55.843Z,4.83
2022-11-13T00:58:27.038Z,4.83
2022-11-13T01:01:09.953Z,5.00
2022-11-13T01:03:40.835Z,5.00
2022-11-13T01:06:18.114Z,4.70
2022-11-13T01:08:50.710Z,5.07
2022-11-13T01:11:24.036Z,4.83
2022-11-13T01:13:55.794Z,5.47
2022-11-13T01:16:40.988Z,4.80
2022-11-13T01:19:11.079Z,4.83
2022-11-13T01:21:44.580Z,5.00
2022-11-13T01:24:14.754Z,5.07
2022-11-13T01:26:44.977Z,5.00
2022-11-13T01:29:18.303Z,4.63
2022-11-13T01:31:52.493Z,5.00
2022-11-13T01:34:25.443Z,4.70
2022-11-13T01:36:55.633Z,5.20
2022-11-13T01:39:25.834Z,4.87
2022-11-13T01:42:01.049Z,4.80
2022-11-13T01:44:55.150Z,4.80
2022-11-13T01:47:34.365Z,4.97
2022-11-13T01:50:05.498Z,5.37
2022-11-13T01:52:41.531Z,4.87
2022-11-13T01:55:19.927Z,5.00
2022-11-13T01:57:51.396Z,5.03
2022-11-13T02:00:34.764Z,4.90
2022-11-13T02:03:11.671Z,4.27
2022-11-13T02:05:41.759Z,4.57
2022-11-13T02:08:12.291Z,4.50
2022-11-13T02:10:42.529Z,4.57
2022-11-13T02:13:16.131Z,4.33
2022-11-13T02:15:50.055Z,4.40
2022-11-13T02:18:29.284Z,5.27
2022-11-13T02:21:19.481Z,4.50
2022-11-13T02:24:01.860Z,5.03
2022-11-13T02:26:40.894Z,5.00
2022-11-13T02:29:12.706Z,4.90
2022-11-13T02:31:42.803Z,5.00
2022-11-13T02:34:18.455Z,5.20
2022-11-13T02:36:50.062Z,4.50
2022-11-13T02:39:21.118Z,5.07
2022-11-13T02:42:00.092Z,4.90
2022-11-13T02:44:31.330Z,5.93
2022-11-13T02:47:05.023Z,5.70
2022-11-13T02:49:38.328Z,4.90
2022-11-13T02:52:17.269Z,5.00
2022-11-13T02:54:50.244Z,5.60
2022-11-13T02:57:24.881Z,5.43
2022-11-13T02:59:55.028Z,5.90
2022-11-13T03:02:31.351Z,5.17
2022-11-13T03:05:12.060Z,6.23
2022-11-13T03:07:47.918Z,5.83
2022-11-13T03:10:20.978Z,5.77
2022-11-13T03:12:56.459Z,5.93
2022-11-13T03:15:29.082Z,5.27
2022-11-13T03:17:59.517Z,5.93
2022-11-13T03:20:32.427Z,5.80
2022-11-13T03:23:05.630Z,5.80
2022-11-13T03:25:37.692Z,5.70
2022-11-13T03:28:12.405Z,5.87
2022-11-13T03:30:45.772Z,5.37
2022-11-13T03:33:18.522Z,5.73
2022-11-13T03:35:50.706Z,5.87
2022-11-13T03:38:22.279Z,5.73
2022-11-13T03:40:55.491Z,6.07
2022-11-13T03:43:28.542Z,5.87
2022-11-13T03:45:59.409Z,5.57
2022-11-13T03:48:31.001Z,5.67
2022-11-13T03:51:02.555Z,5.20
2022-11-13T03:53:32.632Z,5.53
2022-11-13T03:56:03.285Z,5.20
2022-11-13T03:58:40.154Z,5.80
2022-11-13T04:01:12.566Z,6.57
2022-11-13T04:03:47.696Z,6.50
2022-11-13T04:06:22.082Z,6.13
2022-11-13T04:08:52.091Z,6.90
2022-11-13T04:11:23.635Z,6.47
2022-11-13T04:13:56.222Z,7.27
2022-11-13T04:16:26.913Z,7.47
2022-11-13T04:19:02.290Z,8.87
2022-11-13T04:21:33.819Z,7.90
2022-11-13T04:24:04.339Z,7.97
2022-11-13T04:26:36.234Z,7.90
2022-11-13T04:29:10.131Z,7.40
2022-11-13T04:31:42.449Z,7.30
2022-11-13T04:34:16.013Z,8.10
2022-11-13T04:36:49.123Z,7.67
2022-11-13T04:39:24.899Z,7.07
2022-11-13T04:42:07.683Z,8.23
2022-11-13T04:44:43.110Z,8.70
2022-11-13T04:47:13.683Z,8.13
2022-11-13T04:49:43.746Z,7.40
2022-11-13T04:52:17.163Z,7.30
2022-11-13T04:54:49.642Z,6.37
2022-11-13T04:57:23.109Z,7.07
2022-11-13T04:59:58.538Z,6.97
2022-11-13T05:02:28.828Z,7.70
2022-11-13T05:05:03.476Z,7.77
2022-11-13T05:07:35.140Z,7.63
2022-11-13T05:10:05.372Z,7.13
2022-11-13T05:12:35.462Z,6.27
2022-11-13T05:15:12.560Z,7.30
2022-11-13T05:17:42.659Z,7.13
2022-11-13T05:20:14.665Z,6.93
2022-11-13T05:22:44.791Z,8.10
2022-11-13T05:25:20.945Z,7.20
2022-11-13T05:27:51.097Z,7.50
2022-11-13T05:30:25.962Z,7.23
2022-11-13T05:32:59.210Z,7.07
2022-11-13T05:35:29.314Z,7.20
2022-11-13T05:38:06.838Z,6.40
2022-11-13T05:40:39.240Z,7.07
2022-11-13T05:43:09.329Z,7.13
2022-11-13T05:45:42.025Z,7.43
2022-11-13T05:48:12.118Z,7.47
2022-11-13T05:50:42.235Z,6.53
2022-11-13T05:53:12.343Z,6.43
2022-11-13T05:55:44.803Z,6.73
2022-11-13T05:58:14.935Z,6.83
2022-11-13T06:00:49.683Z,7.90
2022-11-13T06:03:19.795Z,7.63
2022-11-13T06:05:49.879Z,6.77
2022-11-13T06:08:19.972Z,5.90
2022-11-13T06:10:52.731Z,7.23
2022-11-13T06:13:29.367Z,6.53
2022-11-13T06:16:05.177Z,6.90
2022-11-13T06:18:38.817Z,7.40
2022-11-13T06:21:11.303Z,5.90
2022-11-13T06:23:43.004Z,6.63
2022-11-13T06:26:17.426Z,6.30
2022-11-13T06:28:53.504Z,6.83
2022-11-13T06:31:31.535Z,5.90
2022-11-13T06:34:03.067Z,6.00
2022-11-13T06:36:39.051Z,6.33
2022-11-13T06:39:10.865Z,6.87
2022-11-13T06:41:42.104Z,6.87
2022-11-13T06:44:12.548Z,6.97
2022-11-13T06:46:47.337Z,6.97
2022-11-13T06:49:20.143Z,6.33
2022-11-13T06:51:52.631Z,6.80
2022-11-13T06:54:22.803Z,6.00
2022-11-13T06:56:52.973Z,4.83
2022-11-13T06:59:26.091Z,4.40
2022-11-13T07:02:08.180Z,4.90
2022-11-13T07:04:41.120Z,3.03
2022-11-13T07:07:19.180Z,2.77
2022-11-13T07:09:49.399Z,2.80
2022-11-13T07:12:25.455Z,2.90
2022-11-13T07:14:55.629Z,2.70
2022-11-13T07:17:28.407Z,3.80
2022-11-13T07:20:01.370Z,4.00
2022-11-13T07:22:32.325Z,4.27
2022-11-13T07:25:09.782Z,4.43
2022-11-13T07:27:39.969Z,3.13
2022-11-13T07:30:11.855Z,3.67
2022-11-13T07:32:46.977Z,3.37
2022-11-13T07:35:19.681Z,2.50
2022-11-13T07:37:49.787Z,2.40
2022-11-13T07:40:20.535Z,2.33
2022-11-13T07:43:01.384Z,2.10
2022-11-13T07:45:32.321Z,2.00
2022-11-13T07:48:06.678Z,2.40
2022-11-13T07:50:40.158Z,2.40
2022-11-13T07:53:13.912Z,1.97
2022-11-13T07:55:44.134Z,1.67
2022-11-13T07:58:20.546Z,2.40
2022-11-13T08:00:53.093Z,1.65
2022-11-13T08:03:28.082Z,1.90
2022-11-13T08:06:07.445Z,2.10
2022-11-13T08:08:40.605Z,2.17
2022-11-13T08:11:12.511Z,2.05
2022-11-13T08:13:42.571Z,1.90
2022-11-13T08:16:15.792Z,2.00
2022-11-13T08:18:48.493Z,2.13
2022-11-13T08:21:18.996Z,1.92
2022-11-13T08:23:50.333Z,2.05
2022-11-13T08:26:21.513Z,2.00
2022-11-13T08:28:51.621Z,2.30
2022-11-13T08:31:21.796Z,2.35
2022-11-13T08:33:56.669Z,1.98
2022-11-13T08:36:29.418Z,1.85
2022-11-13T08:39:02.475Z,2.00
2022-11-13T08:41:32.652Z,2.08
2022-11-13T08:44:02.754Z,2.05
2022-11-13T08:46:32.859Z,1.60
2022-11-13T08:49:07.825Z,2.10
2022-11-13T08:51:38.019Z,1.73
2022-11-13T08:54:08.295Z,2.00
2022-11-13T08:56:38.556Z,1.90
2022-11-13T08:59:27.269Z,1.90
2022-11-13T09:01:59.484Z,2.17
2022-11-13T09:04:32.251Z,2.15
2022-11-13T09:07:04.679Z,2.08
2022-11-13T09:09:43.947Z,1.80
2022-11-13T09:12:14.125Z,1.80
2022-11-13T09:14:44.224Z,2.05
2022-11-13T09:17:14.418Z,2.28
2022-11-13T09:19:49.356Z,2.30
2022-11-13T09:22:20.273Z,1.73
2022-11-13T09:24:50.363Z,1.75
2022-11-13T09:27:20.888Z,1.83
2022-11-13T09:29:55.384Z,2.13
2022-11-13T09:32:25.930Z,1.80
2022-11-13T09:34:58.740Z,2.03
2022-11-13T09:37:28.803Z,1.63
2022-11-13T09:39:58.903Z,2.00
2022-11-13T09:42:33.314Z,2.00
2022-11-13T09:45:10.687Z,1.70
2022-11-13T09:47:47.039Z,1.60
2022-11-13T09:50:26.687Z,1.98
2022-11-13T09:53:02.498Z,2.13
2022-11-13T09:55:41.416Z,2.00
2022-11-13T09:58:24.819Z,1.90
2022-11-13T10:01:01.419Z,2.13
2022-11-13T10:04:00.712Z,1.75
2022-11-13T10:07:03.397Z,1.67
2022-11-13T10:09:59.787Z,1.95
2022-11-13T10:12:34.191Z,1.92
2022-11-13T10:15:07.871Z,1.67
2022-11-13T10:17:44.575Z,1.50
2022-11-13T10:20:18.974Z,1.90
2022-11-13T10:22:56.530Z,1.90
2022-11-13T10:25:31.172Z,1.58
2022-11-13T10:28:21.578Z,1.50
2022-11-13T10:31:00.671Z,1.65
2022-11-13T10:33:30.936Z,1.98
2022-11-13T10:36:15.761Z,1.75
2022-11-13T10:38:57.364Z,2.10
2022-11-13T10:41:27.793Z,1.60
2022-11-13T10:44:08.108Z,2.85
2022-11-13T10:46:47.293Z,1.60
2022-11-13T10:49:23.389Z,1.70
2022-11-13T10:52:02.276Z,1.70
2022-11-13T10:54:36.195Z,1.48
2022-11-13T10:57:09.046Z,1.70
2022-11-13T10:59:52.105Z,1.50
2022-11-13T11:02:25.225Z,1.80
2022-11-13T11:05:06.679Z,1.88
2022-11-13T11:07:43.517Z,1.88
2022-11-13T11:10:57.637Z,1.50
2022-11-13T11:13:28.839Z,1.60
2022-11-13T11:16:05.058Z,1.40
2022-11-13T11:18:44.061Z,1.67
2022-11-13T11:21:21.247Z,1.60
2022-11-13T11:24:01.554Z,1.80
2022-11-13T11:26:41.259Z,2.38
2022-11-13T11:29:24.613Z,1.80
2022-11-13T11:32:02.307Z,1.92
2022-11-13T11:34:46.038Z,1.60
2022-11-13T11:37:19.770Z,1.40
2022-11-13T11:39:57.368Z,1.42
2022-11-13T11:42:44.539Z,1.80
2022-11-13T11:45:26.386Z,1.48
2022-11-13T11:48:07.069Z,1.48
2022-11-13T11:51:01.360Z,1.00
2022-11-13T11:53:45.884Z,1.27
2022-11-13T11:56:34.445Z,1.40
2022-11-13T11:59:44.564Z,1.70
2022-11-13T12:02:54.055Z,1.65
2022-11-13T12:05:30.195Z,1.20
2022-11-13T12:08:22.965Z,1.70
2022-11-13T12:11:06.443Z,1.50
2022-11-13T12:13:49.191Z,1.50
2022-11-13T12:16:34.934Z,1.30
2022-11-13T12:19:13.767Z,1.40
2022-11-13T12:21:58.655Z,1.23
2022-11-13T12:25:07.313Z,1.38
2022-11-13T12:27:49.983Z,1.23
2022-11-13T12:30:24.539Z,1.55
2022-11-13T12:33:32.586Z,1.60
2022-11-13T12:36:06.171Z,1.50
2022-11-13T12:38:49.873Z,1.30
2022-11-13T12:41:41.108Z,1.60
2022-11-13T12:44:27.398Z,1.38
2022-11-13T12:47:00.179Z,1.55
2022-11-13T12:49:38.670Z,1.48
2022-11-13T12:52:22.937Z,1.40
2022-11-13T12:54:53.538Z,1.50
2022-11-13T12:57:30.718Z,1.20
2022-11-13T13:00:15.634Z,1.42
2022-11-13T13:03:18.363Z,1.58
2022-11-13T13:06:28.359Z,1.45
2022-11-13T13:09:17.163Z,1.50
2022-11-13T13:12:01.948Z,1.33
2022-11-13T13:15:14.171Z,1.63
2022-11-13T13:17:44.223Z,1.35
2022-11-13T13:20:47.945Z,1.38
2022-11-13T13:23:31.898Z,1.30
2022-11-13T13:26:18.144Z,1.50
2022-11-13T13:28:55.035Z,1.48
2022-11-13T13:31:42.557Z,1.60
2022-11-13T13:34:35.369Z,1.50
2022-11-13T13:37:24.757Z,1.60
2022-11-13T13:40:14.054Z,1.52
2022-11-13T13:43:05.361Z,1.50
2022-11-13T13:45:50.048Z,1.70
2022-11-13T13:48:28.074Z,1.80
2022-11-13T13:51:01.459Z,1.90
2022-11-13T13:53:37.979Z,1.70
2022-11-13T13:56:26.820Z,1.40
2022-11-13T13:58:57.809Z,1.77
2022-11-13T14:01:37.453Z,1.55
2022-11-13T14:04:15.706Z,1.70
2022-11-13T14:06:54.115Z,1.60
2022-11-13T14:09:31.989Z,1.75
2022-11-13T14:12:10.086Z,1.55
2022-11-13T14:14:45.147Z,1.70
2022-11-13T14:17:31.669Z,1.75
2022-11-13T14:20:02.126Z,1.60
2022-11-13T14:22:32.367Z,1.77
2022-11-13T14:25:07.091Z,2.08
2022-11-13T14:27:41.065Z,1.63
2022-11-13T14:30:27.775Z,2.05
2022-11-13T14:32:58.791Z,1.90
2022-11-13T14:35:30.388Z,2.10
2022-11-13T14:38:03.307Z,2.75
2022-11-13T14:40:37.449Z,1.88
2022-11-13T14:43:17.178Z,2.45
2022-11-13T14:45:58.352Z,1.88
2022-11-13T14:48:30.855Z,2.30
2022-11-13T14:51:04.267Z,1.95
2022-11-13T14:53:36.847Z,2.60
2022-11-13T14:56:10.574Z,2.67
2022-11-13T14:58:53.818Z,2.13
2022-11-13T15:01:27.037Z,2.00
2022-11-13T15:03:57.185Z,2.10
2022-11-13T15:06:36.266Z,2.05
2022-11-13T15:09:09.445Z,2.42
2022-11-13T15:11:40.408Z,2.50
2022-11-13T15:14:18.741Z,1.83
2022-11-13T15:16:51.351Z,2.53
2022-11-13T15:19:26.716Z,2.03
2022-11-13T15:24:48.466Z,2.70
2022-11-13T15:27:22.877Z,2.72
2022-11-13T15:29:57.947Z,2.83
2022-11-13T15:32:29.061Z,3.70
2022-11-13T15:34:59.151Z,3.22
2022-11-13T15:37:29.269Z,2.10
2022-11-13T15:40:01.823Z,2.30
2022-11-13T15:42:37.180Z,2.10
2022-11-13T15:45:17.936Z,2.25
2022-11-13T15:47:55.390Z,3.00
2022-11-13T15:50:25.632Z,2.97
2022-11-13T15:52:59.815Z,2.90
2022-11-13T15:55:35.881Z,2.75
2022-11-13T15:58:06.322Z,2.30
2022-11-13T16:00:42.608Z,2.33
2022-11-13T16:03:18.094Z,3.50
2022-11-13T16:05:48.376Z,4.10
2022-11-13T16:08:19.081Z,4.72
2022-11-13T16:10:51.968Z,6.82
2022-11-13T16:13:24.327Z,8.05
2022-11-13T16:15:57.569Z,5.32
2022-11-13T16:18:33.381Z,6.78
2022-11-13T16:21:14.017Z,7.22
2022-11-13T16:23:44.252Z,7.68
2022-11-13T16:26:21.269Z,12.00
2022-11-13T16:29:12.696Z,11.68
2022-11-13T16:31:45.713Z,24.83
2022-11-13T16:34:15.819Z,11.43
2022-11-13T16:36:46.109Z,10.55
2022-11-13T16:39:19.494Z,12.30
2022-11-13T16:41:51.721Z,18.23
2022-11-13T16:44:21.883Z,6.25
2022-11-13T16:46:56.937Z,2.80
2022-11-13T16:49:29.125Z,2.17
2022-11-13T16:51:59.210Z,4.35
2022-11-13T16:54:30.002Z,4.97
2022-11-13T16:57:09.151Z,5.53
2022-11-13T16:59:39.298Z,4.93
2022-11-13T17:02:19.855Z,5.90
2022-11-13T17:04:49.973Z,6.13
2022-11-13T17:07:20.149Z,5.80
2022-11-13T17:10:10.016Z,5.70
2022-11-13T17:12:40.417Z,5.40
2022-11-13T17:15:11.917Z,4.68
2022-11-13T17:17:53.369Z,4.53
2022-11-13T17:20:23.486Z,4.40
2022-11-13T17:22:53.540Z,4.27
2022-11-13T17:25:26.642Z,4.53
2022-11-13T17:28:00.078Z,4.43
2022-11-13T17:30:30.187Z,4.47
2022-11-13T17:33:02.918Z,4.53
2022-11-13T17:35:33.005Z,4.63
2022-11-13T17:38:06.118Z,4.30
2022-11-13T17:40:42.003Z,5.00
2022-11-13T17:43:12.211Z,9.07
2022-11-13T17:45:53.455Z,9.03
2022-11-13T17:48:26.096Z,8.07
2022-11-13T17:51:00.385Z,7.03
2022-11-13T17:53:31.166Z,6.30
2022-11-13T17:56:04.825Z,6.10
2022-11-13T17:58:42.299Z,5.87
2022-11-13T18:01:16.054Z,6.13
2022-11-13T18:03:49.905Z,6.10
2022-11-13T18:06:22.494Z,6.70
2022-11-13T18:08:55.657Z,6.67
2022-11-13T18:11:28.712Z,6.93
2022-11-13T18:13:59.222Z,5.83
2022-11-13T18:16:34.835Z,7.03
2022-11-13T18:19:09.564Z,7.57
2022-11-13T18:21:40.708Z,7.60
2022-11-13T18:24:18.585Z,7.93
2022-11-13T18:26:49.359Z,5.70
2022-11-13T18:29:19.858Z,7.33
2022-11-13T18:31:50.028Z,10.20
2022-11-13T18:34:22.777Z,10.00
2022-11-13T18:36:53.380Z,7.40
2022-11-13T18:39:23.994Z,6.90
2022-11-13T18:41:59.087Z,6.13
2022-11-13T18:44:29.306Z,8.00
2022-11-13T18:47:07.000Z,9.03
2022-11-13T18:49:39.668Z,10.57
2022-11-13T18:52:09.739Z,13.37
2022-11-13T18:54:39.925Z,14.93
2022-11-13T18:57:10.084Z,11.67
2022-11-13T18:59:43.065Z,11.23
2022-11-13T19:02:14.703Z,9.33
2022-11-13T19:04:50.254Z,7.90
2022-11-13T19:07:20.956Z,7.97
2022-11-13T19:09:51.208Z,9.10
2022-11-13T19:12:24.026Z,8.57
2022-11-13T19:14:54.088Z,9.17
2022-11-13T19:17:27.334Z,8.43
2022-11-13T19:20:05.423Z,8.10
2022-11-13T19:22:35.689Z,7.60
2022-11-13T19:25:12.474Z,7.10
2022-11-13T19:27:45.236Z,7.53
2022-11-13T19:30:15.640Z,7.73
2022-11-13T19:32:45.724Z,7.20
2022-11-13T19:35:20.635Z,7.70
2022-11-13T19:37:50.790Z,8.90
2022-11-13T19:40:21.258Z,8.13
2022-11-13T19:42:54.980Z,7.70
2022-11-13T19:45:25.134Z,6.43
2022-11-13T19:47:55.236Z,6.40
2022-11-13T19:50:27.935Z,7.50
2022-11-13T19:53:00.971Z,6.83
2022-11-13T19:55:33.830Z,8.67
2022-11-13T19:58:04.476Z,9.23
2022-11-13T20:00:34.890Z,8.40
2022-11-13T20:03:07.582Z,11.00
2022-11-13T20:05:43.519Z,11.43
2022-11-13T20:08:14.563Z,11.37
2022-11-13T20:10:44.650Z,10.00
2022-11-13T20:13:17.584Z,9.53
2022-11-13T20:15:57.976Z,12.20
2022-11-13T20:18:28.402Z,12.73
2022-11-13T20:21:01.432Z,12.90
2022-11-13T20:23:32.077Z,12.27
2022-11-13T20:26:05.744Z,14.43
2022-11-13T20:28:36.007Z,14.70
2022-11-13T20:31:16.501Z,13.73
2022-11-13T20:33:46.805Z,15.23
2022-11-13T20:36:20.424Z,16.13
2022-11-13T20:38:53.801Z,15.80
2022-11-13T20:41:24.382Z,15.07
2022-11-13T20:43:55.898Z,14.43
2022-11-13T20:46:26.077Z,15.17
2022-11-13T20:48:58.466Z,14.77
2022-11-13T20:51:32.225Z,17.57
2022-11-13T20:54:02.420Z,19.10
2022-11-13T20:56:35.818Z,17.93
2022-11-13T20:59:07.490Z,18.90
2022-11-13T21:01:37.710Z,18.27
2022-11-13T21:04:08.348Z,18.30
2022-11-13T21:06:41.070Z,18.40
2022-11-13T21:09:11.354Z,18.27
2022-11-13T21:11:41.503Z,16.73
2022-11-13T21:14:12.594Z,16.47
2022-11-13T21:16:42.663Z,16.70
2022-11-13T21:19:13.041Z,13.27
2022-11-13T21:22:00.255Z,14.63
2022-11-13T21:24:30.387Z,13.80
2022-11-13T21:27:00.489Z,15.40
2022-11-13T21:29:33.234Z,12.90
2022-11-13T21:32:06.514Z,13.07
2022-11-13T21:34:36.592Z,12.57
2022-11-13T21:37:11.003Z,10.67
2022-11-13T21:39:41.303Z,11.40
2022-11-13T21:42:13.762Z,10.70
2022-11-13T21:44:43.902Z,12.17
2022-11-13T21:47:16.819Z,9.90
2022-11-13T21:49:47.109Z,9.30
2022-11-13T21:52:19.838Z,8.97
2022-11-13T21:54:58.659Z,9.40
2022-11-13T21:57:28.783Z,9.60
2022-11-13T21:59:58.878Z,8.40
2022-11-13T22:02:29.066Z,8.73
2022-11-13T22:04:59.190Z,11.20
2022-11-13T22:07:31.980Z,13.57
2022-11-13T22:10:08.293Z,9.93
2022-11-13T22:12:38.879Z,10.87
2022-11-13T22:15:19.521Z,10.27
2022-11-13T22:17:49.663Z,11.33
2022-11-13T22:20:20.086Z,10.27
2022-11-13T22:22:52.863Z,11.53
2022-11-13T22:25:22.993Z,11.20
2022-11-13T22:27:53.144Z,13.10
2022-11-13T22:30:23.203Z,10.30
2022-11-13T22:32:53.356Z,9.53
2022-11-13T22:35:23.459Z,12.40
2022-11-13T22:37:56.114Z,10.97
2022-11-13T22:40:26.171Z,11.90
2022-11-13T22:42:58.219Z,10.87
2022-11-13T22:45:35.580Z,9.33
2022-11-13T22:48:05.862Z,9.27
2022-11-13T22:50:40.894Z,10.13
2022-11-13T22:53:14.777Z,11.03
2022-11-13T22:55:45.228Z,11.33
2022-11-13T22:58:15.327Z,11.33
2022-11-13T23:00:45.378Z,11.43
2022-11-13T23:03:17.764Z,11.33
2022-11-13T23:05:47.916Z,11.17
2022-11-13T23:08:20.610Z,11.30
2022-11-13T23:10:56.250Z,10.87
2022-11-13T23:13:26.467Z,10.03
2022-11-13T23:15:56.503Z,9.33
2022-11-13T23:18:30.078Z,8.63
2022-11-13T23:21:03.207Z,9.10
2022-11-13T23:23:37.126Z,9.17
2022-11-13T23:26:08.286Z,10.00
2022-11-13T23:28:39.799Z,10.07
2022-11-13T23:31:13.616Z,10.10
2022-11-13T23:33:44.658Z,10.53
2022-11-13T23:36:28.701Z,10.63
2022-11-13T23:39:03.741Z,10.33
2022-11-13T23:41:36.858Z,9.80
2022-11-13T23:44:09.569Z,8.97
2022-11-13T23:46:42.906Z,9.73
2022-11-13T23:49:15.550Z,9.23
2022-11-13T23:51:45.606Z,9.03
2022-11-13T23:54:25.330Z,9.27
2022-11-13T23:57:04.444Z,9.07
2022-11-13T23:59:34.617Z,9.23
