createdAt,value
2023-04-06T05:02:57.129Z,53.63
2023-04-06T05:05:27.286Z,53.51
2023-04-06T05:08:03.992Z,53.96
2023-04-06T05:10:34.433Z,53.67
2023-04-06T05:13:11.099Z,54.02
2023-04-06T05:15:41.859Z,54.41
2023-04-06T05:18:22.057Z,53.68
2023-04-06T05:20:52.862Z,53.89
2023-04-06T05:23:29.086Z,54.00
2023-04-06T05:25:59.274Z,54.42
2023-04-06T05:28:36.070Z,53.91
2023-04-06T05:31:08.414Z,53.68
2023-04-06T05:33:48.047Z,54.27
2023-04-06T05:36:18.210Z,54.14
2023-04-06T05:38:55.092Z,53.78
2023-04-06T05:41:25.211Z,54.08
2023-04-06T05:44:03.032Z,53.73
2023-04-06T05:46:33.378Z,54.27
2023-04-06T05:49:13.112Z,54.04
2023-04-06T05:51:50.145Z,54.17
2023-04-06T05:54:27.124Z,54.49
2023-04-06T05:56:57.348Z,54.61
2023-04-06T05:59:34.168Z,53.82
2023-04-06T06:02:05.550Z,54.48
2023-04-06T06:04:45.125Z,53.94
2023-04-06T06:07:15.525Z,54.35
2023-04-06T06:09:52.111Z,54.46
2023-04-06T06:12:22.193Z,54.40
2023-04-06T06:14:59.085Z,54.95
2023-04-06T06:17:38.491Z,54.38
2023-04-06T06:20:13.413Z,55.00
2023-04-06T06:22:50.104Z,54.62
2023-04-06T06:25:20.437Z,54.68
2023-04-06T06:27:59.111Z,55.07
2023-04-06T06:30:30.259Z,55.19
2023-04-06T06:33:07.157Z,55.26
2023-04-06T06:35:46.176Z,55.28
2023-04-06T06:38:23.998Z,55.31
2023-04-06T06:41:01.148Z,55.09
2023-04-06T06:43:31.438Z,55.87
2023-04-06T06:46:08.237Z,55.66
2023-04-06T06:48:38.556Z,55.39
2023-04-06T06:51:19.179Z,55.54
2023-04-06T06:53:49.368Z,55.81
2023-04-06T06:56:26.162Z,56.35
2023-04-06T06:58:56.278Z,56.30
2023-04-06T07:01:33.254Z,55.96
2023-04-06T07:04:10.275Z,56.17
2023-04-06T07:06:43.184Z,56.31
2023-04-06T07:09:20.205Z,56.96
2023-04-06T07:11:50.327Z,56.29
2023-04-06T07:14:27.214Z,56.21
2023-04-06T07:16:57.344Z,56.72
2023-04-06T07:19:34.230Z,56.65
2023-04-06T07:22:07.205Z,56.06
2023-04-06T07:24:44.177Z,56.13
2023-04-06T07:27:21.231Z,56.68
2023-04-06T07:29:51.399Z,56.45
2023-04-06T07:32:28.256Z,56.59
2023-04-06T07:34:59.372Z,56.86
2023-04-06T07:37:38.228Z,56.54
2023-04-06T07:40:17.382Z,56.76
2023-04-06T07:42:47.520Z,56.09
2023-04-06T07:45:25.247Z,56.59
2023-04-06T07:47:55.483Z,55.93
2023-04-06T07:50:32.242Z,56.68
2023-04-06T07:53:04.890Z,56.20
2023-04-06T07:55:41.206Z,55.64
2023-04-06T07:58:19.260Z,55.76
2023-04-06T08:00:49.317Z,55.88
2023-04-06T08:03:28.545Z,55.47
2023-04-06T08:06:05.244Z,56.10
2023-04-06T08:08:37.908Z,55.40
2023-04-06T08:11:14.282Z,55.35
2023-04-06T08:13:44.380Z,55.10
2023-04-06T08:16:21.288Z,55.25
2023-04-06T08:18:51.606Z,55.52
2023-04-06T08:21:29.317Z,55.92
2023-04-06T08:24:02.170Z,55.97
2023-04-06T08:26:39.282Z,56.50
2023-04-06T08:29:10.303Z,56.43
2023-04-06T08:31:48.321Z,56.67
2023-04-06T08:34:18.554Z,56.82
2023-04-06T08:36:56.305Z,57.18
2023-04-06T08:39:29.350Z,57.23
2023-04-06T08:42:07.317Z,56.71
2023-04-06T08:44:39.058Z,56.93
2023-04-06T08:47:16.314Z,57.59
2023-04-06T08:49:47.929Z,57.70
2023-04-06T08:52:28.328Z,57.74
2023-04-06T08:55:07.301Z,58.05
2023-04-06T08:57:39.827Z,57.79
2023-04-06T09:00:20.525Z,57.51
2023-04-06T09:02:59.398Z,57.85
2023-04-06T09:05:36.639Z,58.10
2023-04-06T09:08:07.240Z,58.82
2023-04-06T09:10:46.363Z,58.80
2023-04-06T09:13:23.378Z,60.06
2023-04-06T09:16:03.874Z,60.76
2023-04-06T09:18:41.312Z,60.71
2023-04-06T09:21:19.343Z,61.75
2023-04-06T09:23:49.800Z,62.35
2023-04-06T09:26:29.345Z,63.61
2023-04-06T09:29:02.508Z,64.46
2023-04-06T09:31:41.449Z,65.34
2023-04-06T09:34:11.591Z,65.27
2023-04-06T09:36:49.580Z,65.98
2023-04-06T09:39:24.022Z,66.60
2023-04-06T09:42:04.418Z,67.15
2023-04-06T09:44:41.414Z,66.69
2023-04-06T09:47:18.466Z,67.04
2023-04-06T09:49:56.414Z,67.63
2023-04-06T09:52:30.170Z,68.11
2023-04-06T09:55:12.342Z,67.97
2023-04-06T09:58:01.873Z,69.18
2023-04-06T10:00:41.397Z,67.94
2023-04-06T10:03:38.798Z,68.45
2023-04-06T10:06:21.382Z,68.84
2023-04-06T10:08:55.823Z,68.36
2023-04-06T10:11:33.425Z,67.87
2023-04-06T10:14:06.608Z,68.74
2023-04-06T10:16:44.519Z,68.53
2023-04-06T10:19:27.416Z,69.40
2023-04-06T10:22:01.592Z,68.65
2023-04-06T10:24:38.430Z,69.33
2023-04-06T10:27:12.301Z,69.75
2023-04-06T10:29:58.455Z,70.06
2023-04-06T10:32:37.735Z,70.83
2023-04-06T10:35:20.458Z,71.44
2023-04-06T10:37:55.899Z,70.64
2023-04-06T10:40:36.456Z,71.71
2023-04-06T10:43:20.519Z,71.49
2023-04-06T10:46:00.391Z,72.63
2023-04-06T10:48:48.485Z,72.81
2023-04-06T10:51:21.544Z,72.45
2023-04-06T10:53:59.417Z,73.44
2023-04-06T10:56:36.678Z,73.35
2023-04-06T10:59:07.322Z,74.16
2023-04-06T11:01:46.563Z,74.29
2023-04-06T11:04:27.518Z,74.53
2023-04-06T11:06:59.030Z,75.22
2023-04-06T11:09:36.548Z,75.22
2023-04-06T11:12:07.485Z,75.72
2023-04-06T11:14:44.472Z,75.74
2023-04-06T11:17:18.359Z,75.78
2023-04-06T11:19:55.515Z,76.51
2023-04-06T11:22:25.879Z,77.17
2023-04-06T11:25:03.462Z,77.88
2023-04-06T11:27:40.516Z,77.02
2023-04-06T11:30:19.569Z,77.95
2023-04-06T11:32:59.620Z,77.97
2023-04-06T11:35:39.057Z,78.48
2023-04-06T11:38:10.519Z,79.01
2023-04-06T11:40:47.525Z,79.16
2023-04-06T11:43:17.750Z,78.90
2023-04-06T11:45:56.856Z,79.26
2023-04-06T11:48:29.596Z,79.59
2023-04-06T11:51:08.564Z,79.02
2023-04-06T11:53:48.806Z,79.80
2023-04-06T11:56:37.603Z,80.35
2023-04-06T11:59:07.975Z,79.73
2023-04-06T12:01:44.583Z,80.12
2023-04-06T12:04:19.003Z,81.40
2023-04-06T12:06:55.540Z,80.50
2023-04-06T12:09:25.871Z,80.62
2023-04-06T12:12:03.565Z,81.58
2023-04-06T12:14:40.538Z,81.91
2023-04-06T12:17:10.719Z,81.59
2023-04-06T12:19:50.621Z,82.52
2023-04-06T12:22:23.195Z,82.04
2023-04-06T12:24:59.712Z,82.69
2023-04-06T12:27:29.942Z,82.79
2023-04-06T12:30:06.900Z,83.01
2023-04-06T12:32:43.732Z,83.19
2023-04-06T12:35:17.024Z,83.55
2023-04-06T12:37:54.603Z,83.31
2023-04-06T12:40:25.167Z,83.95
2023-04-06T12:43:02.577Z,83.98
2023-04-06T12:45:40.648Z,84.39
2023-04-06T12:48:11.592Z,84.33
2023-04-06T12:50:50.634Z,84.61
2023-04-06T12:53:20.920Z,85.13
2023-04-06T12:55:57.658Z,85.24
2023-04-06T12:58:35.604Z,84.95
2023-04-06T13:01:11.915Z,85.04
