createdAt,value
2017-05-04T00:02:22.432Z,101370.16
2017-05-04T00:04:50.154Z,101374.42
2017-05-04T00:07:17.695Z,101363.88
2017-05-04T00:09:45.274Z,101363.66
2017-05-04T00:12:12.907Z,101369.98
2017-05-04T00:14:40.432Z,101369.95
2017-05-04T00:17:07.998Z,101361.33
2017-05-04T00:19:35.531Z,101360.81
2017-05-04T00:22:03.097Z,101358.85
2017-05-04T00:24:30.632Z,101361.30
2017-05-04T00:26:58.203Z,101348.67
2017-05-04T00:29:25.888Z,101353.37
2017-05-04T00:31:53.461Z,101348.41
2017-05-04T00:34:21.036Z,101346.41
2017-05-04T00:36:48.602Z,101347.08
2017-05-04T00:39:16.157Z,101343.66
2017-05-04T00:41:43.700Z,101341.39
2017-05-04T00:44:11.500Z,101340.08
2017-05-04T00:46:39.023Z,101337.27
2017-05-04T00:49:06.595Z,101334.86
2017-05-04T00:51:34.167Z,101338.14
2017-05-04T00:54:01.692Z,101336.23
2017-05-04T00:56:29.252Z,101343.84
2017-05-04T00:58:56.779Z,101339.28
2017-05-04T01:01:24.460Z,101336.10
2017-05-04T01:03:51.987Z,101339.08
2017-05-04T01:06:19.514Z,101334.48
2017-05-04T01:08:47.099Z,101324.17
2017-05-04T01:11:14.633Z,101326.29
2017-05-04T01:13:42.324Z,101334.91
2017-05-04T01:16:09.851Z,101332.76
2017-05-04T01:18:37.383Z,101328.20
2017-05-04T01:21:04.943Z,101323.39
2017-05-04T01:23:32.463Z,101320.44
2017-05-04T01:26:00.138Z,101321.72
2017-05-04T01:28:27.748Z,101317.69
2017-05-04T01:30:55.298Z,101312.89
2017-05-04T01:33:22.852Z,101320.30
2017-05-04T01:35:50.474Z,101312.06
2017-05-04T01:38:18.615Z,101305.56
2017-05-04T01:40:46.159Z,101306.98
2017-05-04T01:43:13.687Z,101300.33
2017-05-04T01:45:41.398Z,101295.93
2017-05-04T01:48:08.936Z,101302.05
2017-05-04T01:50:36.456Z,101293.66
2017-05-04T01:53:04.012Z,101288.58
2017-05-04T01:55:31.539Z,101290.92
2017-05-04T01:57:59.255Z,101288.06
2017-05-04T02:00:26.792Z,101280.34
2017-05-04T02:02:54.306Z,101276.04
2017-05-04T02:05:21.903Z,101278.20
2017-05-04T02:07:49.436Z,101274.86
2017-05-04T02:10:17.244Z,101276.85
2017-05-04T02:12:44.782Z,101278.92
2017-05-04T02:15:12.304Z,101277.32
2017-05-04T02:17:39.878Z,101276.19
2017-05-04T02:20:07.412Z,101275.70
2017-05-04T02:22:34.979Z,101272.70
2017-05-04T02:25:02.514Z,101275.00
2017-05-04T02:27:30.198Z,101274.53
2017-05-04T02:29:57.724Z,101274.69
2017-05-04T02:32:25.339Z,101267.95
2017-05-04T02:34:52.912Z,101264.23
2017-05-04T02:37:20.464Z,101261.95
2017-05-04T02:39:48.218Z,101267.87
2017-05-04T02:42:15.745Z,101265.12
2017-05-04T02:44:43.266Z,101268.84
2017-05-04T02:47:11.012Z,101262.28
2017-05-04T02:49:38.557Z,101263.58
2017-05-04T02:52:06.084Z,101262.05
2017-05-04T02:54:33.673Z,101263.29
2017-05-04T02:57:01.567Z,101266.61
2017-05-04T02:59:29.137Z,101262.88
2017-05-04T03:01:56.655Z,101261.34
2017-05-04T03:04:24.221Z,101261.95
2017-05-04T03:06:51.748Z,101251.86
2017-05-04T03:09:19.443Z,101254.64
2017-05-04T03:11:46.971Z,101249.73
2017-05-04T03:14:14.496Z,101250.52
2017-05-04T03:16:42.080Z,101247.09
2017-05-04T03:19:09.599Z,101249.12
2017-05-04T03:21:37.295Z,101254.18
2017-05-04T03:24:04.820Z,101261.13
2017-05-04T03:26:32.351Z,101258.30
2017-05-04T03:28:59.912Z,101248.02
2017-05-04T03:31:27.436Z,101252.78
2017-05-04T03:33:55.105Z,101247.39
2017-05-04T03:36:22.633Z,101246.25
2017-05-04T03:38:50.153Z,101245.22
2017-05-04T03:41:17.856Z,101244.73
2017-05-04T03:43:45.419Z,101245.34
2017-05-04T03:46:12.960Z,101241.59
2017-05-04T03:48:40.544Z,101238.05
2017-05-04T03:51:08.062Z,101241.42
2017-05-04T03:53:35.748Z,101248.84
2017-05-04T03:56:03.271Z,101242.88
2017-05-04T03:58:30.791Z,101247.05
2017-05-04T04:00:58.475Z,101246.67
2017-05-04T04:03:26.008Z,101249.02
2017-05-04T04:05:53.533Z,101247.73
2017-05-04T04:08:21.140Z,101243.19
2017-05-04T04:10:48.700Z,101241.69
2017-05-04T04:13:16.273Z,101247.13
2017-05-04T04:15:43.824Z,101241.38
2017-05-04T04:18:11.677Z,101243.23
2017-05-04T04:20:39.199Z,101237.52
2017-05-04T04:23:06.721Z,101236.17
2017-05-04T04:25:34.285Z,101236.94
2017-05-04T04:28:01.823Z,101233.31
2017-05-04T04:30:29.592Z,101238.92
2017-05-04T04:32:57.135Z,101237.30
2017-05-04T04:35:24.658Z,101239.74
2017-05-04T04:37:52.240Z,101234.28
2017-05-04T04:40:19.811Z,101233.99
2017-05-04T04:42:47.479Z,101238.65
2017-05-04T04:45:15.011Z,101229.61
2017-05-04T04:47:42.554Z,101233.46
2017-05-04T04:50:10.208Z,101234.16
2017-05-04T04:52:37.775Z,101240.21
2017-05-04T04:55:05.545Z,101237.59
2017-05-04T04:57:33.085Z,101231.23
2017-05-04T05:00:00.611Z,101230.12
2017-05-04T05:02:28.197Z,101229.87
2017-05-04T05:04:55.730Z,101227.10
2017-05-04T05:07:23.408Z,101235.09
2017-05-04T05:09:50.956Z,101225.45
2017-05-04T05:12:18.507Z,101226.84
2017-05-04T05:14:46.089Z,101233.17
2017-05-04T05:17:13.615Z,101227.55
2017-05-04T05:19:41.164Z,101230.87
2017-05-04T05:22:08.700Z,101234.72
2017-05-04T05:24:36.473Z,101233.96
2017-05-04T05:27:04.072Z,101225.09
2017-05-04T05:29:31.663Z,101230.37
2017-05-04T05:31:59.251Z,101230.11
2017-05-04T05:34:26.812Z,101231.16
2017-05-04T05:36:54.408Z,101227.41
2017-05-04T05:39:21.964Z,101226.81
2017-05-04T05:41:49.547Z,101222.14
2017-05-04T05:44:17.103Z,101223.86
2017-05-04T05:46:45.032Z,101232.33
2017-05-04T05:49:12.580Z,101230.73
2017-05-04T05:51:40.149Z,101234.78
2017-05-04T05:54:07.987Z,101230.87
2017-05-04T05:56:35.504Z,101228.73
2017-05-04T05:59:03.153Z,101233.96
2017-05-04T06:01:30.707Z,101232.30
2017-05-04T06:03:58.249Z,101242.73
2017-05-04T06:06:26.114Z,101247.40
2017-05-04T06:08:53.649Z,101246.19
2017-05-04T06:11:21.216Z,101246.75
2017-05-04T06:13:48.770Z,101247.58
2017-05-04T06:16:16.307Z,101249.19
2017-05-04T06:18:44.306Z,101249.67
2017-05-04T06:21:11.900Z,101250.07
2017-05-04T06:23:39.437Z,101245.27
2017-05-04T06:26:07.007Z,101244.27
2017-05-04T06:28:34.548Z,101238.81
2017-05-04T06:31:02.114Z,101238.45
2017-05-04T06:33:29.650Z,101237.53
2017-05-04T06:35:57.197Z,101240.12
2017-05-04T06:38:24.796Z,101240.36
2017-05-04T06:40:52.321Z,101245.03
2017-05-04T06:43:19.883Z,101245.62
2017-05-04T06:45:47.417Z,101241.17
2017-05-04T06:48:15.239Z,101236.45
2017-05-04T06:50:42.771Z,101242.66
2017-05-04T06:53:10.324Z,101241.42
2017-05-04T06:55:37.889Z,101246.36
2017-05-04T06:58:05.426Z,101241.49
2017-05-04T07:00:32.979Z,101239.12
2017-05-04T07:03:00.572Z,101234.86
2017-05-04T07:05:28.107Z,101240.39
2017-05-04T07:07:55.677Z,101234.77
2017-05-04T07:10:23.204Z,101238.20
2017-05-04T07:12:51.171Z,101242.97
2017-05-04T07:15:18.739Z,101234.44
2017-05-04T07:17:46.292Z,101234.88
2017-05-04T07:20:13.914Z,101237.94
2017-05-04T07:22:41.448Z,101227.57
2017-05-04T07:25:09.003Z,101231.09
2017-05-04T07:27:36.528Z,101235.12
2017-05-04T07:30:04.450Z,101237.13
2017-05-04T07:32:31.970Z,101240.10
2017-05-04T07:34:59.554Z,101243.13
2017-05-04T07:37:27.200Z,101240.23
2017-05-04T07:39:54.847Z,101236.06
2017-05-04T07:42:22.439Z,101232.85
2017-05-04T07:44:50.184Z,101232.30
2017-05-04T07:47:17.741Z,101237.94
2017-05-04T07:49:45.336Z,101245.77
2017-05-04T07:52:12.911Z,101249.69
2017-05-04T07:54:40.433Z,101246.04
2017-05-04T07:57:07.997Z,101247.91
2017-05-04T07:59:35.536Z,101252.61
2017-05-04T08:02:03.515Z,101250.05
2017-05-04T08:04:31.083Z,101246.30
2017-05-04T08:06:58.631Z,101245.60
2017-05-04T08:09:26.240Z,101252.48
2017-05-04T08:11:53.772Z,101252.75
2017-05-04T08:14:21.470Z,101250.22
2017-05-04T08:16:49.040Z,101252.22
2017-05-04T08:19:16.587Z,101255.03
2017-05-04T08:21:44.196Z,101254.89
2017-05-04T08:24:11.723Z,101256.90
2017-05-04T08:26:39.403Z,101257.83
2017-05-04T08:29:07.029Z,101250.02
2017-05-04T08:31:34.576Z,101249.05
2017-05-04T08:34:02.181Z,101249.60
2017-05-04T08:36:30.024Z,101244.71
2017-05-04T08:38:57.592Z,101252.27
2017-05-04T08:41:25.123Z,101246.17
2017-05-04T08:43:52.680Z,101249.04
2017-05-04T08:46:20.247Z,101254.05
2017-05-04T08:48:48.200Z,101258.38
2017-05-04T08:51:15.748Z,101255.91
2017-05-04T08:53:43.302Z,101256.57
2017-05-04T08:56:10.883Z,101266.31
2017-05-04T08:58:38.418Z,101266.96
2017-05-04T09:01:06.116Z,101262.38
2017-05-04T09:03:34.379Z,101263.99
2017-05-04T09:06:01.973Z,101268.43
2017-05-04T09:08:31.681Z,101264.10
2017-05-04T09:10:59.276Z,101266.12
2017-05-04T09:13:26.825Z,101267.66
2017-05-04T09:15:54.400Z,101261.59
2017-05-04T09:18:21.939Z,101268.81
2017-05-04T09:20:49.522Z,101271.67
2017-05-04T09:23:17.125Z,101272.48
2017-05-04T09:25:44.823Z,101275.41
2017-05-04T09:28:12.362Z,101274.53
2017-05-04T09:30:39.917Z,101280.19
2017-05-04T09:33:07.516Z,101282.09
2017-05-04T09:35:35.066Z,101286.80
2017-05-04T09:38:02.643Z,101283.44
2017-05-04T09:40:30.220Z,101289.24
2017-05-04T09:42:57.967Z,101287.20
2017-05-04T09:45:25.541Z,101289.11
2017-05-04T09:47:53.067Z,101287.34
2017-05-04T09:50:20.773Z,101289.80
2017-05-04T09:52:48.292Z,101291.55
2017-05-04T09:55:15.859Z,101291.15
2017-05-04T09:57:43.459Z,101293.56
2017-05-04T10:00:11.020Z,101293.30
2017-05-04T10:02:38.581Z,101296.65
2017-05-04T10:05:06.129Z,101300.49
2017-05-04T10:07:33.796Z,101294.87
2017-05-04T10:10:01.319Z,101296.04
2017-05-04T10:12:28.852Z,101298.31
2017-05-04T10:14:56.424Z,101304.45
2017-05-04T10:17:24.019Z,101302.89
2017-05-04T10:19:51.588Z,101297.58
2017-05-04T10:22:19.141Z,101301.69
2017-05-04T10:24:46.711Z,101309.64
2017-05-04T10:27:14.245Z,101304.41
2017-05-04T10:29:42.046Z,101304.46
2017-05-04T10:32:09.572Z,101304.86
2017-05-04T10:34:37.104Z,101305.09
2017-05-04T10:37:04.683Z,101308.60
2017-05-04T10:39:32.233Z,101306.56
2017-05-04T10:42:00.182Z,101305.74
2017-05-04T10:44:27.711Z,101310.92
2017-05-04T10:46:55.240Z,101302.70
2017-05-04T10:49:22.825Z,101302.98
2017-05-04T10:51:50.357Z,101300.08
2017-05-04T10:54:18.063Z,101297.39
2017-05-04T10:56:45.654Z,101295.48
2017-05-04T10:59:13.172Z,101302.64
2017-05-04T11:01:40.732Z,101294.66
2017-05-04T11:04:08.267Z,101295.09
2017-05-04T11:06:35.848Z,101304.46
2017-05-04T11:09:03.379Z,101299.48
2017-05-04T11:11:31.052Z,101301.87
2017-05-04T11:13:58.576Z,101294.86
2017-05-04T11:16:26.094Z,101300.54
2017-05-04T11:18:53.676Z,101300.06
2017-05-04T11:21:21.234Z,101296.55
2017-05-04T11:23:48.805Z,101296.02
2017-05-04T11:26:16.375Z,101298.73
2017-05-04T11:28:44.218Z,101295.81
2017-05-04T11:31:11.747Z,101294.49
2017-05-04T11:33:39.339Z,101289.12
2017-05-04T11:36:07.144Z,101296.80
2017-05-04T11:38:34.680Z,101287.23
2017-05-04T11:41:02.195Z,101286.05
2017-05-04T11:43:29.752Z,101287.38
2017-05-04T11:45:57.341Z,101282.35
2017-05-04T11:48:25.065Z,101284.67
2017-05-04T11:50:52.591Z,101281.33
2017-05-04T11:53:20.128Z,101287.09
2017-05-04T11:55:47.687Z,101283.17
2017-05-04T11:58:15.224Z,101275.00
2017-05-04T12:00:43.062Z,101272.56
2017-05-04T12:03:10.659Z,101275.66
2017-05-04T12:05:38.223Z,101272.70
2017-05-04T12:08:05.815Z,101275.81
2017-05-04T12:10:33.463Z,101270.13
2017-05-04T12:13:01.017Z,101268.64
2017-05-04T12:15:28.894Z,101267.59
2017-05-04T12:17:56.472Z,101268.67
2017-05-04T12:20:24.078Z,101262.45
2017-05-04T12:22:51.753Z,101258.95
2017-05-04T12:25:19.291Z,101255.33
2017-05-04T12:27:46.980Z,101257.59
2017-05-04T12:30:14.507Z,101260.22
2017-05-04T12:32:42.073Z,101258.03
2017-05-04T12:35:09.763Z,101255.44
2017-05-04T12:37:37.308Z,101247.87
2017-05-04T12:40:04.949Z,101247.57
2017-05-04T12:42:32.497Z,101247.02
2017-05-04T12:45:00.099Z,101247.25
2017-05-04T12:47:27.629Z,101241.71
2017-05-04T12:49:55.272Z,101242.06
2017-05-04T12:52:22.837Z,101243.44
2017-05-04T12:54:50.392Z,101235.78
2017-05-04T12:57:18.032Z,101243.22
2017-05-04T12:59:45.681Z,101241.83
2017-05-04T13:02:13.290Z,101240.73
2017-05-04T13:04:40.925Z,101241.86
2017-05-04T13:07:08.479Z,101242.62
2017-05-04T13:09:36.079Z,101239.73
2017-05-04T13:12:03.644Z,101238.91
2017-05-04T13:14:31.483Z,101245.23
2017-05-04T13:16:59.039Z,101240.22
2017-05-04T13:19:26.629Z,101239.76
2017-05-04T13:21:54.540Z,101241.10
2017-05-04T13:24:22.077Z,101236.54
2017-05-04T13:26:49.612Z,101236.84
2017-05-04T13:29:17.172Z,101239.77
2017-05-04T13:31:44.686Z,101242.98
2017-05-04T13:34:12.247Z,101244.13
2017-05-04T13:36:39.789Z,101248.14
2017-05-04T13:39:07.669Z,101243.86
2017-05-04T13:41:35.265Z,101246.80
2017-05-04T13:44:02.824Z,101242.45
2017-05-04T13:46:30.380Z,101248.89
2017-05-04T13:48:57.912Z,101247.20
2017-05-04T13:51:25.477Z,101241.73
2017-05-04T13:53:53.021Z,101242.84
2017-05-04T13:56:20.698Z,101242.77
2017-05-04T13:58:48.232Z,101241.48
2017-05-04T14:01:15.793Z,101235.67
2017-05-04T14:03:43.378Z,101238.44
2017-05-04T14:06:10.901Z,101234.20
2017-05-04T14:08:38.493Z,101232.60
2017-05-04T14:11:06.046Z,101241.84
2017-05-04T14:13:33.631Z,101236.17
2017-05-04T14:16:01.198Z,101238.26
2017-05-04T14:18:28.777Z,101240.75
2017-05-04T14:20:56.318Z,101242.94
2017-05-04T14:23:24.115Z,101237.95
2017-05-04T14:25:51.759Z,101243.07
2017-05-04T14:28:19.305Z,101239.08
2017-05-04T14:30:46.881Z,101251.02
2017-05-04T14:33:14.415Z,101249.94
2017-05-04T14:35:42.034Z,101249.50
2017-05-04T14:38:09.595Z,101246.52
2017-05-04T14:40:37.528Z,101245.23
2017-05-04T14:43:05.165Z,101244.51
2017-05-04T14:45:32.717Z,101243.81
2017-05-04T14:48:00.317Z,101246.71
2017-05-04T14:50:27.991Z,101248.80
2017-05-04T14:52:55.696Z,101254.83
2017-05-04T14:55:23.270Z,101257.05
2017-05-04T14:57:50.872Z,101255.81
2017-05-04T15:00:18.519Z,101250.76
2017-05-04T15:02:46.086Z,101256.87
2017-05-04T15:05:13.725Z,101254.86
2017-05-04T15:07:41.279Z,101254.54
2017-05-04T15:10:08.924Z,101258.75
2017-05-04T15:12:36.455Z,101258.42
2017-05-04T15:15:04.140Z,101257.20
2017-05-04T15:17:31.672Z,101257.42
2017-05-04T15:19:59.219Z,101254.25
2017-05-04T15:22:27.059Z,101262.48
2017-05-04T15:24:54.621Z,101257.57
2017-05-04T15:27:22.603Z,101260.25
2017-05-04T15:29:50.182Z,101260.75
2017-05-04T15:32:17.773Z,101261.93
2017-05-04T15:34:45.456Z,101264.86
2017-05-04T15:37:13.009Z,101264.08
2017-05-04T15:39:40.652Z,101260.63
2017-05-04T15:42:08.316Z,101264.11
2017-05-04T15:44:36.054Z,101268.52
2017-05-04T15:47:03.596Z,101264.17
2017-05-04T15:49:31.224Z,101260.26
2017-05-04T15:51:58.797Z,101262.63
2017-05-04T15:54:26.489Z,101258.31
2017-05-04T15:56:54.139Z,101264.18
2017-05-04T15:59:21.705Z,101263.92
2017-05-04T16:01:49.633Z,101266.30
2017-05-04T16:04:17.213Z,101265.39
2017-05-04T16:06:44.819Z,101260.48
2017-05-04T16:09:12.421Z,101261.86
2017-05-04T16:11:40.035Z,101265.62
2017-05-04T16:14:07.688Z,101265.34
2017-05-04T16:16:35.215Z,101264.41
2017-05-04T16:19:02.973Z,101260.31
2017-05-04T16:21:30.537Z,101265.84
2017-05-04T16:23:58.073Z,101262.15
2017-05-04T16:26:25.725Z,101265.47
2017-05-04T16:28:53.340Z,101269.99
2017-05-04T16:31:20.953Z,101277.23
2017-05-04T16:33:48.536Z,101282.84
2017-05-04T16:36:16.275Z,101276.08
2017-05-04T16:38:43.813Z,101283.48
2017-05-04T16:41:11.380Z,101281.53
2017-05-04T16:43:38.969Z,101284.49
2017-05-04T16:46:06.588Z,101285.98
2017-05-04T16:48:34.326Z,101289.95
2017-05-04T16:51:01.857Z,101284.94
2017-05-04T16:53:30.326Z,101286.25
2017-05-04T16:55:57.897Z,101294.27
2017-05-04T16:58:25.440Z,101301.20
2017-05-04T17:00:53.228Z,101301.21
2017-05-04T17:03:20.901Z,101301.81
2017-05-04T17:05:48.452Z,101304.83
2017-05-04T17:08:16.258Z,101303.14
2017-05-04T17:10:44.344Z,101312.16
2017-05-04T17:13:12.047Z,101317.69
2017-05-04T17:15:39.772Z,101320.47
2017-05-04T17:18:07.316Z,101318.59
2017-05-04T17:20:34.898Z,101325.92
2017-05-04T17:23:02.518Z,101328.64
2017-05-04T17:25:30.093Z,101336.92
2017-05-04T17:27:57.804Z,101340.45
2017-05-04T17:30:25.423Z,101345.88
2017-05-04T17:32:53.009Z,101349.41
2017-05-04T17:35:20.622Z,101355.34
2017-05-04T17:37:48.645Z,101357.97
2017-05-04T17:40:16.197Z,101359.73
2017-05-04T17:42:43.758Z,101357.73
2017-05-04T17:45:11.337Z,101361.63
2017-05-04T17:47:38.888Z,101370.38
2017-05-04T17:50:06.475Z,101374.95
2017-05-04T17:52:34.013Z,101378.45
2017-05-04T17:55:01.629Z,101379.52
2017-05-04T17:57:29.181Z,101382.77
2017-05-04T17:59:56.723Z,101382.62
2017-05-04T18:02:24.296Z,101390.03
2017-05-04T18:04:51.840Z,101391.62
2017-05-04T18:07:19.428Z,101393.55
2017-05-04T18:09:46.985Z,101399.28
2017-05-04T18:12:14.565Z,101395.41
2017-05-04T18:14:42.134Z,101397.56
2017-05-04T18:17:09.748Z,101407.19
2017-05-04T18:19:37.312Z,101414.17
2017-05-04T18:22:04.917Z,101419.99
2017-05-04T18:24:32.512Z,101418.52
2017-05-04T18:27:00.096Z,101410.77
2017-05-04T18:29:27.810Z,101413.91
2017-05-04T18:31:55.347Z,101412.28
2017-05-04T18:34:23.191Z,101417.79
2017-05-04T18:36:50.720Z,101409.28
2017-05-04T18:39:18.313Z,101424.16
2017-05-04T18:41:46.211Z,101428.02
2017-05-04T18:44:13.761Z,101433.98
2017-05-04T18:46:41.302Z,101434.45
2017-05-04T18:49:08.889Z,101435.44
2017-05-04T18:51:36.450Z,101442.39
2017-05-04T18:54:04.064Z,101447.81
2017-05-04T18:56:31.599Z,101446.48
2017-05-04T18:58:59.203Z,101447.92
2017-05-04T19:01:26.743Z,101452.08
2017-05-04T19:03:54.339Z,101440.58
2017-05-04T19:06:21.890Z,101443.52
2017-05-04T19:08:49.488Z,101450.66
2017-05-04T19:11:17.084Z,101446.56
2017-05-04T19:13:44.609Z,101444.03
2017-05-04T19:16:12.169Z,101443.44
2017-05-04T19:18:39.685Z,101445.50
2017-05-04T19:21:07.625Z,101445.20
2017-05-04T19:23:35.177Z,101445.24
2017-05-04T19:26:02.741Z,101445.02
2017-05-04T19:28:30.614Z,101444.73
2017-05-04T19:30:58.136Z,101448.27
2017-05-04T19:33:25.675Z,101448.27
2017-05-04T19:35:53.603Z,101463.87
2017-05-04T19:38:21.146Z,101459.59
2017-05-04T19:40:48.681Z,101462.25
2017-05-04T19:43:16.259Z,101469.58
2017-05-04T19:45:43.810Z,101467.81
2017-05-04T19:48:11.815Z,101476.28
2017-05-04T19:50:39.348Z,101472.55
2017-05-04T19:53:06.883Z,101475.02
2017-05-04T19:55:34.456Z,101475.02
2017-05-04T19:58:01.997Z,101480.27
2017-05-04T20:00:29.560Z,101470.05
2017-05-04T20:02:57.094Z,101477.98
2017-05-04T20:05:25.014Z,101483.81
2017-05-04T20:07:52.561Z,101493.52
2017-05-04T20:10:20.886Z,101495.86
2017-05-04T20:12:48.481Z,101494.89
2017-05-04T20:15:15.999Z,101494.36
2017-05-04T20:17:43.568Z,101500.78
2017-05-04T20:20:11.117Z,101495.16
2017-05-04T20:22:39.044Z,101493.53
2017-05-04T20:25:06.583Z,101493.69
2017-05-04T20:27:34.108Z,101499.08
2017-05-04T20:30:01.686Z,101499.78
2017-05-04T20:32:29.219Z,101493.45
2017-05-04T20:34:57.048Z,101497.02
2017-05-04T20:37:24.608Z,101493.16
2017-05-04T20:39:52.149Z,101491.30
2017-05-04T20:42:19.721Z,101491.59
2017-05-04T20:44:47.327Z,101495.55
2017-05-04T20:47:14.851Z,101491.17
2017-05-04T20:49:42.390Z,101488.53
2017-05-04T20:52:09.989Z,101494.06
2017-05-04T20:54:37.531Z,101496.47
2017-05-04T20:57:05.120Z,101498.47
2017-05-04T20:59:32.648Z,101498.98
2017-05-04T21:02:00.248Z,101496.55
2017-05-04T21:04:27.828Z,101497.20
2017-05-04T21:06:55.363Z,101497.38
2017-05-04T21:09:22.933Z,101499.78
2017-05-04T21:11:50.480Z,101497.58
2017-05-04T21:14:18.355Z,101490.09
2017-05-04T21:16:45.933Z,101495.00
2017-05-04T21:19:13.474Z,101493.68
2017-05-04T21:21:41.030Z,101496.67
2017-05-04T21:24:08.577Z,101495.67
2017-05-04T21:26:36.143Z,101494.58
2017-05-04T21:29:03.667Z,101492.05
2017-05-04T21:31:31.611Z,101495.84
2017-05-04T21:33:59.144Z,101494.92
2017-05-04T21:36:26.671Z,101492.59
2017-05-04T21:38:54.247Z,101494.05
2017-05-04T21:41:21.778Z,101493.26
2017-05-04T21:43:49.627Z,101490.57
2017-05-04T21:46:17.142Z,101494.16
2017-05-04T21:48:44.677Z,101497.26
2017-05-04T21:51:12.287Z,101503.02
2017-05-04T21:53:39.809Z,101504.11
2017-05-04T21:56:07.529Z,101501.45
2017-05-04T21:58:35.120Z,101505.56
2017-05-04T22:01:02.764Z,101499.83
2017-05-04T22:03:30.325Z,101496.66
2017-05-04T22:05:57.863Z,101495.38
2017-05-04T22:08:25.422Z,101494.87
2017-05-04T22:10:53.192Z,101499.83
2017-05-04T22:13:20.732Z,101504.95
2017-05-04T22:15:48.521Z,101502.92
2017-05-04T22:18:16.071Z,101501.17
2017-05-04T22:20:43.650Z,101509.67
2017-05-04T22:23:11.171Z,101503.02
2017-05-04T22:25:38.815Z,101503.21
2017-05-04T22:28:06.383Z,101500.69
2017-05-04T22:30:34.118Z,101498.70
2017-05-04T22:33:01.631Z,101497.43
2017-05-04T22:35:29.150Z,101496.92
2017-05-04T22:37:56.714Z,101496.77
2017-05-04T22:40:24.232Z,101491.84
2017-05-04T22:42:51.825Z,101498.98
2017-05-04T22:45:19.364Z,101501.84
2017-05-04T22:47:47.374Z,101499.89
2017-05-04T22:50:14.971Z,101503.02
2017-05-04T22:53:03.658Z,101505.29
2017-05-04T22:55:31.594Z,101508.02
2017-05-04T22:57:59.129Z,101502.80
2017-05-04T23:00:26.701Z,101505.87
2017-05-04T23:02:54.289Z,101498.91
2017-05-04T23:05:21.919Z,101505.45
2017-05-04T23:07:49.451Z,101500.68
2017-05-04T23:10:16.999Z,101501.96
2017-05-04T23:12:44.564Z,101509.45
2017-05-04T23:15:12.093Z,101502.02
2017-05-04T23:17:39.626Z,101508.37
2017-05-04T23:20:07.192Z,101506.12
2017-05-04T23:22:34.722Z,101510.11
2017-05-04T23:25:02.602Z,101508.81
2017-05-04T23:27:30.154Z,101510.23
2017-05-04T23:29:57.697Z,101504.69
2017-05-04T23:32:25.343Z,101504.63
2017-05-04T23:34:52.949Z,101505.35
2017-05-04T23:37:20.599Z,101505.59
2017-05-04T23:39:48.127Z,101502.89
2017-05-04T23:42:15.904Z,101499.55
2017-05-04T23:44:43.537Z,101507.47
2017-05-04T23:47:11.602Z,101503.64
2017-05-04T23:49:39.184Z,101500.63
2017-05-04T23:52:06.852Z,101503.22
2017-05-04T23:54:34.415Z,101504.07
2017-05-04T23:57:01.931Z,101501.44
2017-05-04T23:59:30.297Z,101502.28
