createdAt,value
2023-04-25T00:02:37.592Z,27.52
2023-04-25T00:05:27.206Z,28.65
2023-04-25T00:08:16.106Z,27.75
2023-04-25T00:11:01.648Z,26.70
2023-04-25T00:13:47.581Z,41.10
2023-04-25T00:16:35.079Z,31.48
2023-04-25T00:19:20.663Z,33.65
2023-04-25T00:22:06.769Z,32.25
2023-04-25T00:24:54.378Z,30.55
2023-04-25T00:27:40.256Z,26.98
2023-04-25T00:30:25.973Z,31.35
2023-04-25T00:33:11.567Z,37.83
2023-04-25T00:35:57.508Z,33.25
2023-04-25T00:38:43.009Z,31.65
2023-04-25T00:41:30.885Z,37.00
2023-04-25T00:44:18.034Z,33.75
2023-04-25T00:47:03.507Z,33.13
2023-04-25T00:49:48.699Z,26.30
2023-04-25T00:52:34.692Z,44.20
2023-04-25T00:55:21.227Z,28.33
2023-04-25T00:58:07.001Z,22.70
2023-04-25T01:00:59.540Z,23.42
2023-04-25T01:03:47.720Z,19.27
2023-04-25T01:06:33.880Z,21.13
2023-04-25T01:09:21.580Z,24.83
2023-04-25T01:12:10.292Z,26.45
2023-04-25T01:14:56.573Z,25.55
2023-04-25T01:17:42.635Z,21.10
2023-04-25T01:20:29.704Z,24.60
2023-04-25T01:23:16.456Z,22.67
2023-04-25T01:26:03.448Z,27.55
2023-04-25T01:28:50.243Z,22.10
2023-04-25T01:31:36.217Z,18.40
2023-04-25T01:34:22.543Z,32.17
2023-04-25T01:37:08.059Z,21.55
2023-04-25T01:39:53.689Z,23.58
2023-04-25T01:42:42.364Z,28.17
2023-04-25T01:45:27.968Z,26.42
2023-04-25T01:48:15.252Z,20.45
2023-04-25T01:51:02.573Z,20.10
2023-04-25T01:53:49.135Z,23.27
2023-04-25T01:56:38.866Z,31.52
2023-04-25T01:59:26.568Z,24.15
2023-04-25T02:02:32.541Z,26.02
2023-04-25T02:05:18.670Z,15.00
2023-04-25T02:08:09.496Z,23.52
2023-04-25T02:10:55.585Z,20.52
2023-04-25T02:13:43.648Z,21.17
2023-04-25T02:16:54.882Z,26.92
2023-04-25T02:19:40.598Z,36.83
2023-04-25T02:22:27.837Z,21.05
2023-04-25T02:25:14.097Z,37.42
2023-04-25T02:28:00.333Z,22.00
2023-04-25T02:30:46.135Z,20.58
2023-04-25T02:33:31.644Z,19.45
2023-04-25T02:36:17.239Z,28.27
2023-04-25T02:39:04.155Z,27.42
2023-04-25T02:41:49.558Z,17.10
2023-04-25T02:44:35.131Z,14.43
2023-04-25T02:47:20.820Z,15.80
2023-04-25T02:50:06.800Z,24.48
2023-04-25T02:52:52.350Z,22.27
2023-04-25T02:55:43.854Z,19.08
2023-04-25T02:58:29.050Z,19.13
2023-04-25T03:01:14.612Z,17.92
2023-04-25T03:04:00.032Z,25.20
2023-04-25T03:06:46.395Z,22.38
2023-04-25T03:09:37.646Z,18.75
2023-04-25T03:12:23.230Z,20.85
2023-04-25T03:15:09.472Z,24.70
2023-04-25T03:17:54.990Z,17.50
2023-04-25T03:20:42.859Z,15.45
2023-04-25T03:23:31.359Z,15.15
2023-04-25T03:26:16.981Z,19.85
2023-04-25T03:29:02.669Z,20.13
2023-04-25T03:31:48.539Z,21.55
2023-04-25T03:34:34.300Z,17.20
2023-04-25T03:37:19.968Z,16.52
2023-04-25T03:40:07.205Z,17.00
2023-04-25T03:43:12.622Z,15.80
2023-04-25T03:46:02.192Z,18.95
2023-04-25T03:48:47.721Z,22.40
2023-04-25T03:51:39.765Z,24.30
2023-04-25T03:54:28.362Z,26.55
2023-04-25T03:57:18.482Z,20.98
2023-04-25T04:00:05.339Z,22.77
2023-04-25T04:03:01.524Z,17.52
2023-04-25T04:05:47.552Z,18.70
2023-04-25T04:08:33.775Z,18.02
2023-04-25T04:11:19.152Z,12.88
2023-04-25T04:14:07.736Z,18.98
2023-04-25T04:16:53.879Z,17.92
2023-04-25T04:19:40.069Z,20.27
2023-04-25T04:22:31.841Z,21.35
2023-04-25T04:25:21.386Z,19.50
2023-04-25T04:28:27.664Z,18.50
2023-04-25T04:31:40.832Z,27.75
2023-04-25T04:34:26.750Z,17.98
2023-04-25T04:37:14.553Z,14.48
2023-04-25T04:40:06.120Z,24.58
2023-04-25T04:43:11.665Z,20.85
2023-04-25T04:46:11.399Z,11.02
2023-04-25T04:49:19.926Z,15.70
2023-04-25T04:52:23.964Z,13.90
2023-04-25T04:55:22.945Z,15.25
2023-04-25T04:58:23.961Z,13.25
2023-04-25T05:01:39.040Z,14.65
2023-04-25T05:04:43.121Z,9.77
2023-04-25T05:07:44.396Z,10.35
2023-04-25T05:10:43.395Z,13.77
2023-04-25T05:13:42.564Z,14.23
2023-04-25T05:16:40.278Z,14.75
2023-04-25T05:19:44.747Z,14.95
2023-04-25T05:22:38.470Z,20.08
2023-04-25T05:25:31.524Z,7.82
2023-04-25T05:28:26.318Z,16.90
2023-04-25T05:31:23.149Z,13.63
2023-04-25T05:34:17.735Z,13.98
2023-04-25T05:37:10.050Z,14.80
2023-04-25T05:40:07.782Z,13.05
2023-04-25T05:43:09.718Z,11.95
2023-04-25T05:46:18.528Z,10.95
2023-04-25T05:49:24.372Z,14.07
2023-04-25T05:52:16.620Z,8.32
2023-04-25T05:55:07.306Z,14.00
2023-04-25T05:57:52.803Z,14.10
2023-04-25T06:00:39.022Z,13.93
2023-04-25T06:03:24.581Z,12.85
2023-04-25T06:06:12.418Z,9.88
2023-04-25T06:08:58.083Z,9.02
2023-04-25T06:11:44.023Z,14.45
2023-04-25T06:14:29.886Z,8.85
2023-04-25T06:17:18.288Z,9.23
2023-04-25T06:20:06.894Z,8.00
2023-04-25T06:22:53.641Z,18.75
2023-04-25T06:25:43.820Z,7.95
2023-04-25T06:28:30.581Z,9.90
2023-04-25T06:31:17.344Z,10.52
2023-04-25T06:34:04.407Z,8.80
2023-04-25T06:36:53.251Z,7.72
2023-04-25T06:39:44.522Z,7.53
2023-04-25T06:42:30.479Z,11.15
2023-04-25T06:45:17.978Z,11.43
2023-04-25T06:48:03.881Z,11.85
2023-04-25T06:50:49.327Z,13.18
2023-04-25T06:53:35.128Z,13.65
2023-04-25T06:56:22.903Z,15.23
2023-04-25T07:02:15.597Z,8.30
2023-04-25T07:05:02.603Z,10.52
2023-04-25T07:07:48.192Z,13.18
2023-04-25T07:10:33.710Z,14.48
2023-04-25T07:13:19.421Z,14.15
2023-04-25T07:16:05.027Z,11.35
2023-04-25T07:18:52.814Z,11.38
2023-04-25T07:21:38.813Z,15.75
2023-04-25T07:24:26.052Z,12.40
2023-04-25T07:27:13.628Z,16.13
2023-04-25T07:30:10.374Z,9.88
2023-04-25T07:32:57.825Z,12.88
2023-04-25T07:35:47.820Z,13.10
2023-04-25T07:38:34.117Z,12.77
2023-04-25T07:41:19.768Z,9.45
2023-04-25T07:44:05.550Z,8.82
2023-04-25T07:46:52.604Z,8.55
2023-04-25T07:49:39.288Z,18.52
2023-04-25T07:52:24.921Z,11.68
2023-04-25T07:55:18.998Z,10.15
2023-04-25T07:58:24.319Z,12.43
2023-04-25T08:01:17.873Z,12.98
2023-04-25T08:04:09.115Z,10.05
2023-04-25T08:07:10.561Z,11.15
2023-04-25T08:10:04.751Z,10.53
2023-04-25T08:12:52.420Z,11.70
2023-04-25T08:15:38.070Z,12.38
2023-04-25T08:18:24.345Z,8.68
2023-04-25T08:21:12.408Z,17.35
2023-04-25T08:23:59.832Z,15.50
2023-04-25T08:26:49.114Z,9.77
2023-04-25T08:29:37.175Z,12.93
2023-04-25T08:32:22.475Z,17.05
2023-04-25T08:35:40.267Z,13.60
2023-04-25T08:38:26.136Z,16.38
2023-04-25T08:41:13.283Z,10.10
2023-04-25T08:44:01.340Z,7.97
2023-04-25T08:46:51.199Z,11.32
2023-04-25T08:49:48.002Z,10.65
2023-04-25T08:52:41.084Z,13.68
2023-04-25T08:55:27.856Z,11.00
2023-04-25T08:58:17.181Z,7.43
2023-04-25T09:01:03.041Z,11.70
2023-04-25T09:03:52.692Z,8.93
2023-04-25T09:06:39.195Z,9.95
2023-04-25T09:09:40.216Z,4.43
2023-04-25T09:12:26.405Z,4.57
2023-04-25T09:15:20.374Z,4.85
2023-04-25T09:18:12.904Z,7.55
2023-04-25T09:21:14.351Z,10.15
2023-04-25T09:24:02.499Z,15.65
2023-04-25T09:26:48.768Z,8.10
2023-04-25T09:29:37.274Z,7.05
2023-04-25T09:32:25.533Z,9.30
2023-04-25T09:35:25.982Z,8.93
2023-04-25T09:38:19.132Z,5.13
2023-04-25T09:41:30.492Z,5.17
2023-04-25T09:44:26.682Z,5.57
2023-04-25T09:47:16.793Z,5.93
2023-04-25T09:50:04.080Z,10.13
2023-04-25T09:53:06.503Z,5.57
2023-04-25T09:56:13.267Z,8.15
2023-04-25T09:58:58.917Z,4.63
2023-04-25T10:01:47.315Z,5.50
2023-04-25T10:04:45.808Z,10.35
2023-04-25T10:07:39.365Z,12.25
2023-04-25T10:10:31.455Z,12.63
2023-04-25T10:13:18.024Z,5.47
2023-04-25T10:16:06.047Z,7.82
2023-04-25T10:18:51.824Z,9.77
2023-04-25T10:21:42.327Z,12.38
2023-04-25T10:24:28.456Z,7.65
2023-04-25T10:27:14.409Z,7.07
2023-04-25T10:30:12.260Z,14.18
2023-04-25T10:33:00.847Z,10.70
2023-04-25T10:35:47.096Z,12.38
2023-04-25T10:38:33.634Z,15.20
2023-04-25T10:41:24.035Z,11.40
2023-04-25T10:44:10.138Z,15.32
2023-04-25T10:47:00.576Z,7.68
2023-04-25T10:49:45.922Z,11.50
2023-04-25T10:52:34.659Z,10.15
2023-04-25T10:55:21.556Z,6.32
2023-04-25T10:58:07.452Z,11.52
2023-04-25T11:00:57.510Z,9.32
2023-04-25T11:03:45.030Z,11.30
2023-04-25T11:06:43.993Z,14.43
2023-04-25T11:09:29.909Z,6.60
2023-04-25T11:12:16.115Z,13.93
2023-04-25T11:15:06.840Z,15.27
2023-04-25T11:17:53.631Z,8.00
2023-04-25T11:20:44.584Z,11.48
2023-04-25T11:23:32.792Z,7.18
2023-04-25T11:26:20.939Z,8.75
2023-04-25T11:29:06.142Z,11.98
2023-04-25T11:31:52.068Z,6.95
2023-04-25T11:34:37.310Z,4.28
2023-04-25T11:37:23.209Z,7.68
2023-04-25T11:40:10.700Z,11.88
2023-04-25T11:42:58.787Z,4.13
2023-04-25T11:45:48.247Z,7.43
2023-04-25T11:48:41.936Z,9.30
2023-04-25T11:51:28.069Z,9.13
2023-04-25T11:54:13.982Z,14.93
2023-04-25T11:56:59.584Z,7.97
2023-04-25T11:59:45.345Z,8.45
2023-04-25T12:02:33.448Z,11.80
2023-04-25T12:05:31.215Z,7.60
2023-04-25T12:08:18.709Z,7.47
2023-04-25T12:11:04.359Z,9.60
2023-04-25T12:13:54.386Z,6.60
2023-04-25T12:16:46.814Z,12.73
2023-04-25T12:19:37.278Z,7.93
2023-04-25T12:22:24.963Z,5.07
2023-04-25T12:25:10.632Z,8.27
2023-04-25T12:27:56.269Z,7.60
2023-04-25T12:31:07.205Z,4.57
2023-04-25T12:33:52.894Z,7.40
2023-04-25T12:36:38.422Z,7.13
2023-04-25T12:39:26.105Z,7.10
2023-04-25T12:42:14.303Z,6.63
2023-04-25T12:44:59.776Z,4.55
2023-04-25T12:47:45.511Z,9.05
2023-04-25T12:50:32.360Z,7.95
2023-04-25T12:53:19.169Z,5.57
2023-04-25T12:56:04.940Z,7.95
2023-04-25T12:58:50.626Z,7.15
2023-04-25T13:01:36.651Z,8.43
2023-04-25T13:04:22.662Z,6.80
2023-04-25T13:07:09.573Z,6.60
2023-04-25T13:09:55.425Z,6.97
2023-04-25T13:12:41.152Z,8.63
2023-04-25T13:15:26.929Z,5.50
2023-04-25T13:18:12.499Z,7.25
2023-04-25T13:20:58.742Z,11.63
2023-04-25T13:23:45.737Z,9.15
2023-04-25T13:26:33.787Z,9.02
2023-04-25T13:29:25.401Z,7.28
2023-04-25T13:32:10.971Z,9.73
2023-04-25T13:34:57.624Z,11.00
2023-04-25T13:37:43.537Z,6.20
2023-04-25T13:40:37.431Z,10.45
2023-04-25T13:43:23.856Z,11.25
2023-04-25T13:46:16.550Z,11.52
2023-04-25T13:49:13.280Z,5.72
2023-04-25T13:51:59.101Z,6.43
2023-04-25T13:54:44.297Z,8.13
2023-04-25T13:57:29.565Z,9.23
2023-04-25T14:00:16.415Z,9.18
2023-04-25T14:03:01.960Z,11.70
2023-04-25T14:05:48.001Z,9.38
2023-04-25T14:08:33.549Z,8.73
2023-04-25T14:11:19.992Z,9.65
2023-04-25T14:14:05.458Z,5.30
2023-04-25T14:16:51.722Z,6.88
2023-04-25T14:19:47.358Z,7.60
2023-04-25T14:22:34.200Z,8.13
2023-04-25T14:25:22.112Z,5.18
2023-04-25T14:28:07.737Z,6.43
2023-04-25T14:30:53.164Z,10.95
2023-04-25T14:33:42.795Z,7.75
2023-04-25T14:36:30.964Z,6.38
2023-04-25T14:39:18.179Z,5.20
2023-04-25T14:42:04.670Z,5.40
2023-04-25T14:44:50.046Z,9.18
2023-04-25T14:47:38.591Z,6.97
2023-04-25T14:50:24.176Z,9.57
2023-04-25T14:53:09.439Z,7.55
2023-04-25T14:55:55.043Z,5.93
2023-04-25T14:58:41.343Z,9.30
2023-04-25T15:01:26.958Z,9.07
2023-04-25T15:04:18.479Z,6.75
2023-04-25T15:07:04.905Z,9.52
2023-04-25T15:09:50.143Z,6.10
2023-04-25T15:12:35.557Z,6.40
2023-04-25T15:15:26.582Z,10.10
2023-04-25T15:18:12.446Z,11.27
2023-04-25T15:20:57.727Z,7.50
2023-04-25T15:23:42.879Z,9.32
2023-04-25T15:26:28.856Z,5.70
2023-04-25T15:29:14.154Z,6.57
2023-04-25T15:31:59.502Z,10.40
2023-04-25T15:34:44.896Z,12.98
2023-04-25T15:37:31.244Z,10.68
2023-04-25T15:40:17.887Z,6.90
2023-04-25T15:43:03.359Z,9.80
2023-04-25T15:45:51.253Z,5.88
2023-04-25T15:48:36.808Z,7.35
2023-04-25T15:51:22.368Z,10.88
2023-04-25T15:54:08.137Z,7.25
2023-04-25T15:56:53.698Z,8.40
2023-04-25T15:59:39.223Z,8.55
2023-04-25T16:02:25.068Z,7.53
2023-04-25T16:05:14.651Z,10.52
2023-04-25T16:08:03.193Z,6.82
2023-04-25T16:10:49.186Z,8.70
2023-04-25T16:13:37.663Z,6.50
2023-04-25T16:16:23.159Z,5.20
2023-04-25T16:19:08.307Z,7.30
2023-04-25T16:21:54.297Z,8.65
2023-04-25T16:24:39.778Z,8.70
2023-04-25T16:27:25.693Z,7.47
2023-04-25T16:30:11.635Z,6.85
2023-04-25T16:33:06.325Z,6.50
2023-04-25T16:35:52.792Z,7.63
2023-04-25T16:38:39.788Z,7.50
2023-04-25T16:41:25.407Z,10.07
2023-04-25T16:44:11.348Z,10.38
2023-04-25T16:46:57.142Z,9.80
2023-04-25T16:49:42.600Z,10.85
2023-04-25T16:52:27.940Z,7.57
2023-04-25T16:55:13.210Z,7.15
2023-04-25T16:57:58.708Z,7.22
2023-04-25T17:00:44.890Z,11.65
2023-04-25T17:03:31.296Z,10.95
2023-04-25T17:06:23.650Z,7.13
2023-04-25T17:09:08.931Z,8.88
2023-04-25T17:11:54.523Z,11.90
2023-04-25T17:14:40.024Z,5.88
2023-04-25T17:17:26.701Z,9.23
2023-04-25T17:20:13.732Z,10.32
2023-04-25T17:22:59.878Z,12.95
2023-04-25T17:25:45.633Z,9.98
2023-04-25T17:28:31.119Z,10.38
2023-04-25T17:31:17.602Z,11.95
2023-04-25T17:34:04.278Z,5.90
2023-04-25T17:36:52.628Z,14.70
2023-04-25T17:39:38.027Z,9.82
2023-04-25T17:42:23.852Z,7.22
2023-04-25T17:45:09.621Z,10.38
2023-04-25T17:47:55.061Z,10.88
2023-04-25T17:50:40.764Z,10.13
2023-04-25T17:53:26.126Z,13.27
2023-04-25T17:56:19.799Z,12.02
2023-04-25T17:59:11.550Z,8.32
2023-04-25T18:01:59.944Z,12.68
2023-04-25T18:04:46.933Z,7.10
2023-04-25T18:07:32.574Z,10.00
2023-04-25T18:10:17.842Z,11.13
2023-04-25T18:13:03.581Z,9.93
2023-04-25T18:15:51.606Z,8.35
2023-04-25T18:18:37.878Z,7.38
2023-04-25T18:21:22.880Z,6.93
2023-04-25T18:24:10.111Z,10.35
2023-04-25T18:26:56.746Z,7.30
2023-04-25T18:29:44.039Z,13.50
2023-04-25T18:32:29.733Z,9.32
2023-04-25T18:35:15.179Z,10.43
2023-04-25T18:38:00.253Z,14.27
2023-04-25T18:40:56.685Z,12.60
2023-04-25T18:43:45.526Z,12.05
2023-04-25T18:46:35.006Z,14.23
2023-04-25T18:49:20.355Z,9.85
2023-04-25T18:52:10.428Z,13.25
2023-04-25T18:54:55.457Z,13.68
2023-04-25T18:57:40.880Z,10.95
2023-04-25T19:00:29.052Z,13.45
2023-04-25T19:03:14.535Z,11.05
2023-04-25T19:06:01.101Z,16.25
2023-04-25T19:08:46.108Z,15.82
2023-04-25T19:11:31.534Z,10.57
2023-04-25T19:14:16.951Z,10.48
2023-04-25T19:17:02.281Z,7.90
2023-04-25T19:19:47.955Z,11.00
2023-04-25T19:22:33.530Z,11.25
2023-04-25T19:25:18.684Z,16.42
2023-04-25T19:28:04.075Z,11.85
2023-04-25T19:30:49.644Z,15.38
2023-04-25T19:33:35.085Z,12.88
2023-04-25T19:36:22.357Z,9.93
2023-04-25T19:39:08.601Z,14.00
2023-04-25T19:41:54.587Z,12.30
2023-04-25T19:44:40.140Z,25.40
2023-04-25T19:47:28.020Z,16.95
2023-04-25T19:50:13.921Z,16.67
2023-04-25T19:52:59.192Z,12.40
2023-04-25T19:55:44.691Z,10.25
2023-04-25T19:58:30.743Z,17.10
2023-04-25T20:01:17.128Z,11.73
2023-04-25T20:04:03.121Z,13.52
2023-04-25T20:06:50.170Z,11.70
2023-04-25T20:09:35.454Z,15.45
2023-04-25T20:12:20.956Z,19.92
2023-04-25T20:15:08.658Z,13.90
2023-04-25T20:17:54.404Z,11.63
2023-04-25T20:20:40.426Z,11.05
2023-04-25T20:23:27.007Z,20.17
2023-04-25T20:26:12.955Z,9.45
2023-04-25T20:28:58.594Z,14.77
2023-04-25T20:31:49.733Z,13.52
2023-04-25T20:34:35.595Z,16.60
2023-04-25T20:37:21.344Z,15.20
2023-04-25T20:40:09.008Z,12.18
2023-04-25T20:42:56.107Z,15.13
2023-04-25T20:45:41.643Z,20.90
2023-04-25T20:48:27.531Z,15.45
2023-04-25T20:51:15.596Z,20.55
2023-04-25T20:54:03.865Z,18.05
2023-04-25T20:56:50.432Z,10.73
2023-04-25T20:59:35.900Z,17.13
2023-04-25T21:02:21.603Z,15.05
2023-04-25T21:05:07.157Z,17.40
2023-04-25T21:07:52.341Z,26.00
2023-04-25T21:10:43.529Z,11.60
2023-04-25T21:13:29.201Z,18.95
2023-04-25T21:16:14.494Z,13.05
2023-04-25T21:19:02.084Z,8.98
2023-04-25T21:21:47.480Z,14.73
2023-04-25T21:24:36.576Z,14.95
2023-04-25T21:27:22.729Z,10.10
2023-04-25T21:30:08.581Z,16.00
2023-04-25T21:32:54.946Z,12.07
2023-04-25T21:35:40.594Z,14.93
2023-04-25T21:38:27.701Z,8.90
2023-04-25T21:41:14.552Z,10.35
2023-04-25T21:44:00.584Z,21.45
2023-04-25T21:46:47.385Z,20.75
2023-04-25T21:49:33.382Z,14.55
2023-04-25T21:52:19.971Z,18.63
2023-04-25T21:55:06.049Z,12.48
2023-04-25T21:57:51.752Z,13.93
2023-04-25T22:00:39.657Z,10.27
2023-04-25T22:03:25.444Z,12.02
2023-04-25T22:06:10.853Z,17.65
2023-04-25T22:08:56.949Z,13.30
2023-04-25T22:11:44.232Z,16.38
2023-04-25T22:14:34.151Z,12.05
2023-04-25T22:17:26.094Z,16.35
2023-04-25T22:20:14.372Z,20.50
2023-04-25T22:22:59.776Z,12.73
2023-04-25T22:25:46.420Z,11.95
2023-04-25T22:28:33.108Z,14.95
2023-04-25T22:31:20.094Z,16.77
2023-04-25T22:34:11.253Z,16.50
2023-04-25T22:36:59.712Z,17.08
2023-04-25T22:39:45.842Z,12.85
2023-04-25T22:42:39.920Z,8.32
2023-04-25T22:45:25.158Z,21.15
2023-04-25T22:48:11.216Z,15.25
2023-04-25T22:51:05.160Z,15.05
2023-04-25T22:53:51.696Z,16.38
2023-04-25T22:56:37.974Z,11.15
2023-04-25T22:59:24.366Z,15.57
2023-04-25T23:02:10.640Z,15.30
2023-04-25T23:04:56.020Z,14.70
2023-04-25T23:07:44.480Z,17.67
2023-04-25T23:10:33.869Z,21.77
2023-04-25T23:13:19.384Z,15.43
2023-04-25T23:16:09.404Z,14.07
2023-04-25T23:18:55.273Z,16.30
2023-04-25T23:21:43.249Z,14.73
2023-04-25T23:24:31.220Z,11.45
2023-04-25T23:27:17.566Z,20.27
2023-04-25T23:30:03.333Z,13.65
2023-04-25T23:32:48.554Z,14.75
2023-04-25T23:35:36.946Z,13.48
2023-04-25T23:38:22.568Z,24.25
2023-04-25T23:41:07.922Z,17.77
2023-04-25T23:43:56.029Z,11.23
2023-04-25T23:46:42.618Z,18.23
2023-04-25T23:49:28.205Z,14.70
2023-04-25T23:52:13.462Z,11.60
2023-04-25T23:54:59.168Z,8.15
2023-04-25T23:57:44.719Z,15.43
