createdAt,value
2017-04-04T00:00:45.045Z,1020.23
2017-04-04T00:01:54.654Z,1020.19
2017-04-04T00:03:04.579Z,1020.13
2017-04-04T00:04:14.340Z,1020.13
2017-04-04T00:05:24.572Z,1020.12
2017-04-04T00:06:33.875Z,1020.08
2017-04-04T00:07:44.121Z,1020.1
2017-04-04T00:08:54.372Z,1020.09
2017-04-04T00:10:04.762Z,1020.11
2017-04-04T00:11:14.692Z,1020.1
2017-04-04T00:12:23.732Z,1020.08
2017-04-04T00:13:33.648Z,1020.04
2017-04-04T00:14:43.265Z,1020
2017-04-04T00:15:53.563Z,1019.99
2017-04-04T00:17:03.518Z,1020.02
2017-04-04T00:18:13.446Z,1020.03
2017-04-04T00:19:23.375Z,1020.01
2017-04-04T00:20:33.320Z,1019.99
2017-04-04T00:21:43.379Z,1020.01
2017-04-04T00:22:53.642Z,1020.01
2017-04-04T00:24:03.584Z,1020.01
2017-04-04T00:25:13.506Z,1020.01
2017-04-04T00:26:23.455Z,1019.99
2017-04-04T00:27:33.530Z,1019.97
2017-04-04T00:28:43.158Z,1019.97
2017-04-04T00:29:53.376Z,1019.97
2017-04-04T00:31:03.603Z,1019.92
2017-04-04T00:32:13.832Z,1019.92
2017-04-04T00:33:24.228Z,1019.93
2017-04-04T00:34:33.522Z,1019.93
2017-04-04T00:35:43.427Z,1019.97
2017-04-04T00:36:53.364Z,1019.95
2017-04-04T00:38:03.589Z,1019.93
2017-04-04T00:39:14.174Z,1019.92
2017-04-04T00:40:24.134Z,1019.89
2017-04-04T00:41:34.046Z,1019.92
2017-04-04T00:42:43.962Z,1019.89
2017-04-04T00:43:53.570Z,1019.9
2017-04-04T00:45:04.093Z,1019.91
2017-04-04T00:46:13.701Z,1019.89
2017-04-04T00:47:23.621Z,1019.87
2017-04-04T00:48:32.623Z,1019.85
2017-04-04T00:49:42.552Z,1019.87
2017-04-04T00:50:52.790Z,1019.87
2017-04-04T00:52:03.006Z,1019.83
2017-04-04T00:53:12.604Z,1019.86
2017-04-04T00:54:22.887Z,1019.79
2017-04-04T00:55:32.500Z,1019.78
2017-04-04T00:56:42.554Z,1019.8
2017-04-04T00:57:52.173Z,1019.78
2017-04-04T00:59:01.476Z,1019.81
2017-04-04T01:00:11.075Z,1019.76
2017-04-04T01:01:21.277Z,1019.81
2017-04-04T01:02:31.796Z,1019.78
2017-04-04T01:03:41.704Z,1019.79
2017-04-04T01:04:51.327Z,1019.8
2017-04-04T01:06:01.287Z,1019.76
2017-04-04T01:07:11.262Z,1019.79
2017-04-04T01:08:21.960Z,1019.72
2017-04-04T01:09:31.942Z,1019.74
2017-04-04T01:10:41.914Z,1019.74
2017-04-04T01:11:52.171Z,1019.74
2017-04-04T01:13:01.817Z,1019.72
2017-04-04T01:14:12.186Z,1019.73
2017-04-04T01:15:22.500Z,1019.7
2017-04-04T01:16:32.440Z,1019.72
2017-04-04T01:17:42.686Z,1019.69
2017-04-04T01:18:52.598Z,1019.67
2017-04-04T01:20:02.650Z,1019.7
2017-04-04T01:21:12.909Z,1019.7
2017-04-04T01:22:22.530Z,1019.69
2017-04-04T01:23:32.125Z,1019.71
2017-04-04T01:24:41.725Z,1019.71
2017-04-04T01:25:51.939Z,1019.68
2017-04-04T01:27:01.857Z,1019.68
2017-04-04T01:28:12.080Z,1019.66
2017-04-04T01:29:21.994Z,1019.62
2017-04-04T01:30:31.639Z,1019.65
2017-04-04T01:31:41.557Z,1019.62
2017-04-04T01:32:51.474Z,1019.6
2017-04-04T01:34:01.070Z,1019.59
2017-04-04T01:35:10.986Z,1019.6
2017-04-04T01:36:21.209Z,1019.6
2017-04-04T01:37:31.469Z,1019.61
2017-04-04T01:38:40.775Z,1019.62
2017-04-04T01:39:50.985Z,1019.62
2017-04-04T01:41:00.590Z,1019.6
2017-04-04T01:42:10.811Z,1019.6
2017-04-04T01:43:20.880Z,1019.62
2017-04-04T01:44:30.799Z,1019.62
2017-04-04T01:45:40.703Z,1019.64
2017-04-04T01:46:49.997Z,1019.56
2017-04-04T01:48:00.244Z,1019.58
2017-04-04T01:49:10.608Z,1019.59
2017-04-04T01:50:20.216Z,1019.56
2017-04-04T01:51:30.436Z,1019.58
2017-04-04T01:52:40.039Z,1019.57
2017-04-04T01:53:50.254Z,1019.55
2017-04-04T01:55:00.276Z,1019.55
2017-04-04T01:56:10.504Z,1019.51
2017-04-04T01:57:20.425Z,1019.55
2017-04-04T01:58:30.342Z,1019.47
2017-04-04T01:59:40.562Z,1019.5
2017-04-04T02:00:51.134Z,1019.53
2017-04-04T02:02:01.351Z,1019.53
2017-04-04T02:03:11.273Z,1019.57
2017-04-04T02:04:20.877Z,1019.55
2017-04-04T02:05:30.780Z,1019.56
2017-04-04T02:06:40.992Z,1019.57
2017-04-04T02:07:50.600Z,1019.55
2017-04-04T02:09:00.230Z,1019.57
2017-04-04T02:10:09.235Z,1019.55
2017-04-04T02:11:19.447Z,1019.54
2017-04-04T02:12:28.540Z,1019.57
2017-04-04T02:13:38.759Z,1019.56
2017-04-04T02:14:48.675Z,1019.53
2017-04-04T02:15:58.286Z,1019.56
2017-04-04T02:17:08.214Z,1019.54
2017-04-04T02:18:18.474Z,1019.57
2017-04-04T02:19:28.381Z,1019.5
2017-04-04T02:20:38.295Z,1019.54
2017-04-04T02:21:47.905Z,1019.5
2017-04-04T02:22:57.820Z,1019.55
2017-04-04T02:24:08.074Z,1019.5
2017-04-04T02:25:17.702Z,1019.53
2017-04-04T02:26:27.300Z,1019.5
2017-04-04T02:27:37.202Z,1019.47
2017-04-04T02:28:47.110Z,1019.51
2017-04-04T02:29:57.111Z,1019.49
2017-04-04T02:31:07.327Z,1019.48
2017-04-04T02:32:17.236Z,1019.46
2017-04-04T02:33:27.467Z,1019.47
2017-04-04T02:34:37.693Z,1019.51
2017-04-04T02:35:47.390Z,1019.44
2017-04-04T02:36:57.620Z,1019.44
2017-04-04T02:38:07.859Z,1019.44
2017-04-04T02:39:17.775Z,1019.47
2017-04-04T02:40:27.682Z,1019.44
2017-04-04T02:41:37.390Z,1019.43
2017-04-04T02:42:47.632Z,1019.46
2017-04-04T02:43:57.555Z,1019.42
2017-04-04T02:45:07.470Z,1019.43
2017-04-04T02:46:17.695Z,1019.45
2017-04-04T02:47:27.765Z,1019.42
2017-04-04T02:48:37.687Z,1019.44
2017-04-04T02:49:47.599Z,1019.41
2017-04-04T02:50:57.514Z,1019.44
2017-04-04T02:52:07.430Z,1019.44
2017-04-04T02:53:17.496Z,1019.43
2017-04-04T02:54:26.788Z,1019.42
2017-04-04T02:55:36.705Z,1019.38
2017-04-04T02:56:46.623Z,1019.39
2017-04-04T02:57:56.601Z,1019.37
2017-04-04T02:59:06.661Z,1019.39
2017-04-04T03:00:16.574Z,1019.35
2017-04-04T03:01:26.795Z,1019.33
2017-04-04T03:02:37.021Z,1019.32
2017-04-04T03:03:47.241Z,1019.3
2017-04-04T03:04:56.940Z,1019.31
2017-04-04T03:06:06.845Z,1019.29
2017-04-04T03:07:16.755Z,1019.28
2017-04-04T03:08:26.656Z,1019.25
2017-04-04T03:09:36.865Z,1019.28
2017-04-04T03:10:47.829Z,1019.27
2017-04-04T03:11:58.049Z,1019.26
2017-04-04T03:13:07.958Z,1019.25
2017-04-04T03:14:17.874Z,1019.28
2017-04-04T03:15:28.095Z,1019.25
2017-04-04T03:16:38.064Z,1019.22
2017-04-04T03:17:47.989Z,1019.22
2017-04-04T03:18:58.211Z,1019.21
2017-04-04T03:20:07.815Z,1019.23
2017-04-04T03:21:17.734Z,1019.21
2017-04-04T03:22:27.953Z,1019.17
2017-04-04T03:23:38.175Z,1019.18
2017-04-04T03:24:48.092Z,1019.15
2017-04-04T03:25:57.699Z,1019.12
2017-04-04T03:27:07.607Z,1019.08
2017-04-04T03:28:17.821Z,1019.09
2017-04-04T03:29:27.428Z,1019.1
2017-04-04T03:30:37.332Z,1019.08
2017-04-04T03:31:47.240Z,1019.05
2017-04-04T03:32:57.168Z,1019.11
2017-04-04T03:34:08.181Z,1019.13
2017-04-04T03:35:18.398Z,1019.08
2017-04-04T03:36:28.619Z,1019.12
2017-04-04T03:37:38.523Z,1019.11
2017-04-04T03:38:48.442Z,1019.12
2017-04-04T03:39:59.423Z,1019.11
2017-04-04T03:41:09.065Z,1019.13
2017-04-04T03:42:18.676Z,1019.1
2017-04-04T03:43:28.579Z,1019.09
2017-04-04T03:44:38.187Z,1019.11
2017-04-04T03:45:48.496Z,1019.11
2017-04-04T03:46:58.704Z,1019.12
2017-04-04T03:48:07.696Z,1019.1
2017-04-04T03:49:17.624Z,1019.18
2017-04-04T03:50:27.232Z,1019.18
2017-04-04T03:51:37.751Z,1019.13
2017-04-04T03:52:47.365Z,1019.17
2017-04-04T03:53:56.968Z,1019.19
2017-04-04T03:55:07.176Z,1019.26
2017-04-04T03:56:17.395Z,1019.19
2017-04-04T03:57:28.139Z,1019.23
2017-04-04T03:58:38.036Z,1019.22
2017-04-04T03:59:48.256Z,1019.2
2017-04-04T04:00:57.858Z,1019.21
2017-04-04T04:02:07.468Z,1019.21
2017-04-04T04:03:17.981Z,1019.2
2017-04-04T04:04:27.887Z,1019.21
2017-04-04T04:05:37.511Z,1019.2
2017-04-04T04:06:47.740Z,1019.23
2017-04-04T04:07:57.656Z,1019.23
2017-04-04T04:09:07.686Z,1019.27
2017-04-04T04:10:17.610Z,1019.25
2017-04-04T04:11:27.523Z,1019.24
2017-04-04T04:12:37.740Z,1019.25
2017-04-04T04:13:46.762Z,1019.32
2017-04-04T04:14:56.521Z,1019.3
2017-04-04T04:16:06.435Z,1019.28
2017-04-04T04:17:16.349Z,1019.27
2017-04-04T04:18:26.581Z,1019.3
2017-04-04T04:19:36.797Z,1019.26
2017-04-04T04:20:46.844Z,1019.26
2017-04-04T04:21:56.759Z,1019.23
2017-04-04T04:23:06.679Z,1019.23
2017-04-04T04:24:16.585Z,1019.25
2017-04-04T04:25:26.797Z,1019.24
2017-04-04T04:26:37.198Z,1019.23
2017-04-04T04:27:47.409Z,1019.28
2017-04-04T04:28:57.676Z,1019.28
2017-04-04T04:30:07.641Z,1019.25
2017-04-04T04:31:17.850Z,1019.29
2017-04-04T04:32:28.078Z,1019.28
2017-04-04T04:33:37.697Z,1019.26
2017-04-04T04:34:47.617Z,1019.26
2017-04-04T04:35:57.216Z,1019.24
2017-04-04T04:37:07.179Z,1019.26
2017-04-04T04:38:17.542Z,1019.29
2017-04-04T04:39:27.455Z,1019.32
2017-04-04T04:40:38.039Z,1019.32
2017-04-04T04:41:47.984Z,1019.34
2017-04-04T04:42:57.285Z,1019.32
2017-04-04T04:44:07.297Z,1019.37
2017-04-04T04:45:16.894Z,1019.37
2017-04-04T04:46:26.511Z,1019.4
2017-04-04T04:47:35.491Z,1019.37
2017-04-04T04:48:45.435Z,1019.42
2017-04-04T04:49:55.308Z,1019.38
2017-04-04T04:51:04.955Z,1019.41
2017-04-04T04:52:14.887Z,1019.4
2017-04-04T04:53:25.110Z,1019.4
2017-04-04T04:54:35.023Z,1019.4
2017-04-04T04:55:45.047Z,1019.41
2017-04-04T04:56:55.295Z,1019.38
2017-04-04T04:58:05.263Z,1019.35
2017-04-04T04:59:14.599Z,1019.37
2017-04-04T05:00:24.242Z,1019.32
2017-04-04T05:01:34.521Z,1019.33
2017-04-04T05:02:44.488Z,1019.38
2017-04-04T05:03:54.459Z,1019.36
2017-04-04T05:05:03.763Z,1019.4
2017-04-04T05:06:13.711Z,1019.37
2017-04-04T05:07:23.480Z,1019.36
2017-04-04T05:08:33.426Z,1019.42
2017-04-04T05:09:43.350Z,1019.45
2017-04-04T05:10:53.281Z,1019.44
2017-04-04T05:12:02.921Z,1019.43
2017-04-04T05:13:12.883Z,1019.44
2017-04-04T05:14:23.137Z,1019.47
2017-04-04T05:15:32.769Z,1019.45
2017-04-04T05:16:42.717Z,1019.45
2017-04-04T05:17:52.669Z,1019.48
2017-04-04T05:19:02.754Z,1019.46
2017-04-04T05:20:12.080Z,1019.46
2017-04-04T05:21:21.687Z,1019.48
2017-04-04T05:22:31.944Z,1019.54
2017-04-04T05:23:41.899Z,1019.53
2017-04-04T05:24:52.281Z,1019.51
2017-04-04T05:26:01.886Z,1019.52
2017-04-04T05:27:11.813Z,1019.54
2017-04-04T05:28:21.436Z,1019.59
2017-04-04T05:29:31.062Z,1019.56
2017-04-04T05:30:41.227Z,1019.57
2017-04-04T05:31:51.170Z,1019.57
2017-04-04T05:33:01.090Z,1019.61
2017-04-04T05:34:11.333Z,1019.58
2017-04-04T05:35:20.650Z,1019.61
2017-04-04T05:36:31.166Z,1019.58
2017-04-04T05:37:40.773Z,1019.63
2017-04-04T05:38:50.708Z,1019.61
2017-04-04T05:40:00.927Z,1019.62
2017-04-04T05:41:10.528Z,1019.64
2017-04-04T05:42:20.600Z,1019.64
2017-04-04T05:43:30.817Z,1019.66
2017-04-04T05:44:40.482Z,1019.67
2017-04-04T05:45:50.738Z,1019.69
2017-04-04T05:47:00.983Z,1019.69
2017-04-04T05:48:11.923Z,1019.62
2017-04-04T05:49:21.879Z,1019.66
2017-04-04T05:50:32.140Z,1019.67
2017-04-04T05:51:42.389Z,1019.64
2017-04-04T05:52:52.054Z,1019.68
2017-04-04T05:54:02.275Z,1019.7
2017-04-04T05:55:11.889Z,1019.68
2017-04-04T05:56:21.813Z,1019.71
2017-04-04T05:57:31.718Z,1019.7
2017-04-04T05:58:41.934Z,1019.74
2017-04-04T05:59:52.259Z,1019.72
2017-04-04T06:01:02.484Z,1019.73
2017-04-04T06:02:12.469Z,1019.73
2017-04-04T06:03:22.715Z,1019.72
2017-04-04T06:04:32.639Z,1019.67
2017-04-04T06:05:42.903Z,1019.73
2017-04-04T06:06:52.536Z,1019.71
2017-04-04T06:08:02.469Z,1019.74
2017-04-04T06:09:12.713Z,1019.74
2017-04-04T06:10:22.317Z,1019.73
2017-04-04T06:11:33.306Z,1019.74
2017-04-04T06:12:43.524Z,1019.8
2017-04-04T06:13:53.182Z,1019.79
2017-04-04T06:15:03.487Z,1019.79
2017-04-04T06:16:12.788Z,1019.82
2017-04-04T06:17:22.849Z,1019.8
2017-04-04T06:18:33.076Z,1019.83
2017-04-04T06:19:42.979Z,1019.78
2017-04-04T06:20:52.891Z,1019.81
2017-04-04T06:22:03.113Z,1019.81
2017-04-04T06:23:13.125Z,1019.8
2017-04-04T06:24:23.039Z,1019.78
2017-04-04T06:25:32.649Z,1019.79
2017-04-04T06:26:42.587Z,1019.83
2017-04-04T06:27:52.517Z,1019.82
2017-04-04T06:29:02.570Z,1019.84
2017-04-04T06:30:12.489Z,1019.84
2017-04-04T06:31:22.414Z,1019.8
2017-04-04T06:32:33.005Z,1019.83
2017-04-04T06:33:42.911Z,1019.82
2017-04-04T06:34:53.255Z,1019.81
2017-04-04T06:36:02.558Z,1019.81
2017-04-04T06:37:12.498Z,1019.81
2017-04-04T06:38:22.428Z,1019.82
2017-04-04T06:39:32.371Z,1019.83
2017-04-04T06:40:42.851Z,1019.86
2017-04-04T06:41:52.485Z,1019.81
2017-04-04T06:43:02.117Z,1019.79
2017-04-04T06:44:12.356Z,1019.82
2017-04-04T06:45:21.974Z,1019.82
2017-04-04T06:46:31.427Z,1019.81
2017-04-04T06:47:41.369Z,1019.81
2017-04-04T06:48:51.001Z,1019.8
2017-04-04T06:50:00.941Z,1019.83
2017-04-04T06:51:10.588Z,1019.81
2017-04-04T06:52:20.525Z,1019.78
2017-04-04T06:53:30.139Z,1019.8
2017-04-04T06:54:40.366Z,1019.76
2017-04-04T06:55:50.593Z,1019.79
2017-04-04T06:57:00.206Z,1019.76
2017-04-04T06:58:10.435Z,1019.78
2017-04-04T06:59:20.051Z,1019.77
2017-04-04T07:00:29.670Z,1019.77
2017-04-04T07:01:39.606Z,1019.77
2017-04-04T07:02:49.218Z,1019.75
2017-04-04T07:03:59.222Z,1019.76
2017-04-04T07:05:09.445Z,1019.76
2017-04-04T07:06:18.742Z,1019.78
2017-04-04T07:07:28.976Z,1019.74
2017-04-04T07:08:38.587Z,1019.75
2017-04-04T07:09:48.945Z,1019.74
2017-04-04T07:10:58.556Z,1019.75
2017-04-04T07:12:08.491Z,1019.71
2017-04-04T07:13:18.111Z,1019.73
2017-04-04T07:14:27.719Z,1019.71
2017-04-04T07:15:37.169Z,1019.72
2017-04-04T07:16:46.472Z,1019.74
2017-04-04T07:17:56.695Z,1019.73
2017-04-04T07:19:06.927Z,1019.75
2017-04-04T07:20:16.844Z,1019.77
2017-04-04T07:21:27.236Z,1019.75
2017-04-04T07:22:36.894Z,1019.75
2017-04-04T07:23:46.499Z,1019.73
2017-04-04T07:24:56.402Z,1019.74
2017-04-04T07:26:06.629Z,1019.72
2017-04-04T07:27:16.810Z,1019.74
2017-04-04T07:28:26.433Z,1019.72
2017-04-04T07:29:36.129Z,1019.74
2017-04-04T07:30:46.354Z,1019.73
2017-04-04T07:31:56.276Z,1019.76
2017-04-04T07:33:06.441Z,1019.74
2017-04-04T07:34:16.392Z,1019.81
2017-04-04T07:35:25.683Z,1019.71
2017-04-04T07:36:35.599Z,1019.74
2017-04-04T07:37:45.203Z,1019.77
2017-04-04T07:38:55.410Z,1019.76
2017-04-04T07:40:05.544Z,1019.73
2017-04-04T07:41:15.776Z,1019.76
2017-04-04T07:42:25.995Z,1019.8
2017-04-04T07:43:35.612Z,1019.76
2017-04-04T07:44:45.874Z,1019.77
2017-04-04T07:45:55.788Z,1019.74
2017-04-04T07:47:05.702Z,1019.73
2017-04-04T07:48:15.611Z,1019.8
2017-04-04T07:49:25.826Z,1019.77
2017-04-04T07:50:35.827Z,1019.78
2017-04-04T07:51:45.442Z,1019.79
2017-04-04T07:52:55.372Z,1019.81
2017-04-04T07:54:05.597Z,1019.78
2017-04-04T07:55:15.522Z,1019.82
2017-04-04T07:56:25.773Z,1019.8
2017-04-04T07:57:35.708Z,1019.78
2017-04-04T07:58:45.640Z,1019.72
2017-04-04T07:59:55.894Z,1019.79
2017-04-04T08:01:05.502Z,1019.77
2017-04-04T08:02:15.635Z,1019.73
2017-04-04T08:03:25.560Z,1019.78
2017-04-04T08:04:35.471Z,1019.73
2017-04-04T08:05:45.387Z,1019.72
2017-04-04T08:06:54.693Z,1019.75
2017-04-04T08:08:04.954Z,1019.74
2017-04-04T08:09:14.559Z,1019.74
2017-04-04T08:10:24.181Z,1019.74
2017-04-04T08:11:34.096Z,1019.73
2017-04-04T08:12:44.013Z,1019.76
2017-04-04T08:13:54.403Z,1019.74
2017-04-04T08:15:04.629Z,1019.73
2017-04-04T08:16:14.839Z,1019.74
2017-04-04T08:17:24.428Z,1019.74
2017-04-04T08:18:33.723Z,1019.77
2017-04-04T08:19:43.870Z,1019.8
2017-04-04T08:20:53.779Z,1019.83
2017-04-04T08:22:04.002Z,1019.8
2017-04-04T08:23:13.310Z,1019.81
2017-04-04T08:24:23.541Z,1019.8
2017-04-04T08:25:33.550Z,1019.78
2017-04-04T08:26:43.771Z,1019.82
2017-04-04T08:27:53.072Z,1019.82
2017-04-04T08:29:02.976Z,1019.78
2017-04-04T08:30:12.885Z,1019.8
2017-04-04T08:31:23.147Z,1019.82
2017-04-04T08:32:33.103Z,1019.84
2017-04-04T08:33:43.042Z,1019.83
2017-04-04T08:34:52.644Z,1019.84
2017-04-04T08:36:02.872Z,1019.81
2017-04-04T08:37:12.734Z,1019.78
2017-04-04T08:38:22.661Z,1019.82
2017-04-04T08:39:32.282Z,1019.83
2017-04-04T08:40:41.919Z,1019.89
2017-04-04T08:41:51.835Z,1019.86
2017-04-04T08:43:02.353Z,1019.85
2017-04-04T08:44:11.348Z,1019.83
2017-04-04T08:45:20.954Z,1019.85
2017-04-04T08:46:31.181Z,1019.85
2017-04-04T08:47:41.131Z,1019.82
2017-04-04T08:48:52.269Z,1019.81
2017-04-04T08:50:02.560Z,1019.85
2017-04-04T08:51:12.491Z,1019.85
2017-04-04T08:52:22.103Z,1019.83
2017-04-04T08:53:32.333Z,1019.85
2017-04-04T08:54:42.202Z,1019.86
2017-04-04T08:55:52.430Z,1019.84
2017-04-04T08:57:02.352Z,1019.84
2017-04-04T08:58:12.271Z,1019.83
2017-04-04T08:59:22.178Z,1019.82
2017-04-04T09:00:32.266Z,1019.83
2017-04-04T09:01:41.877Z,1019.82
2017-04-04T09:02:51.817Z,1019.82
2017-04-04T09:04:02.453Z,1019.83
2017-04-04T09:05:12.085Z,1019.83
2017-04-04T09:06:22.593Z,1019.84
2017-04-04T09:07:32.533Z,1019.82
2017-04-04T09:08:42.775Z,1019.83
2017-04-04T09:09:53.081Z,1019.82
2017-04-04T09:11:02.753Z,1019.78
2017-04-04T09:12:12.562Z,1019.8
2017-04-04T09:13:23.136Z,1019.82
2017-04-04T09:14:32.763Z,1019.83
2017-04-04T09:15:43.056Z,1019.8
2017-04-04T09:16:52.972Z,1019.83
2017-04-04T09:18:03.575Z,1019.8
2017-04-04T09:19:13.519Z,1019.77
2017-04-04T09:20:23.456Z,1019.77
2017-04-04T09:21:33.385Z,1019.78
2017-04-04T09:22:43.004Z,1019.75
2017-04-04T09:23:52.778Z,1019.75
2017-04-04T09:25:02.730Z,1019.79
2017-04-04T09:26:12.661Z,1019.76
2017-04-04T09:27:22.929Z,1019.72
2017-04-04T09:28:32.546Z,1019.73
2017-04-04T09:29:42.810Z,1019.73
2017-04-04T09:30:52.432Z,1019.71
2017-04-04T09:32:02.348Z,1019.69
2017-04-04T09:33:11.965Z,1019.69
2017-04-04T09:34:21.862Z,1019.7
2017-04-04T09:35:31.815Z,1019.7
2017-04-04T09:36:42.031Z,1019.64
2017-04-04T09:37:51.626Z,1019.68
2017-04-04T09:39:01.532Z,1019.68
2017-04-04T09:40:11.140Z,1019.67
2017-04-04T09:41:21.048Z,1019.75
2017-04-04T09:42:30.688Z,1019.7
2017-04-04T09:43:40.385Z,1019.69
2017-04-04T09:44:50.009Z,1019.74
2017-04-04T09:45:59.615Z,1019.7
2017-04-04T09:47:10.141Z,1019.74
2017-04-04T09:48:20.117Z,1019.73
2017-04-04T09:49:29.779Z,1019.72
2017-04-04T09:50:39.382Z,1019.68
2017-04-04T09:51:49.610Z,1019.69
2017-04-04T09:53:00.132Z,1019.66
2017-04-04T09:54:10.414Z,1019.64
2017-04-04T09:55:19.785Z,1019.65
2017-04-04T09:56:29.752Z,1019.59
2017-04-04T09:57:39.386Z,1019.59
2017-04-04T09:58:49.161Z,1019.59
2017-04-04T09:59:58.763Z,1019.56
2017-04-04T10:01:09.097Z,1019.61
2017-04-04T10:02:19.003Z,1019.61
2017-04-04T10:03:28.659Z,1019.64
2017-04-04T10:04:39.027Z,1019.62
2017-04-04T10:05:48.635Z,1019.63
2017-04-04T10:06:58.547Z,1019.62
2017-04-04T10:08:08.771Z,1019.61
2017-04-04T10:09:18.375Z,1019.61
2017-04-04T10:10:27.986Z,1019.57
2017-04-04T10:11:37.891Z,1019.61
2017-04-04T10:12:47.817Z,1019.6
2017-04-04T10:13:58.043Z,1019.6
2017-04-04T10:15:07.683Z,1019.62
2017-04-04T10:16:17.592Z,1019.55
2017-04-04T10:17:27.510Z,1019.6
2017-04-04T10:18:37.438Z,1019.57
2017-04-04T10:19:47.347Z,1019.53
2017-04-04T10:20:57.259Z,1019.55
2017-04-04T10:22:07.643Z,1019.56
2017-04-04T10:23:17.563Z,1019.55
2017-04-04T10:24:27.466Z,1019.53
2017-04-04T10:25:37.522Z,1019.48
2017-04-04T10:26:47.126Z,1019.47
2017-04-04T10:27:57.604Z,1019.46
2017-04-04T10:29:07.221Z,1019.44
2017-04-04T10:30:17.142Z,1019.48
2017-04-04T10:31:27.069Z,1019.43
2017-04-04T10:32:36.722Z,1019.41
2017-04-04T10:33:47.158Z,1019.43
2017-04-04T10:34:56.156Z,1019.44
2017-04-04T10:36:06.068Z,1019.44
2017-04-04T10:37:15.980Z,1019.49
2017-04-04T10:38:25.590Z,1019.45
2017-04-04T10:39:35.540Z,1019.48
2017-04-04T10:40:45.537Z,1019.47
2017-04-04T10:41:54.868Z,1019.47
2017-04-04T10:43:05.095Z,1019.46
2017-04-04T10:44:15.019Z,1019.46
2017-04-04T10:45:25.253Z,1019.45
2017-04-04T10:46:35.171Z,1019.45
2017-04-04T10:47:45.080Z,1019.46
2017-04-04T10:48:54.687Z,1019.47
2017-04-04T10:50:04.598Z,1019.47
2017-04-04T10:51:14.882Z,1019.52
2017-04-04T10:52:25.101Z,1019.47
2017-04-04T10:53:35.001Z,1019.48
2017-04-04T10:54:44.927Z,1019.45
2017-04-04T10:55:54.838Z,1019.46
2017-04-04T10:57:04.878Z,1019.43
2017-04-04T10:58:14.193Z,1019.43
2017-04-04T10:59:23.809Z,1019.41
2017-04-04T11:00:34.043Z,1019.42
2017-04-04T11:01:43.704Z,1019.39
2017-04-04T11:02:53.926Z,1019.33
2017-04-04T11:04:04.194Z,1019.35
2017-04-04T11:05:14.108Z,1019.29
2017-04-04T11:06:24.038Z,1019.35
2017-04-04T11:07:33.967Z,1019.35
2017-04-04T11:08:43.904Z,1019.31
2017-04-04T11:09:53.825Z,1019.31
2017-04-04T11:11:03.740Z,1019.28
2017-04-04T11:12:13.957Z,1019.27
2017-04-04T11:13:23.882Z,1019.28
2017-04-04T11:14:34.103Z,1019.24
2017-04-04T11:15:44.015Z,1019.18
2017-04-04T11:16:54.295Z,1019.17
2017-04-04T11:18:03.919Z,1019.11
2017-04-04T11:19:13.843Z,1019.14
2017-04-04T11:20:24.807Z,1019.15
2017-04-04T11:21:34.717Z,1019.12
2017-04-04T11:22:44.020Z,1019.18
2017-04-04T11:23:54.244Z,1019.2
2017-04-04T11:25:03.859Z,1019.13
2017-04-04T11:26:13.955Z,1019.14
2017-04-04T11:27:24.560Z,1019.16
2017-04-04T11:28:34.478Z,1019.14
2017-04-04T11:29:44.183Z,1019.13
2017-04-04T11:30:54.422Z,1019.12
2017-04-04T11:32:04.994Z,1019.11
2017-04-04T11:33:14.647Z,1019.17
2017-04-04T11:34:24.558Z,1019.09
2017-04-04T11:35:34.164Z,1019.1
2017-04-04T11:36:44.077Z,1019.15
2017-04-04T11:37:54.142Z,1019.1
2017-04-04T11:39:04.057Z,1019.19
2017-04-04T11:40:13.969Z,1019.18
2017-04-04T11:41:23.880Z,1019.12
2017-04-04T11:42:34.122Z,1019.14
2017-04-04T11:43:44.051Z,1019.12
2017-04-04T11:44:53.349Z,1019.09
2017-04-04T11:46:02.966Z,1019.06
2017-04-04T11:47:13.196Z,1019.06
2017-04-04T11:48:22.824Z,1019.03
2017-04-04T11:49:33.822Z,1019.01
2017-04-04T11:52:57.578Z,1018.97
2017-04-04T11:54:07.800Z,1019
2017-04-04T11:55:18.171Z,1019.02
2017-04-04T11:56:28.078Z,1019.03
2017-04-04T11:57:37.990Z,1019.05
2017-04-04T11:58:47.909Z,1019.02
2017-04-04T11:59:57.836Z,1018.96
2017-04-04T12:01:07.951Z,1018.95
2017-04-04T12:02:17.848Z,1019
2017-04-04T12:03:27.768Z,1018.97
2017-04-04T12:04:37.376Z,1018.96
2017-04-04T12:05:47.283Z,1018.93
2017-04-04T12:06:57.519Z,1018.88
2017-04-04T12:08:07.438Z,1018.9
2017-04-04T12:09:17.663Z,1018.94
2017-04-04T12:10:27.583Z,1018.89
2017-04-04T12:11:37.496Z,1018.94
2017-04-04T12:12:47.586Z,1018.92
2017-04-04T12:13:57.206Z,1018.86
2017-04-04T12:15:06.815Z,1018.89
2017-04-04T12:16:17.231Z,1018.85
2017-04-04T12:17:27.472Z,1018.81
2017-04-04T12:18:37.343Z,1018.81
2017-04-04T12:19:47.249Z,1018.8
2017-04-04T12:20:56.889Z,1018.82
2017-04-04T12:22:06.514Z,1018.78
2017-04-04T12:23:16.760Z,1018.79
2017-04-04T12:24:26.835Z,1018.82
2017-04-04T12:25:37.041Z,1018.78
2017-04-04T12:26:46.989Z,1018.79
2017-04-04T12:27:57.123Z,1018.79
2017-04-04T12:29:07.345Z,1018.82
2017-04-04T12:30:16.843Z,1018.9
2017-04-04T12:31:26.476Z,1018.8
2017-04-04T12:32:36.117Z,1018.83
2017-04-04T12:33:46.055Z,1018.88
2017-04-04T12:34:55.957Z,1018.86
2017-04-04T12:36:05.708Z,1018.91
2017-04-04T12:37:15.631Z,1018.86
2017-04-04T12:38:25.551Z,1018.85
2017-04-04T12:39:35.544Z,1018.86
2017-04-04T12:40:44.575Z,1018.88
2017-04-04T12:41:54.337Z,1018.88
2017-04-04T12:43:04.559Z,1018.82
2017-04-04T12:44:14.495Z,1018.83
2017-04-04T12:45:24.108Z,1018.86
2017-04-04T12:46:34.046Z,1018.86
2017-04-04T12:47:44.333Z,1018.79
2017-04-04T12:48:53.944Z,1018.82
2017-04-04T12:50:03.904Z,1018.85
2017-04-04T12:51:14.135Z,1018.85
2017-04-04T12:52:24.393Z,1018.82
2017-04-04T12:53:34.474Z,1018.81
2017-04-04T12:54:44.715Z,1018.82
2017-04-04T12:55:54.340Z,1018.76
2017-04-04T12:57:03.980Z,1018.72
2017-04-04T12:58:13.925Z,1018.72
2017-04-04T12:59:23.993Z,1018.77
2017-04-04T13:00:34.213Z,1018.69
2017-04-04T13:01:44.434Z,1018.7
2017-04-04T13:02:54.789Z,1018.76
2017-04-04T13:04:04.407Z,1018.72
2017-04-04T13:05:13.914Z,1018.71
2017-04-04T13:06:23.554Z,1018.71
2017-04-04T13:07:33.510Z,1018.81
2017-04-04T13:08:43.468Z,1018.73
2017-04-04T13:09:53.128Z,1018.7
2017-04-04T13:11:03.376Z,1018.69
2017-04-04T13:12:13.611Z,1018.66
2017-04-04T13:13:23.539Z,1018.64
2017-04-04T13:14:33.470Z,1018.65
2017-04-04T13:15:43.178Z,1018.66
2017-04-04T13:16:53.252Z,1018.68
2017-04-04T13:18:02.896Z,1018.65
2017-04-04T13:19:12.823Z,1018.59
2017-04-04T13:20:22.742Z,1018.61
2017-04-04T13:21:33.002Z,1018.62
2017-04-04T13:22:43.334Z,1018.58
2017-04-04T13:23:52.973Z,1018.58
2017-04-04T13:25:02.607Z,1018.57
2017-04-04T13:26:12.543Z,1018.54
2017-04-04T13:27:22.787Z,1018.51
2017-04-04T13:28:32.824Z,1018.5
2017-04-04T13:29:42.756Z,1018.51
2017-04-04T13:30:52.710Z,1018.49
2017-04-04T13:32:02.021Z,1018.43
2017-04-04T13:33:12.270Z,1018.45
2017-04-04T13:34:22.293Z,1018.44
2017-04-04T13:35:31.921Z,1018.41
2017-04-04T13:36:42.226Z,1018.43
2017-04-04T13:37:52.152Z,1018.46
2017-04-04T13:39:02.105Z,1018.41
2017-04-04T13:40:12.497Z,1018.39
2017-04-04T13:41:22.437Z,1018.37
2017-04-04T13:42:32.345Z,1018.37
2017-04-04T13:43:42.293Z,1018.38
2017-04-04T13:44:51.933Z,1018.35
2017-04-04T13:46:02.003Z,1018.32
2017-04-04T13:47:11.310Z,1018.32
2017-04-04T13:48:21.563Z,1018.28
2017-04-04T13:49:31.485Z,1018.26
2017-04-04T13:50:41.418Z,1018.28
2017-04-04T13:51:51.533Z,1018.25
2017-04-04T13:53:01.493Z,1018.29
2017-04-04T13:54:11.451Z,1018.28
2017-04-04T13:55:21.380Z,1018.29
2017-04-04T13:56:31.044Z,1018.31
2017-04-04T13:57:41.126Z,1018.36
2017-04-04T13:58:51.377Z,1018.32
2017-04-04T14:00:01.015Z,1018.27
2017-04-04T14:01:10.348Z,1018.29
2017-04-04T14:02:20.958Z,1018.3
2017-04-04T14:03:31.031Z,1018.25
2017-04-04T14:04:40.650Z,1018.31
2017-04-04T14:05:50.910Z,1018.31
2017-04-04T14:07:00.846Z,1018.31
2017-04-04T14:08:10.769Z,1018.27
2017-04-04T14:09:21.139Z,1018.32
2017-04-04T14:10:31.364Z,1018.26
2017-04-04T14:11:41.294Z,1018.24