createdAt,value
2018-02-07T00:00:41.335Z,2.60
2018-02-07T00:01:41.324Z,3.10
2018-02-07T00:02:41.309Z,3.30
2018-02-07T00:03:41.286Z,5.10
2018-02-07T00:04:41.253Z,3.80
2018-02-07T00:05:41.249Z,4.50
2018-02-07T00:06:41.227Z,4.60
2018-02-07T00:07:41.192Z,3.40
2018-02-07T00:08:41.181Z,3.20
2018-02-07T00:09:41.166Z,6.30
2018-02-07T00:10:41.163Z,5.80
2018-02-07T00:11:41.112Z,3.50
2018-02-07T00:12:41.117Z,5.40
2018-02-07T00:13:41.097Z,3.20
2018-02-07T00:14:41.069Z,2.80
2018-02-07T00:15:41.352Z,4.20
2018-02-07T00:16:41.015Z,3.20
2018-02-07T00:17:41.020Z,3.80
2018-02-07T00:18:40.967Z,3.40
2018-02-07T00:19:40.951Z,4.40
2018-02-07T00:20:40.957Z,2.90
2018-02-07T00:21:40.941Z,4.00
2018-02-07T00:22:40.899Z,4.10
2018-02-07T00:23:40.898Z,2.50
2018-02-07T00:24:40.862Z,3.20
2018-02-07T00:25:40.834Z,3.50
2018-02-07T00:26:40.837Z,2.60
2018-02-07T00:27:40.818Z,2.80
2018-02-07T00:28:40.775Z,3.70
2018-02-07T00:29:40.749Z,3.30
2018-02-07T00:30:40.730Z,3.20
2018-02-07T00:31:40.735Z,3.30
2018-02-07T00:32:40.688Z,2.90
2018-02-07T00:33:40.669Z,3.40
2018-02-07T00:34:40.663Z,3.00
2018-02-07T00:35:40.629Z,2.80
2018-02-07T00:36:41.172Z,2.60
2018-02-07T00:37:40.588Z,4.10
2018-02-07T00:38:40.572Z,5.10
2018-02-07T00:39:40.581Z,3.20
2018-02-07T00:40:40.541Z,2.90
2018-02-07T00:41:40.516Z,2.60
2018-02-07T00:42:41.020Z,2.50
2018-02-07T00:43:40.481Z,2.90
2018-02-07T00:44:40.466Z,4.10
2018-02-07T00:45:40.431Z,4.10
2018-02-07T00:46:40.413Z,3.20
2018-02-07T00:47:40.385Z,3.40
2018-02-07T00:48:40.393Z,3.30
2018-02-07T00:49:40.348Z,4.40
2018-02-07T00:50:40.336Z,2.50
2018-02-07T00:51:40.336Z,4.10
2018-02-07T00:52:40.297Z,2.90
2018-02-07T00:53:40.297Z,4.20
2018-02-07T00:54:40.270Z,4.80
2018-02-07T00:55:40.232Z,2.60
2018-02-07T00:56:40.209Z,2.80
2018-02-07T00:57:40.191Z,3.70
2018-02-07T00:58:40.170Z,3.40
2018-02-07T00:59:40.152Z,3.20
2018-02-07T01:00:40.159Z,3.60
2018-02-07T01:01:40.110Z,3.60
2018-02-07T01:02:40.124Z,4.30
2018-02-07T01:03:40.102Z,2.70
2018-02-07T01:04:40.087Z,3.40
2018-02-07T01:05:40.033Z,5.10
2018-02-07T01:06:40.027Z,4.80
2018-02-07T01:07:40.015Z,5.10
2018-02-07T01:08:39.970Z,3.00
2018-02-07T01:09:39.981Z,2.80
2018-02-07T01:10:39.957Z,3.60
2018-02-07T01:11:39.923Z,2.70
2018-02-07T01:12:39.894Z,3.90
2018-02-07T01:13:39.900Z,3.70
2018-02-07T01:14:39.850Z,4.60
2018-02-07T01:15:39.830Z,3.80
2018-02-07T01:16:39.813Z,3.50
2018-02-07T01:17:39.791Z,3.60
2018-02-07T01:18:39.822Z,3.60
2018-02-07T01:19:39.750Z,3.40
2018-02-07T01:20:39.761Z,3.70
2018-02-07T01:21:39.738Z,4.50
2018-02-07T01:22:39.719Z,4.30
2018-02-07T01:23:39.700Z,4.30
2018-02-07T01:24:39.650Z,5.00
2018-02-07T01:25:39.645Z,5.20
2018-02-07T01:26:39.628Z,3.70
2018-02-07T01:27:39.611Z,4.90
2018-02-07T01:28:39.573Z,4.60
2018-02-07T01:29:39.550Z,3.20
2018-02-07T01:30:39.533Z,3.30
2018-02-07T01:31:39.510Z,3.60
2018-02-07T01:32:39.495Z,4.50
2018-02-07T01:33:39.497Z,3.20
2018-02-07T01:34:39.450Z,2.70
2018-02-07T01:35:39.503Z,4.10
2018-02-07T01:36:39.435Z,4.40
2018-02-07T01:37:39.395Z,3.10
2018-02-07T01:38:39.382Z,3.20
2018-02-07T01:39:39.375Z,3.40
2018-02-07T01:40:39.356Z,6.60
2018-02-07T01:41:39.322Z,5.20
2018-02-07T01:42:39.299Z,3.20
2018-02-07T01:43:39.270Z,3.20
2018-02-07T01:44:39.274Z,3.40
2018-02-07T01:45:39.256Z,5.00
2018-02-07T01:46:39.215Z,4.50
2018-02-07T01:47:39.187Z,4.00
2018-02-07T01:48:39.197Z,2.50
2018-02-07T01:49:39.179Z,3.40
2018-02-07T01:50:39.133Z,4.20
2018-02-07T01:51:39.108Z,3.00
2018-02-07T01:52:39.121Z,2.30
2018-02-07T01:53:39.098Z,3.30
2018-02-07T01:54:39.060Z,3.10
2018-02-07T01:55:39.028Z,2.30
2018-02-07T01:56:39.012Z,3.10
2018-02-07T01:57:38.986Z,4.60
2018-02-07T01:58:38.987Z,3.80
2018-02-07T01:59:38.963Z,5.30
2018-02-07T02:00:38.925Z,4.00
2018-02-07T02:01:38.932Z,2.90
2018-02-07T02:02:38.883Z,2.50
2018-02-07T02:03:38.893Z,4.30
2018-02-07T02:04:38.968Z,3.70
2018-02-07T02:05:38.828Z,5.60
2018-02-07T02:06:38.821Z,3.60
2018-02-07T02:07:38.782Z,2.80
2018-02-07T02:08:38.770Z,3.60
2018-02-07T02:09:38.750Z,3.60
2018-02-07T02:10:38.722Z,3.80
2018-02-07T02:11:38.701Z,3.70
2018-02-07T02:12:38.681Z,5.80
2018-02-07T02:13:38.689Z,4.20
2018-02-07T02:14:38.642Z,3.30
2018-02-07T02:15:38.623Z,3.80
2018-02-07T02:16:38.600Z,3.60
2018-02-07T02:17:38.583Z,3.50
2018-02-07T02:18:38.577Z,4.50
2018-02-07T02:19:38.553Z,4.20
2018-02-07T02:20:38.545Z,3.50
2018-02-07T02:21:38.511Z,4.60
2018-02-07T02:22:38.481Z,5.20
2018-02-07T02:23:38.462Z,5.30
2018-02-07T02:24:38.472Z,3.80
2018-02-07T02:25:38.444Z,5.30
2018-02-07T02:26:38.432Z,4.40
2018-02-07T02:27:38.403Z,4.50
2018-02-07T02:28:38.392Z,3.70
2018-02-07T02:29:38.346Z,3.50
2018-02-07T02:30:38.344Z,6.20
2018-02-07T02:31:38.294Z,4.60
2018-02-07T02:32:38.295Z,7.70
2018-02-07T02:33:38.285Z,4.00
2018-02-07T02:34:38.232Z,3.70
2018-02-07T02:35:38.220Z,4.50
2018-02-07T02:36:38.197Z,4.70
2018-02-07T02:37:38.190Z,4.20
2018-02-07T02:38:38.189Z,3.90
2018-02-07T02:39:38.133Z,4.70
2018-02-07T02:40:38.117Z,4.00
2018-02-07T02:41:38.121Z,4.00
2018-02-07T02:42:38.110Z,3.80
2018-02-07T02:43:38.055Z,5.60
2018-02-07T02:44:38.033Z,6.20
2018-02-07T02:45:38.033Z,4.20
2018-02-07T02:46:38.026Z,4.00
2018-02-07T02:47:38.006Z,7.40
2018-02-07T02:48:37.981Z,4.90
2018-02-07T02:49:37.964Z,4.70
2018-02-07T02:50:37.920Z,5.40
2018-02-07T02:51:37.919Z,4.60
2018-02-07T02:52:37.886Z,5.50
2018-02-07T02:53:37.855Z,4.60
2018-02-07T02:54:37.859Z,5.10
2018-02-07T02:55:37.813Z,5.30
2018-02-07T02:56:37.822Z,4.50
2018-02-07T02:57:37.775Z,4.40
2018-02-07T02:58:37.771Z,5.30
2018-02-07T02:59:37.758Z,5.30
2018-02-07T03:00:37.741Z,8.70
2018-02-07T03:01:37.706Z,6.60
2018-02-07T03:02:37.686Z,4.60
2018-02-07T03:03:37.680Z,5.50
2018-02-07T03:04:37.633Z,5.10
2018-02-07T03:05:37.639Z,6.50
2018-02-07T03:06:37.619Z,6.30
2018-02-07T03:07:38.131Z,5.50
2018-02-07T03:08:37.552Z,7.30
2018-02-07T03:09:37.563Z,6.70
2018-02-07T03:10:37.513Z,7.80
2018-02-07T03:11:37.520Z,6.10
2018-02-07T03:12:37.497Z,6.90
2018-02-07T03:13:37.455Z,10.20
2018-02-07T03:14:37.457Z,7.00
2018-02-07T03:15:37.415Z,7.00
2018-02-07T03:16:37.421Z,7.00
2018-02-07T03:17:37.384Z,7.20
2018-02-07T03:18:37.355Z,6.30
2018-02-07T03:19:37.338Z,6.80
2018-02-07T03:20:37.327Z,7.40
2018-02-07T03:21:37.299Z,6.40
2018-02-07T03:22:37.271Z,6.70
2018-02-07T03:23:37.279Z,9.70
2018-02-07T03:24:37.231Z,6.50
2018-02-07T03:25:37.216Z,6.80
2018-02-07T03:26:37.204Z,6.30
2018-02-07T03:27:37.199Z,6.90
2018-02-07T03:28:37.176Z,7.60
2018-02-07T03:29:37.169Z,6.20
2018-02-07T03:30:37.138Z,7.00
2018-02-07T03:31:37.091Z,6.50
2018-02-07T03:32:37.070Z,6.80
2018-02-07T03:33:37.056Z,6.50
2018-02-07T03:34:37.060Z,6.20
2018-02-07T03:35:37.010Z,5.50
2018-02-07T03:36:36.993Z,5.70
2018-02-07T03:37:36.995Z,6.60
2018-02-07T03:38:36.953Z,5.70
2018-02-07T03:39:36.959Z,6.00
2018-02-07T03:40:36.939Z,6.00
2018-02-07T03:41:36.915Z,4.60
2018-02-07T03:42:36.899Z,6.60
2018-02-07T03:43:36.874Z,4.80
2018-02-07T03:44:36.841Z,4.90
2018-02-07T03:45:36.812Z,4.80
2018-02-07T03:46:36.807Z,4.70
2018-02-07T03:47:36.799Z,4.70
2018-02-07T03:48:36.780Z,5.20
2018-02-07T03:49:36.741Z,4.80
2018-02-07T03:50:36.734Z,6.80
2018-02-07T03:51:36.685Z,5.50
2018-02-07T03:52:36.697Z,6.30
2018-02-07T03:53:36.654Z,6.50
2018-02-07T03:54:36.638Z,5.70
2018-02-07T03:55:36.616Z,6.00
2018-02-07T03:56:36.587Z,6.60
2018-02-07T03:57:36.574Z,5.20
2018-02-07T03:58:36.546Z,6.00
2018-02-07T03:59:36.552Z,5.50
2018-02-07T04:00:36.533Z,5.80
2018-02-07T04:01:36.491Z,5.80
2018-02-07T04:02:36.499Z,5.40
2018-02-07T04:03:36.454Z,5.70
2018-02-07T04:04:36.425Z,5.30
2018-02-07T04:05:36.421Z,5.10
2018-02-07T04:06:36.386Z,5.20
2018-02-07T04:07:36.392Z,5.10
2018-02-07T04:08:36.347Z,4.90
2018-02-07T04:09:36.322Z,5.10
2018-02-07T04:10:36.310Z,5.10
2018-02-07T04:11:36.296Z,4.90
2018-02-07T04:12:36.288Z,4.90
2018-02-07T04:13:36.259Z,4.90
2018-02-07T04:14:36.225Z,5.10
2018-02-07T04:15:36.205Z,5.10
2018-02-07T04:16:36.182Z,4.70
2018-02-07T04:17:36.194Z,4.60
2018-02-07T04:18:36.168Z,5.00
2018-02-07T04:19:36.146Z,5.10
2018-02-07T04:20:36.126Z,5.00
2018-02-07T04:21:36.111Z,5.50
2018-02-07T04:22:36.065Z,4.40
2018-02-07T04:23:36.068Z,4.60
2018-02-07T04:24:36.024Z,5.30
2018-02-07T04:25:36.002Z,5.20
2018-02-07T04:26:36.011Z,5.70
2018-02-07T04:27:35.997Z,5.50
2018-02-07T04:28:35.945Z,4.90
2018-02-07T04:29:35.953Z,4.90
2018-02-07T04:30:35.935Z,4.80
2018-02-07T04:31:35.887Z,4.30
2018-02-07T04:32:35.879Z,6.20
2018-02-07T04:33:35.846Z,6.10
2018-02-07T04:34:35.858Z,5.30
2018-02-07T04:35:35.832Z,4.50
2018-02-07T04:36:35.783Z,5.00
2018-02-07T04:37:35.773Z,4.90
2018-02-07T04:38:35.745Z,4.30
2018-02-07T04:39:35.752Z,4.60
2018-02-07T04:40:35.737Z,5.10
2018-02-07T04:41:35.714Z,4.90
2018-02-07T04:42:35.682Z,4.30
2018-02-07T04:43:35.648Z,4.70
2018-02-07T04:44:35.656Z,4.10
2018-02-07T04:45:35.617Z,4.80
2018-02-07T04:46:35.620Z,5.50
2018-02-07T04:47:35.594Z,4.50
2018-02-07T04:48:35.550Z,5.00
2018-02-07T04:49:35.552Z,5.30
2018-02-07T04:50:35.509Z,4.30
2018-02-07T04:51:35.492Z,4.40
2018-02-07T04:52:35.471Z,5.60
2018-02-07T04:53:35.482Z,5.50
2018-02-07T04:54:35.426Z,4.20
2018-02-07T04:55:35.422Z,4.30
2018-02-07T04:56:35.418Z,4.30
2018-02-07T04:57:35.404Z,4.20
2018-02-07T04:58:35.349Z,5.00
2018-02-07T04:59:35.361Z,4.30
2018-02-07T05:00:35.310Z,4.90
2018-02-07T05:01:35.304Z,4.40
2018-02-07T05:02:35.275Z,4.70
2018-02-07T05:03:35.253Z,7.30
2018-02-07T05:04:35.263Z,4.80
2018-02-07T05:05:35.242Z,5.00
2018-02-07T05:06:35.218Z,4.60
2018-02-07T05:07:35.189Z,4.70
2018-02-07T05:08:35.156Z,7.00
2018-02-07T05:09:35.163Z,5.50
2018-02-07T05:10:35.147Z,5.00
2018-02-07T05:11:35.124Z,5.80
2018-02-07T05:12:35.091Z,4.40
2018-02-07T05:13:35.063Z,4.30
2018-02-07T05:14:35.063Z,5.10
2018-02-07T05:15:35.042Z,4.70
2018-02-07T05:16:34.998Z,5.00
2018-02-07T05:17:35.004Z,4.40
2018-02-07T05:18:34.971Z,4.80
2018-02-07T05:19:34.936Z,3.90
2018-02-07T05:20:34.916Z,4.60
2018-02-07T05:21:34.907Z,4.70
2018-02-07T05:22:34.889Z,4.70
2018-02-07T05:23:34.888Z,4.00
2018-02-07T05:24:34.866Z,4.10
2018-02-07T05:25:34.847Z,6.30
2018-02-07T05:26:34.803Z,4.70
2018-02-07T05:27:34.804Z,3.90
2018-02-07T05:28:34.760Z,4.10
2018-02-07T05:29:34.769Z,4.90
2018-02-07T05:30:34.752Z,5.20
2018-02-07T05:31:34.729Z,4.30
2018-02-07T05:32:34.687Z,4.60
2018-02-07T05:33:34.723Z,4.20
2018-02-07T05:34:34.669Z,3.70
2018-02-07T05:35:34.641Z,4.10
2018-02-07T05:36:34.616Z,4.80
2018-02-07T05:37:34.597Z,5.00
2018-02-07T05:38:34.576Z,4.20
2018-02-07T05:39:34.557Z,7.60
2018-02-07T05:40:34.554Z,5.50
2018-02-07T05:41:34.519Z,4.20
2018-02-07T05:42:34.502Z,3.90
2018-02-07T05:43:34.467Z,4.90
2018-02-07T05:44:34.473Z,4.30
2018-02-07T05:45:34.456Z,3.70
2018-02-07T05:46:34.408Z,4.00
2018-02-07T05:47:34.392Z,7.00
2018-02-07T05:48:34.370Z,4.90
2018-02-07T05:49:34.375Z,4.40
2018-02-07T05:50:34.329Z,4.50
2018-02-07T05:51:34.309Z,5.10
2018-02-07T05:52:34.292Z,4.50
2018-02-07T05:53:34.299Z,4.00
2018-02-07T05:54:34.253Z,4.80
2018-02-07T05:55:34.234Z,4.70
2018-02-07T05:56:34.213Z,4.60
2018-02-07T05:57:34.194Z,4.90
2018-02-07T05:58:34.201Z,5.10
2018-02-07T05:59:34.157Z,5.10
2018-02-07T06:00:34.159Z,5.40
2018-02-07T06:01:34.171Z,6.10
2018-02-07T06:02:34.121Z,5.90
2018-02-07T06:03:34.071Z,5.00
2018-02-07T06:04:34.066Z,5.30
2018-02-07T06:05:34.041Z,5.00
2018-02-07T06:06:34.019Z,5.10
2018-02-07T06:07:34.020Z,5.90
2018-02-07T06:08:33.998Z,5.40
2018-02-07T06:09:33.980Z,5.30
2018-02-07T06:10:33.959Z,8.50
2018-02-07T06:11:33.940Z,5.70
2018-02-07T06:12:33.887Z,7.50
2018-02-07T06:13:33.903Z,5.50
2018-02-07T06:14:33.852Z,5.40
2018-02-07T06:15:33.858Z,5.70
2018-02-07T06:16:33.838Z,5.90
2018-02-07T06:17:33.791Z,8.60
2018-02-07T06:18:33.782Z,5.20
2018-02-07T06:19:33.776Z,6.00
2018-02-07T06:20:33.753Z,6.90
2018-02-07T06:21:33.710Z,7.20
2018-02-07T06:22:33.714Z,8.10
2018-02-07T06:23:33.673Z,6.10
2018-02-07T06:24:33.657Z,7.90
2018-02-07T06:25:33.635Z,7.10
2018-02-07T06:26:33.634Z,6.00
2018-02-07T06:27:33.588Z,6.60
2018-02-07T06:28:33.572Z,6.90
2018-02-07T06:29:33.541Z,7.10
2018-02-07T06:30:33.553Z,6.00
2018-02-07T06:31:33.527Z,5.60
2018-02-07T06:32:33.507Z,6.20
2018-02-07T06:33:33.491Z,5.40
2018-02-07T06:34:33.441Z,5.90
2018-02-07T06:35:33.422Z,8.20
2018-02-07T06:36:33.410Z,6.70
2018-02-07T06:37:33.394Z,6.00
2018-02-07T06:38:33.363Z,6.10
2018-02-07T06:39:33.352Z,6.20
2018-02-07T06:40:33.318Z,7.10
2018-02-07T06:41:33.305Z,6.50
2018-02-07T06:42:33.279Z,8.00
2018-02-07T06:43:33.258Z,6.70
2018-02-07T06:44:33.269Z,6.30
2018-02-07T06:45:33.250Z,7.50
2018-02-07T06:46:33.197Z,6.10
2018-02-07T06:47:33.201Z,5.90
2018-02-07T06:48:33.185Z,6.00
2018-02-07T06:49:33.134Z,6.00
2018-02-07T06:50:33.145Z,5.70
2018-02-07T06:51:33.092Z,6.40
2018-02-07T06:53:33.081Z,6.80
2018-02-07T06:54:33.032Z,5.20
2018-02-07T06:55:33.009Z,7.60
2018-02-07T06:56:32.991Z,6.80
2018-02-07T06:57:32.997Z,6.00
2018-02-07T06:58:32.948Z,9.50
2018-02-07T06:59:32.957Z,7.80
2018-02-07T07:00:32.916Z,7.70
2018-02-07T07:01:32.901Z,8.80
2018-02-07T07:02:32.881Z,6.60
2018-02-07T07:03:32.858Z,8.30
2018-02-07T07:04:32.828Z,6.90
2018-02-07T07:05:32.837Z,9.30
2018-02-07T07:06:32.790Z,8.80
2018-02-07T07:07:32.769Z,7.00
2018-02-07T07:08:32.749Z,9.90
2018-02-07T07:09:32.726Z,7.20
2018-02-07T07:10:32.714Z,7.60
2018-02-07T07:11:32.734Z,8.30
2018-02-07T07:12:32.692Z,7.50
2018-02-07T07:13:32.715Z,9.60
2018-02-07T07:14:32.634Z,7.90
2018-02-07T07:15:32.677Z,8.40
2018-02-07T07:16:32.684Z,9.30
2018-02-07T07:17:32.644Z,8.00
2018-02-07T07:18:32.612Z,7.20
2018-02-07T07:19:32.587Z,6.40
2018-02-07T07:20:32.584Z,7.30
2018-02-07T07:21:32.483Z,9.40
2018-02-07T07:22:32.469Z,8.40
2018-02-07T07:23:32.448Z,7.10
2018-02-07T07:24:32.445Z,10.70
2018-02-07T07:25:32.401Z,8.90
2018-02-07T07:26:32.390Z,8.50
2018-02-07T07:27:32.358Z,8.10
2018-02-07T07:28:32.336Z,6.50
2018-02-07T07:29:32.318Z,6.50
2018-02-07T07:30:32.324Z,7.70
2018-02-07T07:31:32.274Z,13.40
2018-02-07T07:32:32.252Z,10.00
2018-02-07T07:33:32.232Z,8.10
2018-02-07T07:34:32.243Z,10.60
2018-02-07T07:35:32.743Z,8.60
2018-02-07T07:36:32.174Z,9.60
2018-02-07T07:37:32.178Z,9.10
2018-02-07T07:38:32.145Z,7.60
2018-02-07T07:39:32.141Z,9.20
2018-02-07T07:40:32.092Z,11.10
2018-02-07T07:41:32.099Z,7.00
2018-02-07T07:42:32.045Z,10.40
2018-02-07T07:43:32.035Z,9.70
2018-02-07T07:44:32.006Z,12.50
2018-02-07T07:45:31.994Z,8.40
2018-02-07T07:46:31.973Z,11.00
2018-02-07T07:47:31.945Z,9.80
2018-02-07T07:48:31.953Z,11.10
2018-02-07T07:49:31.905Z,12.40
2018-02-07T07:50:31.892Z,10.10
2018-02-07T07:51:31.868Z,11.10
2018-02-07T07:52:31.840Z,7.90
2018-02-07T07:53:31.826Z,10.30
2018-02-07T07:54:31.803Z,8.80
2018-02-07T07:55:31.793Z,10.90
2018-02-07T07:56:31.786Z,8.60
2018-02-07T07:57:31.769Z,10.40
2018-02-07T07:58:31.718Z,10.60
2018-02-07T07:59:31.693Z,11.80
2018-02-07T08:00:31.703Z,9.10
2018-02-07T08:01:31.658Z,12.20
2018-02-07T08:02:31.661Z,10.30
2018-02-07T08:03:31.612Z,10.10
2018-02-07T08:04:31.620Z,10.30
2018-02-07T08:05:31.600Z,11.80
2018-02-07T08:06:31.581Z,9.90
2018-02-07T08:07:31.540Z,9.30
2018-02-07T08:08:31.514Z,10.90
2018-02-07T08:09:31.494Z,12.50
2018-02-07T08:10:31.470Z,10.00
2018-02-07T08:11:31.479Z,11.00
2018-02-07T08:12:31.464Z,9.30
2018-02-07T08:13:31.412Z,11.50
2018-02-07T08:14:31.387Z,13.90
2018-02-07T08:15:31.394Z,10.40
2018-02-07T08:16:31.373Z,11.90
2018-02-07T08:17:31.327Z,9.50
2018-02-07T08:18:31.318Z,9.70
2018-02-07T08:19:31.301Z,9.30
2018-02-07T08:20:31.295Z,12.00
2018-02-07T08:21:31.245Z,10.90
2018-02-07T08:22:31.217Z,12.60
2018-02-07T08:23:31.201Z,10.30
2018-02-07T08:24:31.184Z,11.40
2018-02-07T08:25:31.156Z,11.40
2018-02-07T08:26:31.141Z,9.20
2018-02-07T08:27:31.115Z,11.70
2018-02-07T08:28:31.089Z,8.70
2018-02-07T08:29:31.103Z,11.00
2018-02-07T08:30:31.053Z,11.70
2018-02-07T08:31:31.061Z,11.00
2018-02-07T08:32:31.042Z,8.50
2018-02-07T08:33:30.994Z,9.00
2018-02-07T08:34:30.981Z,11.30
2018-02-07T08:35:30.945Z,10.50
2018-02-07T08:36:30.929Z,8.30
2018-02-07T08:37:30.918Z,9.00
2018-02-07T08:38:30.897Z,10.60
2018-02-07T08:39:30.872Z,13.00
2018-02-07T08:40:30.847Z,11.10
2018-02-07T08:41:30.821Z,12.70
2018-02-07T08:42:30.803Z,12.30
2018-02-07T08:43:30.777Z,11.50
2018-02-07T08:44:30.771Z,12.70
2018-02-07T08:45:30.740Z,11.20
2018-02-07T08:46:30.716Z,11.00
2018-02-07T08:47:30.703Z,12.80
2018-02-07T08:48:30.672Z,10.00
2018-02-07T08:49:30.679Z,9.70
2018-02-07T08:50:30.632Z,12.30
2018-02-07T08:51:30.615Z,9.90
2018-02-07T08:52:30.620Z,13.10
2018-02-07T08:53:30.595Z,9.30
2018-02-07T08:54:30.548Z,11.30
2018-02-07T08:55:30.543Z,13.20
2018-02-07T08:56:30.531Z,10.40
2018-02-07T08:57:30.485Z,11.10
2018-02-07T08:58:30.460Z,14.40
2018-02-07T08:59:30.449Z,9.70
2018-02-07T09:00:30.432Z,11.50
2018-02-07T09:01:30.408Z,9.80
2018-02-07T09:02:30.377Z,16.40
2018-02-07T09:03:30.362Z,10.80
2018-02-07T09:04:30.345Z,11.30
2018-02-07T09:05:30.330Z,14.50
2018-02-07T09:06:30.323Z,15.00
2018-02-07T09:07:30.305Z,11.60
2018-02-07T09:08:30.287Z,9.40
2018-02-07T09:09:30.245Z,12.40
2018-02-07T09:10:30.242Z,10.30
2018-02-07T09:11:30.195Z,10.60
2018-02-07T09:12:30.175Z,9.70
2018-02-07T09:13:30.159Z,10.10
2018-02-07T09:14:30.159Z,7.70
2018-02-07T09:15:30.110Z,11.30
2018-02-07T09:16:30.089Z,13.90
2018-02-07T09:17:30.098Z,11.20
2018-02-07T09:18:30.048Z,10.70
2018-02-07T09:19:30.031Z,8.30
2018-02-07T09:20:30.013Z,9.80
2018-02-07T09:21:30.034Z,10.00
2018-02-07T09:22:30.004Z,11.40
2018-02-07T09:23:29.952Z,9.30
2018-02-07T09:24:29.924Z,7.70
2018-02-07T09:25:29.938Z,9.50
2018-02-07T09:26:29.884Z,6.80
2018-02-07T09:27:29.871Z,7.40
2018-02-07T09:28:29.848Z,7.00
2018-02-07T09:29:29.837Z,7.80
2018-02-07T09:30:29.809Z,5.70
2018-02-07T09:31:29.789Z,9.50
2018-02-07T09:32:29.796Z,8.10
2018-02-07T09:33:29.752Z,10.40
2018-02-07T09:34:29.764Z,8.00
2018-02-07T09:35:29.744Z,11.30
2018-02-07T09:36:29.695Z,9.20
2018-02-07T09:37:29.673Z,9.80
2018-02-07T09:38:29.674Z,9.30
2018-02-07T09:39:29.643Z,9.00
2018-02-07T09:40:29.626Z,8.10
2018-02-07T09:41:29.607Z,8.40
2018-02-07T09:42:29.618Z,8.00
2018-02-07T09:43:29.567Z,8.30
2018-02-07T09:44:29.554Z,9.00
2018-02-07T09:45:29.533Z,8.40
2018-02-07T09:46:29.543Z,8.60
2018-02-07T09:47:29.497Z,8.80
2018-02-07T09:48:29.484Z,9.20
2018-02-07T09:49:29.480Z,10.20
2018-02-07T09:50:29.449Z,13.40
2018-02-07T09:51:29.442Z,11.70
2018-02-07T09:52:29.437Z,8.70
2018-02-07T09:53:29.424Z,10.00
2018-02-07T09:54:29.414Z,9.80
2018-02-07T09:55:29.369Z,8.70
2018-02-07T09:56:29.347Z,17.20
2018-02-07T09:57:29.356Z,15.80
2018-02-07T09:58:29.314Z,9.20
2018-02-07T09:59:29.322Z,9.40
2018-02-07T10:00:29.316Z,9.20
2018-02-07T10:01:29.295Z,9.80
2018-02-07T10:02:29.269Z,9.10
2018-02-07T10:03:29.254Z,12.10
2018-02-07T10:04:29.250Z,8.20
2018-02-07T10:05:29.204Z,9.40
2018-02-07T10:06:29.202Z,9.80
2018-02-07T10:07:29.176Z,9.10
2018-02-07T10:08:29.162Z,10.40
2018-02-07T10:09:29.143Z,9.50
2018-02-07T10:10:29.158Z,10.50
2018-02-07T10:11:29.119Z,8.90
2018-02-07T10:12:29.124Z,10.60
2018-02-07T10:13:29.085Z,10.70
2018-02-07T10:14:29.076Z,14.30
2018-02-07T10:15:29.087Z,10.30
2018-02-07T10:16:29.041Z,9.70
2018-02-07T10:17:29.039Z,9.90
2018-02-07T10:18:29.015Z,9.70
2018-02-07T10:19:29.015Z,10.80
2018-02-07T10:20:28.986Z,10.90
2018-02-07T10:21:28.966Z,11.60
2018-02-07T10:22:28.986Z,11.90
2018-02-07T10:23:28.941Z,9.90
2018-02-07T10:24:28.952Z,12.50
2018-02-07T10:25:28.915Z,11.70
2018-02-07T10:26:28.924Z,10.60
2018-02-07T10:27:28.887Z,11.20
2018-02-07T10:28:28.876Z,11.60
2018-02-07T10:29:28.861Z,13.60
2018-02-07T10:30:28.859Z,10.50
2018-02-07T10:31:28.842Z,10.50
2018-02-07T10:32:28.828Z,13.10
2018-02-07T10:33:28.828Z,12.90
2018-02-07T10:34:28.803Z,11.70
2018-02-07T10:35:28.786Z,10.60
2018-02-07T10:36:28.769Z,10.80
2018-02-07T10:37:28.751Z,11.50
2018-02-07T10:38:28.738Z,12.50
2018-02-07T10:39:28.737Z,11.90
2018-02-07T10:40:28.722Z,10.30
2018-02-07T10:41:28.709Z,11.20
2018-02-07T10:42:28.687Z,12.20
2018-02-07T10:43:28.673Z,13.90
2018-02-07T10:44:28.662Z,14.80
2018-02-07T10:45:28.680Z,14.00
2018-02-07T10:46:28.668Z,13.60
2018-02-07T10:47:28.651Z,14.70
2018-02-07T10:48:28.612Z,13.90
2018-02-07T10:49:28.601Z,15.50
2018-02-07T10:50:28.613Z,14.00
2018-02-07T10:51:28.602Z,14.00
2018-02-07T10:52:28.589Z,16.90
2018-02-07T10:53:28.549Z,15.10
2018-02-07T10:54:28.538Z,14.60
2018-02-07T10:55:28.551Z,15.00
2018-02-07T10:56:28.511Z,14.70
2018-02-07T10:57:28.527Z,14.00
2018-02-07T10:58:28.527Z,14.90
2018-02-07T10:59:28.475Z,15.70
2018-02-07T11:00:28.464Z,17.70
2018-02-07T11:01:28.451Z,16.20
2018-02-07T11:02:28.448Z,18.80
2018-02-07T11:03:28.452Z,19.70
2018-02-07T11:04:28.436Z,18.90
2018-02-07T11:05:28.398Z,19.70
2018-02-07T11:06:28.388Z,19.40
2018-02-07T11:07:28.379Z,19.90
2018-02-07T11:08:28.358Z,19.10
2018-02-07T11:09:28.373Z,19.00
2018-02-07T11:10:28.345Z,18.30
2018-02-07T11:11:28.431Z,19.00
2018-02-07T11:12:28.310Z,21.00
2018-02-07T11:13:28.297Z,17.90
2018-02-07T11:14:28.316Z,18.60
2018-02-07T11:15:28.297Z,20.60
2018-02-07T11:16:28.284Z,20.20
2018-02-07T11:17:28.273Z,19.60
2018-02-07T11:18:28.260Z,18.80
2018-02-07T11:19:28.242Z,19.90
2018-02-07T11:20:28.214Z,20.20
2018-02-07T11:21:28.198Z,18.70
2018-02-07T11:22:28.250Z,19.10
2018-02-07T11:23:28.193Z,20.20
2018-02-07T11:24:28.152Z,18.80
2018-02-07T11:25:28.161Z,17.10
2018-02-07T11:26:28.124Z,18.70
2018-02-07T11:27:28.111Z,19.90
2018-02-07T11:28:28.090Z,18.50
2018-02-07T11:29:28.095Z,18.90
2018-02-07T11:30:28.070Z,19.30
2018-02-07T11:31:28.087Z,17.20
2018-02-07T11:32:28.038Z,16.20
2018-02-07T11:33:28.030Z,15.10
2018-02-07T11:34:28.012Z,16.50
2018-02-07T11:35:28.028Z,14.20
2018-02-07T11:36:28.018Z,14.90
2018-02-07T11:37:28.001Z,14.70
2018-02-07T11:38:27.968Z,14.70
2018-02-07T11:39:27.979Z,13.00
2018-02-07T11:40:27.942Z,16.00
2018-02-07T11:41:27.932Z,12.50
2018-02-07T11:42:27.941Z,13.60
2018-02-07T11:43:28.457Z,16.90
2018-02-07T11:44:27.911Z,17.10
2018-02-07T11:45:27.876Z,16.60
2018-02-07T11:46:27.865Z,14.20
2018-02-07T11:47:27.843Z,14.90
2018-02-07T11:48:27.863Z,14.30
2018-02-07T11:49:27.834Z,14.20
2018-02-07T11:50:27.812Z,14.70
2018-02-07T11:51:27.810Z,14.10
2018-02-07T11:52:27.815Z,16.20
2018-02-07T11:53:27.771Z,15.60
2018-02-07T11:54:27.759Z,14.50
2018-02-07T11:55:27.745Z,16.00
2018-02-07T11:56:27.740Z,15.70
2018-02-07T11:57:27.769Z,15.70
2018-02-07T11:58:27.711Z,18.10
2018-02-07T11:59:27.724Z,17.20
2018-02-07T12:00:27.711Z,16.80
2018-02-07T12:01:27.672Z,16.20
2018-02-07T12:02:27.658Z,16.60
2018-02-07T12:03:27.652Z,18.10
2018-02-07T12:04:27.633Z,17.10
2018-02-07T12:05:27.646Z,17.00
2018-02-07T12:06:27.630Z,19.60
2018-02-07T12:07:27.626Z,19.70
2018-02-07T12:08:27.608Z,19.20
2018-02-07T12:09:27.573Z,20.40
2018-02-07T12:10:27.560Z,20.00
2018-02-07T12:11:27.554Z,18.00
2018-02-07T12:12:27.533Z,18.40
2018-02-07T12:13:27.529Z,18.60
2018-02-07T12:14:27.529Z,19.10
2018-02-07T12:15:27.527Z,17.20
2018-02-07T12:16:27.486Z,16.40
2018-02-07T12:17:27.488Z,16.60
2018-02-07T12:18:27.498Z,14.40
2018-02-07T12:19:27.451Z,15.10
2018-02-07T12:20:27.441Z,14.60
2018-02-07T12:21:27.455Z,13.70
2018-02-07T12:22:27.434Z,13.70
2018-02-07T12:23:27.431Z,13.80
2018-02-07T12:24:27.393Z,12.90
2018-02-07T12:25:27.397Z,11.50
2018-02-07T12:26:27.477Z,11.70
2018-02-07T12:27:27.394Z,10.90
2018-02-07T12:28:27.380Z,10.40
2018-02-07T12:29:27.342Z,9.90
2018-02-07T12:30:27.329Z,10.90
2018-02-07T12:31:27.351Z,10.10
2018-02-07T12:32:27.310Z,11.20
2018-02-07T12:33:27.305Z,9.10
2018-02-07T12:34:27.292Z,9.30
2018-02-07T12:35:27.276Z,9.10
2018-02-07T12:36:27.291Z,9.50
2018-02-07T12:37:27.259Z,8.70
2018-02-07T12:38:27.247Z,8.80
2018-02-07T12:39:27.235Z,9.10
2018-02-07T12:40:27.251Z,8.00
2018-02-07T12:41:27.218Z,7.40
2018-02-07T12:42:27.210Z,9.70
2018-02-07T12:43:27.204Z,9.00
2018-02-07T12:44:27.188Z,8.70
2018-02-07T12:45:27.172Z,8.80
2018-02-07T12:46:27.169Z,9.00
2018-02-07T12:47:27.164Z,8.50
2018-02-07T12:48:27.152Z,8.80
2018-02-07T12:49:27.144Z,8.30
2018-02-07T12:50:27.164Z,7.50
2018-02-07T12:51:27.147Z,7.80
2018-02-07T12:52:27.115Z,7.60
2018-02-07T12:53:27.124Z,7.70
2018-02-07T12:54:27.096Z,8.60
2018-02-07T12:55:27.104Z,8.20
2018-02-07T12:56:27.095Z,7.90
2018-02-07T12:57:27.060Z,8.60
2018-02-07T12:58:27.078Z,11.80
2018-02-07T12:59:27.063Z,10.60
2018-02-07T13:00:27.051Z,8.50
2018-02-07T13:01:27.044Z,7.10
2018-02-07T13:02:27.005Z,7.70
2018-02-07T13:03:26.995Z,7.80
2018-02-07T13:04:26.992Z,6.10
2018-02-07T13:05:26.993Z,6.90
2018-02-07T13:06:26.968Z,7.10
2018-02-07T13:07:26.990Z,6.70
2018-02-07T13:08:26.960Z,6.90
2018-02-07T13:09:26.964Z,7.60
2018-02-07T13:10:26.959Z,7.20
2018-02-07T13:11:26.929Z,7.40