createdAt,value
2023-02-04T00:00:08.250Z,2.05
2023-02-04T00:02:35.112Z,1.70
2023-02-04T00:05:01.855Z,1.85
2023-02-04T00:07:28.543Z,1.70
2023-02-04T00:09:55.309Z,2.28
2023-02-04T00:12:22.130Z,2.38
2023-02-04T00:14:48.847Z,1.75
2023-02-04T00:17:15.597Z,2.10
2023-02-04T00:19:42.457Z,1.70
2023-02-04T00:22:09.305Z,2.08
2023-02-04T00:24:36.423Z,1.55
2023-02-04T00:27:03.767Z,1.67
2023-02-04T00:29:30.546Z,1.70
2023-02-04T00:31:57.707Z,1.80
2023-02-04T00:34:24.527Z,2.10
2023-02-04T00:36:51.271Z,2.10
2023-02-04T00:39:18.062Z,1.90
2023-02-04T00:41:44.777Z,1.55
2023-02-04T00:44:11.526Z,2.35
2023-02-04T00:46:38.203Z,3.05
2023-02-04T00:49:06.618Z,2.10
2023-02-04T00:51:33.759Z,2.55
2023-02-04T00:54:00.419Z,2.88
2023-02-04T00:56:27.233Z,2.38
2023-02-04T00:58:54.129Z,2.47
2023-02-04T01:01:20.856Z,2.70
2023-02-04T01:03:47.532Z,2.70
2023-02-04T01:06:14.193Z,2.80
2023-02-04T01:08:40.881Z,2.53
2023-02-04T01:11:07.550Z,3.35
2023-02-04T01:13:34.221Z,3.03
2023-02-04T01:16:00.978Z,2.67
2023-02-04T01:18:27.721Z,2.65
2023-02-04T01:20:54.414Z,2.17
2023-02-04T01:23:21.208Z,1.80
2023-02-04T01:25:48.056Z,2.08
2023-02-04T01:28:14.750Z,2.63
2023-02-04T01:30:41.643Z,2.03
2023-02-04T01:33:08.428Z,1.80
2023-02-04T01:35:35.146Z,1.75
2023-02-04T01:38:01.862Z,2.30
2023-02-04T01:40:28.815Z,1.80
2023-02-04T01:42:56.048Z,1.70
2023-02-04T01:45:22.726Z,1.77
2023-02-04T01:47:49.403Z,1.88
2023-02-04T01:50:16.849Z,1.35
2023-02-04T01:52:44.327Z,1.55
2023-02-04T01:55:16.901Z,1.55
2023-02-04T01:57:43.695Z,1.52
2023-02-04T02:00:18.164Z,2.08
2023-02-04T02:02:50.516Z,1.70
2023-02-04T02:05:21.178Z,1.60
2023-02-04T02:07:48.806Z,1.52
2023-02-04T02:10:15.686Z,2.40
2023-02-04T02:12:42.443Z,2.35
2023-02-04T02:15:09.831Z,2.50
2023-02-04T02:17:36.620Z,2.72
2023-02-04T02:20:03.957Z,2.55
2023-02-04T02:22:53.686Z,2.33
2023-02-04T02:25:20.409Z,2.72
2023-02-04T02:27:47.234Z,3.15
2023-02-04T02:30:14.924Z,3.28
2023-02-04T02:32:41.672Z,2.75
2023-02-04T02:35:08.856Z,2.60
2023-02-04T02:37:35.641Z,2.83
2023-02-04T02:40:02.533Z,2.50
2023-02-04T02:42:29.253Z,2.60
2023-02-04T02:44:56.026Z,2.20
2023-02-04T02:47:22.882Z,2.75
2023-02-04T02:49:51.272Z,2.80
2023-02-04T02:52:18.088Z,3.20
2023-02-04T02:54:44.796Z,2.47
2023-02-04T02:57:13.766Z,2.80
2023-02-04T02:59:40.851Z,2.63
2023-02-04T03:02:07.626Z,3.33
2023-02-04T03:04:38.042Z,2.22
2023-02-04T03:07:04.727Z,3.08
2023-02-04T03:09:32.890Z,3.40
2023-02-04T03:11:59.657Z,3.35
2023-02-04T03:14:26.514Z,3.20
2023-02-04T03:16:53.928Z,2.80
2023-02-04T03:19:22.853Z,2.85
2023-02-04T03:21:49.551Z,2.85
2023-02-04T03:24:16.328Z,2.78
2023-02-04T03:26:42.999Z,2.85
2023-02-04T03:29:10.080Z,3.03
2023-02-04T03:31:37.946Z,1.80
2023-02-04T03:34:04.684Z,2.50
2023-02-04T03:36:31.351Z,2.42
2023-02-04T03:38:58.180Z,2.63
2023-02-04T03:41:24.957Z,2.40
2023-02-04T03:43:51.671Z,2.10
2023-02-04T03:46:18.503Z,2.53
2023-02-04T03:48:45.319Z,2.70
2023-02-04T03:51:12.150Z,2.80
2023-02-04T03:53:38.968Z,3.30
2023-02-04T03:56:05.843Z,3.33
2023-02-04T03:58:33.721Z,2.88
2023-02-04T04:01:00.491Z,2.42
2023-02-04T04:03:27.339Z,2.20
2023-02-04T04:05:55.358Z,2.60
2023-02-04T04:08:22.024Z,2.85
2023-02-04T04:10:48.682Z,2.70
2023-02-04T04:13:15.486Z,3.05
2023-02-04T04:15:42.346Z,3.72
2023-02-04T04:18:09.097Z,3.10
2023-02-04T04:20:35.879Z,2.72
2023-02-04T04:23:02.699Z,2.33
2023-02-04T04:25:29.425Z,2.60
2023-02-04T04:27:56.158Z,2.72
2023-02-04T04:30:22.845Z,2.10
2023-02-04T04:32:49.691Z,2.72
2023-02-04T04:35:16.462Z,2.25
2023-02-04T04:37:43.195Z,2.03
2023-02-04T04:40:12.193Z,2.30
2023-02-04T04:42:38.844Z,2.22
2023-02-04T04:45:09.457Z,3.03
2023-02-04T04:47:36.144Z,2.20
2023-02-04T04:50:03.155Z,2.42
2023-02-04T04:52:29.961Z,2.45
2023-02-04T04:54:56.687Z,2.60
2023-02-04T04:57:23.361Z,2.42
2023-02-04T04:59:50.157Z,2.40
2023-02-04T05:02:16.974Z,2.58
2023-02-04T05:04:43.784Z,3.30
2023-02-04T05:07:10.556Z,3.65
2023-02-04T05:09:37.345Z,3.05
2023-02-04T05:12:04.444Z,2.78
2023-02-04T05:14:31.141Z,2.90
2023-02-04T05:16:57.884Z,3.17
2023-02-04T05:19:24.660Z,2.75
2023-02-04T05:21:51.409Z,2.60
2023-02-04T05:24:18.181Z,2.95
2023-02-04T05:26:44.938Z,2.95
2023-02-04T05:29:11.756Z,3.22
2023-02-04T05:31:38.563Z,2.83
2023-02-04T05:34:05.304Z,2.25
2023-02-04T05:36:32.053Z,2.45
2023-02-04T05:38:58.821Z,2.65
2023-02-04T05:41:25.664Z,3.40
2023-02-04T05:43:52.370Z,3.30
2023-02-04T05:46:19.345Z,3.75
2023-02-04T05:48:46.181Z,3.10
2023-02-04T05:51:12.884Z,3.65
2023-02-04T05:53:39.656Z,3.08
2023-02-04T05:56:07.809Z,2.83
2023-02-04T05:58:34.636Z,2.90
2023-02-04T06:01:01.809Z,2.22
2023-02-04T06:03:29.172Z,2.80
2023-02-04T06:05:56.049Z,2.50
2023-02-04T06:08:22.878Z,2.38
2023-02-04T06:10:49.648Z,2.78
2023-02-04T06:13:16.436Z,2.60
2023-02-04T06:15:43.075Z,3.20
2023-02-04T06:18:09.860Z,2.83
2023-02-04T06:20:36.581Z,2.55
2023-02-04T06:23:03.344Z,2.90
2023-02-04T06:25:30.123Z,2.72
2023-02-04T06:27:56.914Z,3.10
2023-02-04T06:30:24.129Z,3.13
2023-02-04T06:32:51.039Z,2.60
2023-02-04T06:35:17.909Z,2.33
2023-02-04T06:37:45.166Z,2.78
2023-02-04T06:40:12.769Z,2.80
2023-02-04T06:42:39.511Z,3.53
2023-02-04T06:45:06.827Z,3.65
2023-02-04T06:47:33.637Z,2.60
2023-02-04T06:50:00.392Z,2.97
2023-02-04T06:52:27.085Z,2.90
2023-02-04T06:54:53.845Z,3.50
2023-02-04T06:57:20.633Z,2.60
2023-02-04T06:59:47.456Z,3.08
2023-02-04T07:02:14.328Z,3.03
2023-02-04T07:04:43.795Z,3.38
2023-02-04T07:07:11.666Z,3.38
2023-02-04T07:09:40.562Z,3.45
2023-02-04T07:12:07.694Z,2.83
2023-02-04T07:14:34.515Z,3.22
2023-02-04T07:17:01.340Z,2.42
2023-02-04T07:19:28.163Z,3.17
2023-02-04T07:21:57.334Z,2.70
2023-02-04T07:24:24.447Z,3.20
2023-02-04T07:26:51.347Z,2.90
2023-02-04T07:29:25.073Z,3.10
2023-02-04T07:31:52.997Z,3.08
2023-02-04T07:34:20.018Z,3.33
2023-02-04T07:36:47.104Z,2.92
2023-02-04T07:39:13.881Z,2.47
2023-02-04T07:41:40.528Z,2.70
2023-02-04T07:44:07.288Z,2.53
2023-02-04T07:46:34.083Z,2.60
2023-02-04T07:49:00.925Z,2.78
2023-02-04T07:51:28.101Z,3.17
2023-02-04T07:53:56.078Z,2.35
2023-02-04T07:56:22.870Z,3.17
2023-02-04T07:58:49.665Z,3.42
2023-02-04T08:01:16.945Z,2.90
2023-02-04T08:03:43.927Z,3.05
2023-02-04T08:06:10.685Z,3.10
2023-02-04T08:08:37.482Z,2.85
2023-02-04T08:11:04.453Z,3.08
2023-02-04T08:13:31.194Z,3.60
2023-02-04T08:15:58.441Z,3.40
2023-02-04T08:18:25.233Z,3.72
2023-02-04T08:20:52.478Z,2.95
2023-02-04T08:23:19.200Z,3.38
2023-02-04T08:25:46.011Z,2.60
2023-02-04T08:28:12.849Z,2.20
2023-02-04T08:30:39.560Z,3.17
2023-02-04T08:33:06.662Z,2.58
2023-02-04T08:35:33.534Z,2.55
2023-02-04T08:38:00.333Z,3.30
2023-02-04T08:40:27.267Z,3.50
2023-02-04T08:42:54.283Z,3.53
2023-02-04T08:45:21.301Z,3.03
2023-02-04T08:47:48.341Z,3.08
2023-02-04T08:50:15.150Z,3.35
2023-02-04T08:52:42.148Z,3.25
2023-02-04T08:55:09.335Z,2.55
2023-02-04T08:57:36.224Z,3.42
2023-02-04T09:00:03.907Z,2.80
2023-02-04T09:02:30.982Z,2.75
2023-02-04T09:04:57.705Z,3.03
2023-02-04T09:07:24.546Z,3.30
2023-02-04T09:09:51.250Z,3.92
2023-02-04T09:12:18.037Z,3.20
2023-02-04T09:14:44.841Z,3.53
2023-02-04T09:17:11.542Z,3.03
2023-02-04T09:19:38.314Z,3.08
2023-02-04T09:22:05.071Z,3.17
2023-02-04T09:24:31.754Z,3.20
2023-02-04T09:26:58.474Z,3.30
2023-02-04T09:29:25.287Z,3.65
2023-02-04T09:31:52.064Z,2.40
2023-02-04T09:34:19.282Z,2.70
2023-02-04T09:36:45.988Z,3.10
2023-02-04T09:39:12.719Z,2.92
2023-02-04T09:41:40.066Z,3.20
2023-02-04T09:44:12.124Z,3.13
2023-02-04T09:46:38.996Z,2.85
2023-02-04T09:49:05.893Z,3.45
2023-02-04T09:51:34.131Z,2.88
2023-02-04T09:54:15.078Z,2.60
2023-02-04T09:56:41.917Z,2.50
2023-02-04T09:59:30.039Z,2.53
2023-02-04T10:02:03.394Z,2.35
2023-02-04T10:06:59.017Z,2.45
2023-02-04T10:09:26.029Z,2.53
2023-02-04T10:11:52.739Z,2.50
2023-02-04T10:14:20.920Z,2.80
2023-02-04T10:16:58.780Z,2.72
2023-02-04T10:19:25.941Z,2.65
2023-02-04T10:21:52.635Z,2.45
2023-02-04T10:24:20.878Z,2.35
2023-02-04T10:26:47.552Z,2.15
2023-02-04T10:29:16.348Z,1.70
2023-02-04T10:31:48.091Z,1.60
2023-02-04T10:34:18.440Z,1.90
2023-02-04T10:36:47.034Z,1.88
2023-02-04T10:39:16.939Z,1.92
2023-02-04T10:41:51.200Z,1.60
2023-02-04T10:44:21.576Z,1.77
2023-02-04T10:46:49.494Z,1.90
2023-02-04T10:49:21.940Z,1.45
2023-02-04T10:51:48.877Z,1.50
2023-02-04T10:54:30.814Z,1.50
2023-02-04T10:57:26.537Z,1.50
2023-02-04T10:59:58.289Z,1.60
2023-02-04T11:02:40.895Z,1.40
2023-02-04T11:05:21.633Z,1.07
2023-02-04T11:07:49.583Z,1.17
2023-02-04T11:10:25.588Z,1.38
2023-02-04T11:12:55.487Z,1.55
2023-02-04T11:15:38.321Z,1.05
2023-02-04T11:18:06.832Z,0.70
2023-02-04T11:20:34.294Z,0.88
2023-02-04T11:23:26.115Z,0.75
2023-02-04T11:26:55.062Z,0.70
2023-02-04T11:29:38.813Z,0.80
2023-02-04T11:32:09.060Z,0.68
2023-02-04T11:34:49.593Z,1.20
2023-02-04T11:37:18.869Z,0.80
2023-02-04T11:39:49.308Z,1.13
2023-02-04T11:42:23.411Z,1.30
2023-02-04T11:44:55.164Z,1.17
2023-02-04T11:47:23.238Z,0.95
2023-02-04T11:49:54.659Z,1.20
2023-02-04T11:52:21.470Z,0.90
2023-02-04T11:54:55.914Z,0.93
2023-02-04T11:57:22.564Z,1.20
2023-02-04T11:59:49.520Z,0.60
2023-02-04T12:02:17.224Z,0.85
2023-02-04T12:04:53.415Z,0.93
2023-02-04T12:07:29.898Z,0.82
2023-02-04T12:09:57.662Z,1.17
2023-02-04T12:12:29.232Z,1.10
2023-02-04T12:15:02.281Z,1.95
2023-02-04T12:17:28.976Z,1.05
2023-02-04T12:19:55.687Z,1.23
2023-02-04T12:22:22.420Z,1.17
2023-02-04T12:24:49.231Z,0.90
2023-02-04T12:27:15.930Z,1.00
2023-02-04T12:29:42.607Z,1.75
2023-02-04T12:32:09.529Z,1.23
2023-02-04T12:34:36.313Z,1.52
2023-02-04T12:37:02.999Z,1.27
2023-02-04T12:39:29.715Z,1.63
2023-02-04T12:41:56.411Z,1.60
2023-02-04T12:44:23.142Z,1.15
2023-02-04T12:46:49.977Z,1.50
2023-02-04T12:49:16.788Z,1.88
2023-02-04T12:51:43.456Z,1.50
2023-02-04T12:54:10.101Z,1.63
2023-02-04T12:56:36.795Z,1.65
2023-02-04T12:59:03.704Z,1.52
2023-02-04T13:01:30.517Z,1.45
2023-02-04T13:03:58.297Z,1.33
2023-02-04T13:06:25.142Z,1.40
2023-02-04T13:08:52.572Z,1.60
2023-02-04T13:11:19.562Z,2.00
2023-02-04T13:13:47.094Z,2.05
2023-02-04T13:16:13.973Z,1.23
2023-02-04T13:18:40.933Z,1.27
2023-02-04T13:21:07.619Z,1.00
2023-02-04T13:23:34.342Z,1.45
2023-02-04T13:26:01.241Z,1.75
2023-02-04T13:28:28.047Z,1.40
2023-02-04T13:30:55.052Z,2.00
2023-02-04T13:33:22.566Z,1.92
2023-02-04T13:35:49.385Z,1.70
2023-02-04T13:38:16.138Z,1.35
2023-02-04T13:40:43.325Z,1.70
2023-02-04T13:43:10.228Z,1.60
2023-02-04T13:45:37.064Z,1.27
2023-02-04T13:48:03.951Z,1.33
2023-02-04T13:50:31.091Z,1.35
2023-02-04T13:52:58.046Z,1.65
2023-02-04T13:55:24.840Z,1.75
2023-02-04T13:57:51.707Z,1.23
2023-02-04T14:00:18.633Z,1.58
2023-02-04T14:02:45.413Z,1.70
2023-02-04T14:05:12.426Z,1.80
2023-02-04T14:07:39.104Z,1.92
2023-02-04T14:10:06.221Z,1.67
2023-02-04T14:12:33.046Z,1.85
2023-02-04T14:14:59.767Z,1.80
2023-02-04T14:17:26.473Z,1.90
2023-02-04T14:19:55.641Z,2.03
2023-02-04T14:22:25.300Z,1.67
2023-02-04T14:24:52.030Z,1.90
2023-02-04T14:27:18.714Z,1.80
2023-02-04T14:29:45.410Z,1.30
2023-02-04T14:32:12.204Z,1.27
2023-02-04T14:34:38.888Z,1.20
2023-02-04T14:37:05.521Z,0.80
2023-02-04T14:39:32.248Z,1.02
2023-02-04T14:41:59.195Z,0.80
2023-02-04T14:44:26.190Z,1.15
2023-02-04T14:46:53.385Z,1.00
2023-02-04T14:49:20.297Z,1.10
2023-02-04T14:51:47.233Z,1.33
2023-02-04T14:54:15.017Z,1.05
2023-02-04T14:56:42.155Z,1.33
2023-02-04T14:59:09.519Z,1.02
2023-02-04T15:01:36.739Z,1.13
2023-02-04T15:04:03.854Z,1.08
2023-02-04T15:06:30.974Z,1.02
2023-02-04T15:08:58.095Z,1.38
2023-02-04T15:11:25.285Z,1.23
2023-02-04T15:13:52.446Z,1.23
2023-02-04T15:16:20.243Z,0.95
2023-02-04T15:18:47.604Z,0.82
2023-02-04T15:21:14.611Z,0.90
2023-02-04T15:23:44.050Z,1.13
2023-02-04T15:26:10.981Z,1.23
2023-02-04T15:28:37.724Z,1.00
2023-02-04T15:31:05.555Z,1.23
2023-02-04T15:33:32.661Z,1.27
2023-02-04T15:35:59.640Z,1.30
2023-02-04T15:38:26.792Z,1.15
2023-02-04T15:40:53.424Z,1.55
2023-02-04T15:43:20.127Z,1.30
2023-02-04T15:45:46.824Z,1.50
2023-02-04T15:48:13.673Z,1.35
2023-02-04T15:50:40.473Z,0.90
2023-02-04T15:53:07.234Z,1.40
2023-02-04T15:55:34.056Z,0.70
2023-02-04T15:58:00.854Z,0.93
2023-02-04T16:00:27.709Z,1.20
2023-02-04T16:02:54.435Z,0.88
2023-02-04T16:05:21.193Z,1.30
2023-02-04T16:07:48.028Z,1.17
2023-02-04T16:10:17.307Z,1.17
2023-02-04T16:12:44.747Z,1.55
2023-02-04T16:15:11.431Z,1.00
2023-02-04T16:17:38.092Z,1.10
2023-02-04T16:20:05.205Z,1.98
2023-02-04T16:22:32.195Z,4.90
2023-02-04T16:24:59.004Z,3.45
2023-02-04T16:27:26.927Z,2.53
2023-02-04T16:29:55.344Z,2.53
2023-02-04T16:32:23.794Z,2.28
2023-02-04T16:34:50.497Z,1.77
2023-02-04T16:37:17.296Z,1.60
2023-02-04T16:39:45.320Z,1.55
2023-02-04T16:42:12.508Z,0.93
2023-02-04T16:44:39.313Z,1.50
2023-02-04T16:47:06.861Z,1.30
2023-02-04T16:49:33.640Z,1.20
2023-02-04T16:52:01.527Z,1.80
2023-02-04T16:54:28.393Z,2.38
2023-02-04T16:56:55.430Z,1.98
2023-02-04T16:59:22.881Z,1.58
2023-02-04T17:01:49.686Z,1.60
2023-02-04T17:04:16.383Z,1.75
2023-02-04T17:06:43.067Z,2.03
2023-02-04T17:09:09.848Z,2.10
2023-02-04T17:11:37.020Z,1.67
2023-02-04T17:14:05.631Z,2.28
2023-02-04T17:16:32.608Z,2.92
2023-02-04T17:18:59.473Z,2.67
2023-02-04T17:21:29.767Z,2.83
2023-02-04T17:23:57.947Z,3.20
2023-02-04T17:26:24.660Z,4.00
2023-02-04T17:28:51.402Z,3.75
2023-02-04T17:31:18.158Z,3.60
2023-02-04T17:33:44.945Z,3.03
2023-02-04T17:36:13.692Z,3.35
2023-02-04T17:38:40.404Z,3.10
2023-02-04T17:41:07.222Z,3.55
2023-02-04T17:43:34.355Z,3.22
2023-02-04T17:46:01.126Z,3.30
2023-02-04T17:48:28.227Z,3.88
2023-02-04T17:50:54.940Z,3.45
2023-02-04T17:53:21.768Z,4.00
2023-02-04T17:55:48.492Z,4.20
2023-02-04T17:58:17.259Z,3.63
2023-02-04T18:00:44.981Z,3.50
2023-02-04T18:03:16.929Z,3.63
2023-02-04T18:05:45.913Z,3.10
2023-02-04T18:08:18.674Z,2.97
2023-02-04T18:10:52.735Z,3.10
2023-02-04T18:13:30.348Z,2.95
2023-02-04T18:16:02.802Z,2.40
2023-02-04T18:18:36.043Z,2.42
2023-02-04T18:21:14.753Z,2.63
2023-02-04T18:23:41.511Z,2.40
2023-02-04T18:26:16.541Z,2.30
2023-02-04T18:28:45.837Z,2.35
2023-02-04T18:31:34.293Z,2.20
2023-02-04T18:34:02.427Z,2.30
2023-02-04T18:36:29.116Z,2.00
2023-02-04T18:38:55.929Z,1.70
2023-02-04T18:41:27.822Z,1.70
2023-02-04T18:44:02.774Z,2.20
2023-02-04T18:46:35.657Z,1.70
2023-02-04T18:49:23.342Z,1.95
2023-02-04T18:51:50.757Z,1.55
2023-02-04T18:54:26.574Z,1.42
2023-02-04T18:56:56.615Z,1.10
2023-02-04T18:59:24.198Z,1.42
2023-02-04T19:01:51.031Z,1.35
2023-02-04T19:04:25.608Z,1.40
2023-02-04T19:06:54.565Z,1.42
2023-02-04T19:09:30.813Z,1.80
2023-02-04T19:11:58.570Z,1.45
2023-02-04T19:14:36.053Z,1.42
2023-02-04T19:17:27.643Z,1.52
2023-02-04T19:20:01.203Z,1.48
2023-02-04T19:22:55.251Z,1.80
2023-02-04T19:25:43.962Z,1.67
2023-02-04T19:28:28.922Z,2.22
2023-02-04T19:31:00.746Z,2.33
2023-02-04T19:33:42.627Z,2.10
2023-02-04T19:36:30.315Z,2.28
2023-02-04T19:39:02.698Z,2.20
2023-02-04T19:41:49.250Z,2.50
2023-02-04T19:44:18.819Z,2.85
2023-02-04T19:46:45.982Z,2.78
2023-02-04T19:49:22.673Z,2.22
2023-02-04T19:51:52.931Z,2.92
2023-02-04T19:54:23.223Z,1.80
2023-02-04T19:56:50.186Z,2.13
2023-02-04T19:59:28.283Z,2.30
2023-02-04T20:02:07.525Z,2.05
2023-02-04T20:04:39.904Z,2.08
2023-02-04T20:07:20.345Z,1.70
2023-02-04T20:09:47.191Z,1.92
2023-02-04T20:12:17.137Z,2.03
2023-02-04T20:14:47.221Z,2.15
2023-02-04T20:17:40.933Z,2.00
2023-02-04T20:20:30.798Z,1.48
2023-02-04T20:22:58.141Z,1.60
2023-02-04T20:25:45.341Z,1.50
2023-02-04T20:28:17.481Z,1.60
2023-02-04T20:30:44.663Z,1.85
2023-02-04T20:33:28.202Z,1.88
2023-02-04T20:36:22.926Z,1.70
2023-02-04T20:38:49.622Z,1.50
2023-02-04T20:41:18.878Z,1.65
2023-02-04T20:43:45.795Z,1.98
2023-02-04T20:46:25.794Z,1.83
2023-02-04T20:48:52.716Z,1.60
2023-02-04T20:51:23.141Z,1.98
2023-02-04T20:53:50.992Z,1.65
2023-02-04T20:56:35.279Z,2.08
2023-02-04T20:59:20.757Z,1.70
2023-02-04T21:01:50.326Z,1.50
2023-02-04T21:04:25.881Z,2.30
2023-02-04T21:06:54.368Z,2.08
2023-02-04T21:09:25.708Z,2.33
2023-02-04T21:11:53.024Z,2.08
2023-02-04T21:14:20.106Z,1.83
2023-02-04T21:16:46.860Z,2.58
2023-02-04T21:19:13.888Z,2.22
2023-02-04T21:21:43.312Z,2.03
2023-02-04T21:24:10.190Z,2.05
2023-02-04T21:26:36.964Z,2.45
2023-02-04T21:29:03.714Z,2.00
2023-02-04T21:31:30.636Z,1.98
2023-02-04T21:33:57.476Z,2.00
2023-02-04T21:36:27.563Z,2.10
2023-02-04T21:38:56.905Z,2.30
2023-02-04T21:41:23.792Z,2.15
2023-02-04T21:43:50.688Z,2.22
2023-02-04T21:46:17.685Z,1.98
2023-02-04T21:48:44.962Z,2.08
2023-02-04T21:51:12.619Z,1.92
2023-02-04T21:53:39.456Z,1.90
2023-02-04T21:56:07.172Z,1.80
2023-02-04T21:58:34.149Z,1.50
2023-02-04T22:01:00.870Z,2.45
2023-02-04T22:03:27.740Z,2.15
2023-02-04T22:05:54.511Z,2.30
2023-02-04T22:08:21.443Z,2.00
2023-02-04T22:10:48.165Z,2.47
2023-02-04T22:13:15.494Z,2.00
2023-02-04T22:15:42.147Z,2.22
2023-02-04T22:18:09.272Z,1.80
2023-02-04T22:20:37.489Z,1.58
2023-02-04T22:23:05.926Z,1.92
2023-02-04T22:25:32.894Z,1.65
2023-02-04T22:28:00.111Z,1.85
2023-02-04T22:30:28.682Z,2.35
2023-02-04T22:32:56.567Z,1.65
2023-02-04T22:35:23.447Z,1.73
2023-02-04T22:37:50.168Z,1.70
2023-02-04T22:40:17.041Z,2.00
2023-02-04T22:42:43.713Z,1.45
2023-02-04T22:45:10.477Z,1.70
2023-02-04T22:47:37.280Z,1.60
2023-02-04T22:50:04.041Z,1.75
2023-02-04T22:52:30.846Z,1.50
2023-02-04T22:54:57.589Z,1.45
2023-02-04T22:57:24.312Z,1.55
2023-02-04T22:59:51.007Z,2.03
2023-02-04T23:02:17.769Z,1.98
2023-02-04T23:04:44.590Z,2.00
2023-02-04T23:07:12.354Z,1.70
2023-02-04T23:09:39.041Z,2.10
2023-02-04T23:12:15.381Z,1.83
2023-02-04T23:14:43.603Z,2.15
2023-02-04T23:17:10.417Z,1.75
2023-02-04T23:19:37.195Z,1.65
2023-02-04T23:22:03.978Z,1.92
2023-02-04T23:24:30.754Z,1.80
2023-02-04T23:27:00.025Z,1.40
2023-02-04T23:29:28.479Z,1.80
2023-02-04T23:31:55.943Z,1.52
2023-02-04T23:34:22.664Z,1.85
2023-02-04T23:36:51.227Z,2.35
2023-02-04T23:39:21.390Z,1.60
2023-02-04T23:41:48.664Z,1.50
2023-02-04T23:44:15.562Z,2.22
2023-02-04T23:46:42.448Z,1.38
2023-02-04T23:49:09.170Z,1.73
2023-02-04T23:51:36.291Z,1.77
2023-02-04T23:54:03.128Z,1.88
2023-02-04T23:56:29.928Z,2.10
2023-02-04T23:58:56.662Z,2.20
