createdAt,value
2022-09-11T00:00:49.912Z,16.40
2022-09-11T00:03:16.446Z,16.40
2022-09-11T00:05:46.192Z,16.40
2022-09-11T00:08:14.041Z,16.40
2022-09-11T00:10:41.654Z,16.40
2022-09-11T00:13:08.928Z,16.40
2022-09-11T00:15:39.331Z,16.40
2022-09-11T00:18:06.533Z,16.40
2022-09-11T00:20:33.877Z,16.40
2022-09-11T00:23:04.889Z,16.40
2022-09-11T00:25:35.108Z,16.40
2022-09-11T00:28:02.271Z,16.30
2022-09-11T00:30:29.240Z,16.30
2022-09-11T00:32:55.777Z,16.30
2022-09-11T00:35:22.865Z,16.30
2022-09-11T00:37:49.536Z,16.40
2022-09-11T00:40:16.678Z,16.30
2022-09-11T00:42:43.714Z,16.30
2022-09-11T00:45:25.241Z,16.30
2022-09-11T00:47:53.180Z,16.30
2022-09-11T00:50:22.125Z,16.30
2022-09-11T00:52:57.434Z,16.30
2022-09-11T00:55:27.216Z,16.30
2022-09-11T00:57:56.368Z,16.30
2022-09-11T01:00:26.029Z,16.30
2022-09-11T01:02:54.606Z,16.30
2022-09-11T01:05:22.393Z,16.20
2022-09-11T01:07:49.860Z,16.30
2022-09-11T01:10:18.900Z,16.20
2022-09-11T01:13:04.736Z,16.20
2022-09-11T01:15:54.042Z,16.20
2022-09-11T01:18:29.479Z,16.20
2022-09-11T01:20:56.011Z,16.20
2022-09-11T01:23:25.297Z,16.20
2022-09-11T01:25:54.860Z,16.20
2022-09-11T01:28:24.330Z,16.20
2022-09-11T01:30:54.713Z,16.10
2022-09-11T01:33:29.006Z,16.10
2022-09-11T01:35:58.925Z,16.10
2022-09-11T01:38:28.419Z,16.10
2022-09-11T01:40:56.601Z,16.10
2022-09-11T01:43:25.441Z,16.00
2022-09-11T01:45:54.569Z,16.10
2022-09-11T01:48:25.070Z,16.00
2022-09-11T01:50:55.525Z,16.00
2022-09-11T01:53:25.352Z,16.00
2022-09-11T01:55:57.075Z,16.00
2022-09-11T01:58:28.971Z,16.00
2022-09-11T02:00:59.009Z,16.00
2022-09-11T02:03:28.324Z,16.00
2022-09-11T02:06:05.730Z,16.00
2022-09-11T02:08:41.379Z,16.00
2022-09-11T02:11:11.781Z,15.90
2022-09-11T02:13:56.789Z,15.90
2022-09-11T02:16:46.362Z,15.90
2022-09-11T02:19:14.458Z,15.90
2022-09-11T02:21:43.496Z,15.90
2022-09-11T02:24:10.765Z,15.90
2022-09-11T02:26:41.018Z,15.90
2022-09-11T02:29:07.981Z,15.80
2022-09-11T02:31:37.317Z,15.80
2022-09-11T02:34:04.167Z,15.80
2022-09-11T02:36:42.588Z,15.80
2022-09-11T02:39:41.365Z,15.80
2022-09-11T02:42:27.671Z,15.70
2022-09-11T02:45:00.985Z,15.70
2022-09-11T02:47:31.101Z,15.70
2022-09-11T02:50:17.286Z,15.70
2022-09-11T02:52:43.797Z,15.70
2022-09-11T02:55:20.191Z,15.70
2022-09-11T02:58:05.682Z,15.70
2022-09-11T03:00:35.193Z,15.70
2022-09-11T03:03:01.777Z,15.70
2022-09-11T03:05:28.897Z,15.70
2022-09-11T03:07:55.756Z,15.70
2022-09-11T03:10:27.530Z,15.70
2022-09-11T03:12:55.008Z,15.70
2022-09-11T03:15:22.785Z,15.70
2022-09-11T03:17:49.299Z,15.70
2022-09-11T03:20:19.208Z,15.70
2022-09-11T03:22:45.700Z,15.70
2022-09-11T03:25:15.114Z,15.70
2022-09-11T03:27:42.087Z,15.70
2022-09-11T03:30:09.273Z,15.70
2022-09-11T03:32:35.774Z,15.70
2022-09-11T03:35:02.422Z,15.70
2022-09-11T03:37:28.980Z,15.70
2022-09-11T03:39:55.784Z,15.70
2022-09-11T03:42:22.376Z,15.70
2022-09-11T03:44:48.914Z,15.70
2022-09-11T03:47:16.308Z,15.70
2022-09-11T03:49:42.833Z,15.70
2022-09-11T03:52:14.050Z,15.70
2022-09-11T03:54:40.603Z,15.70
2022-09-11T03:57:09.544Z,15.70
2022-09-11T03:59:36.057Z,15.70
2022-09-11T04:02:02.669Z,15.70
2022-09-11T04:04:29.256Z,15.70
2022-09-11T04:06:56.009Z,15.70
2022-09-11T04:09:22.925Z,15.70
2022-09-11T04:11:52.605Z,15.70
2022-09-11T04:14:19.338Z,15.70
2022-09-11T04:16:45.894Z,15.70
2022-09-11T04:19:13.267Z,15.70
2022-09-11T04:21:42.287Z,15.60
2022-09-11T04:24:09.623Z,15.60
2022-09-11T04:26:36.179Z,15.70
2022-09-11T04:29:02.722Z,15.60
2022-09-11T04:31:29.482Z,15.60
2022-09-11T04:33:57.950Z,15.60
2022-09-11T04:36:26.804Z,15.60
2022-09-11T04:38:57.822Z,15.60
2022-09-11T04:41:25.020Z,15.60
2022-09-11T04:43:56.095Z,15.60
2022-09-11T04:46:25.145Z,15.60
2022-09-11T04:48:53.075Z,15.60
2022-09-11T04:51:20.563Z,15.60
2022-09-11T04:53:47.179Z,15.60
2022-09-11T04:56:13.775Z,15.60
2022-09-11T04:58:41.427Z,15.60
2022-09-11T05:01:08.827Z,15.60
2022-09-11T05:03:35.491Z,15.60
2022-09-11T05:06:11.112Z,15.60
2022-09-11T05:08:37.664Z,15.50
2022-09-11T05:11:07.752Z,15.50
2022-09-11T05:13:36.373Z,15.50
2022-09-11T05:16:03.919Z,15.50
2022-09-11T05:18:30.905Z,15.60
2022-09-11T05:21:01.650Z,15.50
2022-09-11T05:23:28.889Z,15.60
2022-09-11T05:25:58.937Z,15.60
2022-09-11T05:28:29.080Z,15.60
2022-09-11T05:30:56.441Z,15.50
2022-09-11T05:33:23.626Z,15.50
2022-09-11T05:35:51.040Z,15.50
2022-09-11T05:38:20.967Z,15.50
2022-09-11T05:40:50.902Z,15.50
2022-09-11T05:43:20.119Z,15.50
2022-09-11T05:45:53.820Z,15.50
2022-09-11T05:48:20.386Z,15.50
2022-09-11T05:50:56.874Z,15.50
2022-09-11T05:53:23.459Z,15.60
2022-09-11T05:55:51.629Z,15.60
2022-09-11T05:58:18.700Z,15.60
2022-09-11T06:00:48.129Z,15.60
2022-09-11T06:03:15.478Z,15.50
2022-09-11T06:05:42.234Z,15.60
2022-09-11T06:08:09.438Z,15.60
2022-09-11T06:10:36.646Z,15.60
2022-09-11T06:13:03.470Z,15.70
2022-09-11T06:15:46.235Z,15.60
2022-09-11T06:18:13.677Z,15.70
2022-09-11T06:20:42.520Z,15.70
2022-09-11T06:23:12.277Z,15.70
2022-09-11T06:25:39.392Z,15.80
2022-09-11T06:28:05.933Z,15.80
2022-09-11T06:30:35.212Z,15.80
2022-09-11T06:33:06.797Z,15.90
2022-09-11T06:35:33.299Z,15.90
2022-09-11T06:38:05.578Z,16.00
2022-09-11T06:40:34.254Z,16.00
2022-09-11T06:43:03.859Z,16.10
2022-09-11T06:45:33.772Z,16.20
2022-09-11T06:48:02.590Z,16.30
2022-09-11T06:50:29.186Z,16.30
2022-09-11T06:52:56.106Z,16.40
2022-09-11T06:55:22.657Z,16.50
2022-09-11T06:57:49.545Z,16.70
2022-09-11T07:00:18.213Z,16.90
2022-09-11T07:02:45.130Z,17.10
2022-09-11T07:05:11.654Z,17.20
2022-09-11T07:07:41.192Z,17.40
2022-09-11T07:10:10.961Z,17.50
2022-09-11T07:12:41.377Z,17.60
2022-09-11T07:15:11.077Z,17.90
2022-09-11T07:17:40.246Z,18.70
2022-09-11T07:20:09.961Z,19.60
2022-09-11T07:22:36.527Z,19.50
2022-09-11T07:25:07.961Z,19.80
2022-09-11T07:27:34.545Z,20.00
2022-09-11T07:30:03.206Z,19.70
2022-09-11T07:32:31.108Z,19.40
2022-09-11T07:34:57.685Z,19.20
2022-09-11T07:37:24.210Z,19.20
2022-09-11T07:39:50.788Z,19.10
2022-09-11T07:42:17.366Z,19.10
2022-09-11T07:44:43.880Z,19.00
2022-09-11T07:47:12.598Z,19.10
2022-09-11T07:49:41.549Z,19.30
2022-09-11T07:52:12.556Z,19.80
2022-09-11T07:54:41.455Z,20.60
2022-09-11T07:57:08.042Z,21.30
2022-09-11T07:59:34.572Z,21.40
2022-09-11T08:02:01.122Z,21.40
2022-09-11T08:04:28.803Z,21.20
2022-09-11T08:06:55.351Z,21.10
2022-09-11T08:09:22.150Z,20.90
2022-09-11T08:11:53.280Z,20.60
2022-09-11T08:14:19.811Z,20.30
2022-09-11T08:16:46.431Z,20.00
2022-09-11T08:19:20.199Z,19.80
2022-09-11T08:21:47.781Z,19.60
2022-09-11T08:24:15.029Z,19.50
2022-09-11T08:26:43.738Z,19.40
2022-09-11T08:29:13.508Z,19.40
2022-09-11T08:31:40.036Z,19.40
2022-09-11T08:34:06.559Z,19.50
2022-09-11T08:36:33.078Z,19.60
2022-09-11T08:39:02.659Z,19.70
2022-09-11T08:41:41.539Z,19.80
2022-09-11T08:44:14.173Z,19.80
2022-09-11T08:46:43.721Z,19.90
2022-09-11T08:49:10.230Z,20.10
2022-09-11T08:51:37.305Z,20.20
2022-09-11T08:54:04.062Z,20.40
2022-09-11T08:56:31.124Z,20.50
2022-09-11T08:59:06.920Z,20.50
2022-09-11T09:01:42.149Z,20.60
2022-09-11T09:04:14.837Z,20.60
2022-09-11T09:06:53.096Z,20.60
2022-09-11T09:09:35.276Z,20.60
2022-09-11T09:12:07.962Z,20.50
2022-09-11T09:14:43.453Z,20.50
2022-09-11T09:17:19.646Z,20.40
2022-09-11T09:20:05.703Z,20.40
2022-09-11T09:22:44.178Z,20.30
2022-09-11T09:25:15.949Z,20.30
2022-09-11T09:27:50.548Z,20.30
2022-09-11T09:30:23.482Z,20.30
2022-09-11T09:33:25.814Z,20.30
2022-09-11T09:35:54.256Z,20.20
2022-09-11T09:38:27.269Z,20.20
2022-09-11T09:40:56.299Z,20.20
2022-09-11T09:43:52.042Z,20.20
2022-09-11T09:46:28.582Z,20.30
2022-09-11T09:48:56.012Z,20.40
2022-09-11T09:51:22.746Z,20.50
2022-09-11T09:53:56.779Z,20.50
2022-09-11T09:56:26.462Z,20.60
2022-09-11T09:59:14.215Z,20.70
2022-09-11T10:01:44.846Z,20.80
2022-09-11T10:04:14.241Z,20.90
2022-09-11T10:06:40.925Z,21.00
2022-09-11T10:09:20.469Z,21.00
2022-09-11T10:11:51.189Z,21.10
2022-09-11T10:14:49.374Z,21.20
2022-09-11T10:17:18.912Z,21.30
2022-09-11T10:19:47.912Z,21.40
2022-09-11T10:22:25.706Z,21.40
2022-09-11T10:25:04.841Z,21.40
2022-09-11T10:27:34.889Z,21.50
2022-09-11T10:30:06.703Z,21.40
2022-09-11T10:32:37.111Z,21.40
2022-09-11T10:35:08.731Z,21.30
2022-09-11T10:37:35.253Z,21.20
2022-09-11T10:40:07.356Z,21.20
2022-09-11T10:42:35.078Z,21.10
2022-09-11T10:45:10.126Z,21.10
2022-09-11T10:47:39.169Z,21.10
2022-09-11T10:50:18.042Z,21.20
2022-09-11T10:52:52.964Z,21.30
2022-09-11T10:55:20.684Z,21.30
2022-09-11T10:57:55.018Z,21.40
2022-09-11T11:00:23.237Z,21.40
2022-09-11T11:02:49.847Z,21.50
2022-09-11T11:05:27.749Z,21.50
2022-09-11T11:08:13.392Z,21.60
2022-09-11T11:10:46.199Z,21.60
2022-09-11T11:13:39.100Z,21.60
2022-09-11T11:16:24.239Z,21.60
2022-09-11T11:18:58.938Z,21.70
2022-09-11T11:21:44.599Z,21.70
2022-09-11T11:24:15.247Z,21.80
2022-09-11T11:26:51.472Z,21.90
2022-09-11T11:29:30.279Z,22.00
2022-09-11T11:32:15.538Z,22.10
2022-09-11T11:34:42.786Z,22.30
2022-09-11T11:37:12.264Z,22.40
2022-09-11T11:40:10.982Z,22.40
2022-09-11T11:42:39.855Z,22.40
2022-09-11T11:45:06.654Z,22.40
2022-09-11T11:47:36.815Z,22.30
2022-09-11T11:50:10.125Z,22.20
2022-09-11T11:52:52.756Z,22.10
2022-09-11T11:55:20.678Z,22.00
2022-09-11T11:57:53.760Z,22.00
2022-09-11T12:00:20.308Z,21.90
2022-09-11T12:02:53.160Z,21.90
2022-09-11T12:05:28.115Z,21.90
2022-09-11T12:07:54.864Z,21.90
2022-09-11T12:10:28.363Z,22.00
2022-09-11T12:13:00.845Z,22.10
2022-09-11T12:15:30.158Z,22.20
2022-09-11T12:18:11.983Z,22.30
2022-09-11T12:20:47.423Z,22.40
2022-09-11T12:23:32.473Z,22.40
2022-09-11T12:26:08.093Z,22.50
2022-09-11T12:28:37.843Z,22.70
2022-09-11T12:31:05.018Z,22.80
2022-09-11T12:33:40.767Z,22.80
2022-09-11T12:36:09.157Z,23.00
2022-09-11T12:38:55.918Z,23.00
2022-09-11T12:41:22.710Z,23.10
2022-09-11T12:43:49.806Z,23.10
2022-09-11T12:46:22.512Z,23.20
2022-09-11T12:49:18.100Z,23.20
2022-09-11T12:51:43.029Z,23.10
2022-09-11T12:54:14.858Z,22.90
2022-09-11T12:56:49.801Z,22.70
2022-09-11T12:59:31.324Z,22.60
2022-09-11T13:02:00.659Z,22.50
2022-09-11T13:04:30.019Z,22.50
2022-09-11T13:07:03.952Z,22.50
2022-09-11T13:09:41.148Z,22.40
2022-09-11T13:12:25.881Z,22.30
2022-09-11T13:14:53.284Z,22.40
2022-09-11T13:17:25.864Z,22.50
2022-09-11T13:20:10.738Z,22.50
2022-09-11T13:22:38.123Z,22.60
2022-09-11T13:25:06.285Z,22.70
2022-09-11T13:27:36.121Z,22.70
2022-09-11T13:30:03.000Z,22.60
2022-09-11T13:32:29.628Z,22.60
2022-09-11T13:34:59.276Z,22.70
2022-09-11T13:37:35.535Z,22.70
2022-09-11T13:40:04.390Z,22.60
2022-09-11T13:42:33.428Z,22.50
2022-09-11T13:45:01.733Z,22.50
2022-09-11T13:47:32.015Z,22.40
2022-09-11T13:50:00.797Z,22.40
2022-09-11T13:52:28.516Z,22.40
2022-09-11T13:54:58.680Z,22.40
2022-09-11T13:57:27.514Z,22.40
2022-09-11T13:59:56.905Z,22.30
2022-09-11T14:02:28.975Z,22.20
2022-09-11T14:05:01.619Z,22.20
2022-09-11T14:07:28.201Z,22.30
2022-09-11T14:10:04.461Z,22.30
2022-09-11T14:12:32.128Z,22.40
2022-09-11T14:15:07.768Z,22.40
2022-09-11T14:17:34.366Z,22.60
2022-09-11T14:20:01.865Z,22.70
2022-09-11T14:22:31.042Z,22.80
2022-09-11T14:25:11.992Z,22.80
2022-09-11T14:27:42.020Z,22.90
2022-09-11T14:30:25.388Z,22.90
2022-09-11T14:33:10.250Z,22.90
2022-09-11T14:35:36.787Z,23.00
2022-09-11T14:38:03.314Z,23.00
2022-09-11T14:40:30.043Z,23.00
2022-09-11T14:42:56.912Z,23.10
2022-09-11T14:45:25.891Z,23.10
2022-09-11T14:47:53.264Z,23.20
2022-09-11T14:50:19.927Z,23.20
2022-09-11T14:52:47.026Z,23.30
2022-09-11T14:55:16.459Z,23.30
2022-09-11T14:57:43.288Z,23.30
2022-09-11T15:00:10.670Z,23.30
2022-09-11T15:02:37.189Z,23.30
2022-09-11T15:05:06.240Z,23.30
2022-09-11T15:07:36.439Z,23.30
2022-09-11T15:10:03.050Z,23.40
2022-09-11T15:12:31.828Z,23.30
2022-09-11T15:14:59.339Z,23.40
2022-09-11T15:17:31.257Z,23.40
2022-09-11T15:20:00.758Z,23.40
2022-09-11T15:22:27.390Z,23.40
2022-09-11T15:24:56.388Z,23.40
2022-09-11T15:27:25.017Z,23.30
2022-09-11T15:29:51.749Z,23.20
2022-09-11T15:32:23.734Z,23.10
2022-09-11T15:34:51.574Z,22.90
2022-09-11T15:37:20.289Z,22.80
2022-09-11T15:39:46.857Z,22.60
2022-09-11T15:42:13.638Z,22.50
2022-09-11T15:44:42.694Z,22.60
2022-09-11T15:47:09.955Z,22.60
2022-09-11T15:49:39.675Z,22.70
2022-09-11T15:52:06.268Z,22.70
2022-09-11T15:54:32.803Z,22.70
2022-09-11T15:56:59.362Z,22.60
2022-09-11T15:59:25.912Z,22.70
2022-09-11T16:01:52.520Z,22.60
2022-09-11T16:04:21.142Z,22.50
2022-09-11T16:06:50.712Z,22.40
2022-09-11T16:09:21.988Z,22.30
2022-09-11T16:11:50.305Z,22.20
2022-09-11T16:14:23.926Z,22.20
2022-09-11T16:16:50.771Z,22.00
2022-09-11T16:19:19.012Z,21.90
2022-09-11T16:21:45.958Z,21.80
2022-09-11T16:24:14.711Z,21.80
2022-09-11T16:26:41.808Z,21.70
2022-09-11T16:29:09.611Z,21.80
2022-09-11T16:31:36.213Z,21.70
2022-09-11T16:34:05.671Z,21.60
2022-09-11T16:36:38.307Z,21.50
2022-09-11T16:39:11.389Z,21.20
2022-09-11T16:41:38.380Z,21.10
2022-09-11T16:44:06.211Z,21.10
2022-09-11T16:46:33.374Z,21.00
2022-09-11T16:49:03.197Z,20.90
2022-09-11T16:51:29.994Z,20.80
2022-09-11T16:53:59.519Z,20.70
2022-09-11T16:56:26.280Z,20.70
2022-09-11T16:58:54.228Z,20.70
2022-09-11T17:01:22.395Z,20.70
2022-09-11T17:03:50.115Z,20.80
2022-09-11T17:06:18.836Z,20.80
2022-09-11T17:08:45.628Z,20.80
2022-09-11T17:11:13.737Z,20.80
2022-09-11T17:13:40.780Z,20.80
2022-09-11T17:16:11.571Z,20.80
2022-09-11T17:18:44.651Z,20.90
2022-09-11T17:21:11.874Z,20.80
2022-09-11T17:23:39.415Z,20.80
2022-09-11T17:26:09.716Z,20.80
2022-09-11T17:28:40.068Z,20.80
2022-09-11T17:31:07.839Z,20.80
2022-09-11T17:33:35.457Z,20.80
2022-09-11T17:36:02.964Z,20.80
2022-09-11T17:38:30.382Z,20.80
2022-09-11T17:41:00.106Z,20.70
2022-09-11T17:43:26.909Z,20.70
2022-09-11T17:45:59.916Z,20.70
2022-09-11T17:48:28.712Z,20.70
2022-09-11T17:51:05.651Z,20.70
2022-09-11T17:53:38.567Z,20.60
2022-09-11T17:56:06.731Z,20.50
2022-09-11T17:58:38.313Z,20.50
2022-09-11T18:01:08.036Z,20.50
2022-09-11T18:03:35.170Z,20.40
2022-09-11T18:06:05.534Z,20.30
2022-09-11T18:08:34.390Z,20.20
2022-09-11T18:11:01.162Z,20.20
2022-09-11T18:13:28.664Z,20.10
2022-09-11T18:15:56.162Z,20.10
2022-09-11T18:18:25.521Z,20.10
2022-09-11T18:20:58.431Z,20.10
2022-09-11T18:23:25.223Z,20.00
2022-09-11T18:25:51.813Z,20.00
2022-09-11T18:28:19.938Z,20.00
2022-09-11T18:30:47.339Z,19.90
2022-09-11T18:33:16.434Z,19.90
2022-09-11T18:35:46.564Z,19.70
2022-09-11T18:38:13.186Z,19.70
2022-09-11T18:40:42.339Z,19.60
2022-09-11T18:43:09.332Z,19.60
2022-09-11T18:45:36.093Z,19.60
2022-09-11T18:48:03.366Z,19.60
2022-09-11T18:50:29.965Z,19.50
2022-09-11T18:53:00.144Z,19.50
2022-09-11T18:55:29.225Z,19.40
2022-09-11T18:57:56.758Z,19.40
2022-09-11T19:00:25.706Z,19.40
2022-09-11T19:02:56.959Z,19.30
2022-09-11T19:05:24.946Z,19.20
2022-09-11T19:07:51.500Z,19.20
2022-09-11T19:10:18.092Z,19.10
2022-09-11T19:12:46.990Z,19.00
2022-09-11T19:15:13.815Z,19.00
2022-09-11T19:17:40.363Z,19.00
2022-09-11T19:20:12.561Z,19.00
2022-09-11T19:22:41.573Z,18.90
2022-09-11T19:25:09.147Z,18.90
2022-09-11T19:27:38.216Z,18.90
2022-09-11T19:30:06.248Z,18.90
2022-09-11T19:32:33.096Z,18.80
2022-09-11T19:35:01.946Z,18.80
2022-09-11T19:37:28.479Z,18.80
2022-09-11T19:39:57.047Z,18.80
2022-09-11T19:42:23.793Z,18.70
2022-09-11T19:44:56.189Z,18.70
2022-09-11T19:47:24.765Z,18.60
2022-09-11T19:49:51.592Z,18.60
2022-09-11T19:52:18.314Z,18.60
2022-09-11T19:54:47.021Z,18.50
2022-09-11T19:57:13.638Z,18.50
2022-09-11T19:59:40.245Z,18.50
2022-09-11T20:02:06.850Z,18.40
2022-09-11T20:04:33.415Z,18.40
2022-09-11T20:07:00.552Z,18.30
2022-09-11T20:09:31.426Z,18.30
2022-09-11T20:12:00.723Z,18.30
2022-09-11T20:14:28.226Z,18.20
2022-09-11T20:16:54.799Z,18.20
2022-09-11T20:19:21.347Z,18.20
2022-09-11T20:21:47.880Z,18.20
2022-09-11T20:24:14.902Z,18.10
2022-09-11T20:26:42.025Z,18.10
2022-09-11T20:29:11.851Z,18.00
2022-09-11T20:31:46.285Z,18.00
2022-09-11T20:34:13.900Z,18.00
2022-09-11T20:36:40.488Z,17.90
2022-09-11T20:39:07.019Z,17.90
2022-09-11T20:41:33.646Z,17.80
2022-09-11T20:44:02.780Z,17.80
2022-09-11T20:46:32.050Z,17.70
2022-09-11T20:49:00.035Z,17.70
2022-09-11T20:51:29.720Z,17.60
2022-09-11T20:53:56.270Z,17.60
2022-09-11T20:56:23.630Z,17.60
2022-09-11T20:58:50.291Z,17.50
2022-09-11T21:01:19.137Z,17.50
2022-09-11T21:03:46.570Z,17.50
2022-09-11T21:06:13.149Z,17.40
2022-09-11T21:08:41.077Z,17.40
2022-09-11T21:11:07.972Z,17.40
2022-09-11T21:13:35.806Z,17.30
2022-09-11T21:16:04.691Z,17.30
2022-09-11T21:18:33.995Z,17.20
2022-09-11T21:21:02.927Z,17.20
2022-09-11T21:23:29.470Z,17.20
2022-09-11T21:25:56.264Z,17.20
2022-09-11T21:28:25.064Z,17.10
2022-09-11T21:30:51.645Z,17.10
2022-09-11T21:33:18.371Z,17.10
2022-09-11T21:35:49.731Z,17.10
2022-09-11T21:38:16.274Z,17.00
2022-09-11T21:40:42.781Z,17.00
2022-09-11T21:43:11.851Z,16.90
2022-09-11T21:45:38.398Z,17.00
2022-09-11T21:48:05.585Z,16.90
2022-09-11T21:50:32.107Z,16.80
2022-09-11T21:52:58.636Z,16.80
2022-09-11T21:55:25.997Z,16.80
2022-09-11T21:57:53.778Z,16.70
2022-09-11T22:00:20.653Z,16.70
2022-09-11T22:02:49.684Z,16.80
2022-09-11T22:05:16.337Z,16.80
2022-09-11T22:07:42.913Z,16.80
2022-09-11T22:10:09.578Z,16.80
2022-09-11T22:12:38.660Z,16.70
2022-09-11T22:15:05.511Z,16.70
2022-09-11T22:17:32.037Z,16.70
2022-09-11T22:19:58.574Z,16.70
2022-09-11T22:22:25.191Z,16.70
2022-09-11T22:24:51.774Z,16.70
2022-09-11T22:27:18.320Z,16.70
2022-09-11T22:29:47.218Z,16.60
2022-09-11T22:32:16.002Z,16.50
2022-09-11T22:34:44.919Z,16.50
2022-09-11T22:37:11.483Z,16.40
2022-09-11T22:39:38.027Z,16.30
2022-09-11T22:42:04.690Z,16.30
2022-09-11T22:44:31.254Z,16.30
2022-09-11T22:46:57.761Z,16.30
2022-09-11T22:49:24.397Z,16.30
2022-09-11T22:51:51.071Z,16.30
2022-09-11T22:54:17.607Z,16.30
2022-09-11T22:56:44.204Z,16.20
2022-09-11T22:59:10.787Z,16.20
2022-09-11T23:01:37.733Z,16.20
2022-09-11T23:04:04.280Z,16.10
2022-09-11T23:06:49.700Z,16.20
2022-09-11T23:09:19.244Z,16.20
2022-09-11T23:11:46.114Z,16.10
2022-09-11T23:14:14.436Z,16.10
2022-09-11T23:16:44.061Z,16.00
2022-09-11T23:19:14.077Z,16.00
2022-09-11T23:21:40.643Z,16.00
2022-09-11T23:24:10.307Z,15.90
2022-09-11T23:26:39.334Z,15.90
2022-09-11T23:29:06.131Z,15.90
2022-09-11T23:31:34.125Z,15.90
2022-09-11T23:34:06.110Z,15.90
2022-09-11T23:36:33.173Z,15.80
2022-09-11T23:38:59.750Z,15.80
2022-09-11T23:41:26.650Z,15.60
2022-09-11T23:43:53.674Z,15.60
2022-09-11T23:46:20.179Z,15.60
2022-09-11T23:48:46.833Z,15.60
2022-09-11T23:51:13.773Z,15.60
2022-09-11T23:53:43.244Z,15.60
2022-09-11T23:56:10.868Z,15.50
2022-09-11T23:58:40.163Z,15.50
