createdAt,value
2018-06-28T00:00:10.407Z,0.00
2018-06-28T00:01:10.405Z,0.00
2018-06-28T00:02:10.286Z,0.00
2018-06-28T00:03:10.287Z,0.00
2018-06-28T00:04:10.243Z,0.00
2018-06-28T00:05:10.168Z,0.00
2018-06-28T00:06:10.164Z,0.00
2018-06-28T00:07:10.123Z,0.00
2018-06-28T00:08:10.046Z,0.00
2018-06-28T00:09:10.043Z,0.00
2018-06-28T00:10:09.923Z,0.00
2018-06-28T00:11:09.923Z,0.00
2018-06-28T00:12:09.925Z,0.00
2018-06-28T00:13:09.802Z,0.00
2018-06-28T00:14:09.805Z,0.00
2018-06-28T00:15:09.805Z,0.00
2018-06-28T00:16:09.682Z,0.00
2018-06-28T00:17:09.682Z,0.00
2018-06-28T00:18:09.681Z,0.00
2018-06-28T00:19:09.561Z,0.00
2018-06-28T00:20:09.564Z,0.00
2018-06-28T00:21:09.561Z,0.00
2018-06-28T00:22:09.443Z,0.00
2018-06-28T00:23:09.441Z,0.00
2018-06-28T00:24:09.440Z,0.00
2018-06-28T00:25:09.322Z,0.00
2018-06-28T00:26:09.322Z,0.00
2018-06-28T00:27:09.320Z,0.00
2018-06-28T00:28:09.198Z,0.00
2018-06-28T00:29:09.202Z,0.00
2018-06-28T00:30:09.197Z,0.00
2018-06-28T00:31:09.077Z,0.00
2018-06-28T00:32:09.080Z,0.00
2018-06-28T00:33:09.082Z,0.00
2018-06-28T00:34:08.966Z,0.00
2018-06-28T00:35:08.957Z,0.00
2018-06-28T00:36:08.915Z,0.00
2018-06-28T00:37:08.838Z,0.00
2018-06-28T00:38:08.835Z,0.00
2018-06-28T00:39:08.716Z,0.00
2018-06-28T00:40:08.719Z,0.00
2018-06-28T00:41:08.716Z,0.00
2018-06-28T00:42:08.607Z,0.00
2018-06-28T00:43:08.597Z,0.00
2018-06-28T00:44:08.597Z,0.00
2018-06-28T00:45:08.475Z,0.00
2018-06-28T00:46:08.475Z,0.00
2018-06-28T00:47:08.481Z,0.00
2018-06-28T00:48:08.357Z,0.00
2018-06-28T00:49:08.355Z,0.00
2018-06-28T00:50:08.354Z,0.00
2018-06-28T00:51:08.233Z,0.00
2018-06-28T00:52:08.234Z,0.00
2018-06-28T00:53:08.237Z,0.00
2018-06-28T00:54:08.113Z,0.00
2018-06-28T00:55:08.113Z,0.00
2018-06-28T00:56:08.115Z,0.00
2018-06-28T00:57:07.992Z,0.00
2018-06-28T00:58:07.991Z,0.00
2018-06-28T00:59:07.997Z,0.00
2018-06-28T01:00:07.872Z,0.00
2018-06-28T01:01:07.873Z,0.00
2018-06-28T01:02:07.872Z,0.00
2018-06-28T01:03:07.754Z,0.00
2018-06-28T01:04:07.752Z,0.00
2018-06-28T01:05:07.708Z,0.00
2018-06-28T01:06:07.635Z,0.00
2018-06-28T01:07:07.635Z,0.00
2018-06-28T01:08:07.510Z,0.00
2018-06-28T01:09:07.513Z,0.00
2018-06-28T01:10:07.511Z,0.00
2018-06-28T01:11:07.390Z,0.00
2018-06-28T01:12:07.391Z,0.00
2018-06-28T01:13:07.390Z,0.00
2018-06-28T01:14:07.272Z,0.00
2018-06-28T01:15:07.271Z,0.00
2018-06-28T01:16:07.269Z,0.00
2018-06-28T01:17:07.148Z,0.00
2018-06-28T01:18:07.149Z,0.00
2018-06-28T01:19:07.155Z,0.00
2018-06-28T01:20:07.029Z,0.00
2018-06-28T01:21:07.032Z,0.00
2018-06-28T01:22:07.027Z,0.00
2018-06-28T01:23:06.909Z,0.00
2018-06-28T01:24:06.908Z,0.00
2018-06-28T01:25:06.911Z,0.00
2018-06-28T01:26:06.789Z,0.00
2018-06-28T01:27:06.785Z,0.00
2018-06-28T01:28:06.788Z,0.00
2018-06-28T01:29:06.669Z,0.00
2018-06-28T01:30:06.668Z,0.00
2018-06-28T01:31:06.627Z,0.00
2018-06-28T01:32:06.546Z,0.00
2018-06-28T01:33:06.547Z,0.00
2018-06-28T01:34:06.425Z,0.00
2018-06-28T01:35:06.425Z,0.00
2018-06-28T01:36:06.424Z,0.00
2018-06-28T01:37:06.305Z,0.00
2018-06-28T01:38:06.305Z,0.00
2018-06-28T01:39:06.307Z,0.00
2018-06-28T01:40:06.192Z,0.00
2018-06-28T01:41:06.186Z,0.00
2018-06-28T01:42:06.192Z,0.00
2018-06-28T01:43:06.062Z,0.00
2018-06-28T01:44:06.063Z,0.00
2018-06-28T01:45:06.062Z,0.00
2018-06-28T01:46:05.948Z,0.00
2018-06-28T01:47:05.952Z,0.00
2018-06-28T01:48:05.946Z,0.00
2018-06-28T01:49:05.824Z,0.00
2018-06-28T01:50:05.819Z,0.00
2018-06-28T01:51:05.825Z,0.00
2018-06-28T01:52:05.700Z,0.00
2018-06-28T01:53:05.767Z,0.00
2018-06-28T01:54:05.713Z,0.00
2018-06-28T01:55:05.585Z,0.00
2018-06-28T01:56:05.584Z,0.00
2018-06-28T01:57:05.580Z,0.00
2018-06-28T01:58:05.458Z,0.00
2018-06-28T01:59:05.457Z,0.00
2018-06-28T02:00:05.417Z,0.00
2018-06-28T02:01:05.337Z,0.00
2018-06-28T02:02:05.337Z,0.00
2018-06-28T02:03:05.221Z,0.00
2018-06-28T02:04:05.220Z,0.00
2018-06-28T02:05:05.218Z,0.00
2018-06-28T02:06:05.098Z,0.00
2018-06-28T02:07:05.098Z,0.00
2018-06-28T02:08:05.096Z,0.00
2018-06-28T02:09:04.981Z,0.00
2018-06-28T02:10:05.057Z,0.00
2018-06-28T02:11:04.975Z,0.00
2018-06-28T02:12:04.866Z,0.00
2018-06-28T02:13:04.857Z,0.00
2018-06-28T02:14:04.934Z,0.00
2018-06-28T02:15:04.823Z,0.00
2018-06-28T02:16:04.735Z,0.00
2018-06-28T02:17:04.738Z,0.00
2018-06-28T02:18:04.618Z,0.00
2018-06-28T02:19:04.692Z,0.00
2018-06-28T02:20:04.697Z,0.00
2018-06-28T02:21:04.495Z,0.00
2018-06-28T02:22:04.495Z,0.00
2018-06-28T02:23:04.496Z,0.00
2018-06-28T02:24:04.371Z,0.00
2018-06-28T02:25:04.375Z,0.00
2018-06-28T02:26:04.340Z,0.00
2018-06-28T02:27:04.252Z,0.00
2018-06-28T02:28:04.251Z,0.00
2018-06-28T02:29:04.136Z,0.00
2018-06-28T02:30:04.130Z,0.00
2018-06-28T02:31:04.131Z,0.00
2018-06-28T02:32:04.011Z,0.00
2018-06-28T02:33:04.014Z,0.00
2018-06-28T02:34:04.019Z,0.00
2018-06-28T02:35:03.893Z,0.00
2018-06-28T02:36:03.892Z,0.00
2018-06-28T02:37:03.892Z,0.00
2018-06-28T02:38:03.772Z,0.00
2018-06-28T02:39:03.772Z,0.00
2018-06-28T02:40:03.771Z,0.00
2018-06-28T02:41:03.652Z,0.00
2018-06-28T02:42:03.648Z,0.00
2018-06-28T02:43:03.656Z,0.00
2018-06-28T02:44:03.530Z,0.00
2018-06-28T02:45:03.543Z,0.00
2018-06-28T02:46:03.533Z,4.00
2018-06-28T02:47:03.421Z,4.00
2018-06-28T02:48:03.408Z,4.00
2018-06-28T02:49:03.535Z,4.00
2018-06-28T02:50:03.286Z,0.00
2018-06-28T02:51:03.291Z,4.00
2018-06-28T02:52:03.245Z,4.00
2018-06-28T02:53:03.165Z,4.00
2018-06-28T02:54:03.166Z,4.00
2018-06-28T02:55:03.129Z,4.00
2018-06-28T02:56:03.051Z,8.00
2018-06-28T02:57:03.046Z,4.00
2018-06-28T02:58:02.936Z,8.00
2018-06-28T02:59:02.925Z,8.00
2018-06-28T03:00:02.925Z,12.00
2018-06-28T03:01:02.815Z,8.00
2018-06-28T03:02:02.811Z,12.00
2018-06-28T03:03:02.808Z,16.00
2018-06-28T03:04:02.684Z,16.00
2018-06-28T03:05:02.686Z,16.00
2018-06-28T03:06:02.695Z,20.00
2018-06-28T03:07:02.569Z,24.00
2018-06-28T03:08:02.582Z,24.00
2018-06-28T03:09:02.564Z,24.00
2018-06-28T03:10:02.446Z,32.00
2018-06-28T03:11:02.443Z,36.00
2018-06-28T03:12:02.402Z,40.00
2018-06-28T03:13:02.324Z,40.00
2018-06-28T03:14:02.323Z,44.00
2018-06-28T03:15:02.204Z,48.00
2018-06-28T03:16:02.211Z,52.00
2018-06-28T03:17:02.203Z,56.00
2018-06-28T03:18:02.159Z,64.00
2018-06-28T03:19:02.082Z,68.00
2018-06-28T03:20:02.082Z,72.00
2018-06-28T03:21:01.960Z,80.00
2018-06-28T03:22:02.041Z,88.00
2018-06-28T03:23:01.961Z,92.00
2018-06-28T03:24:01.850Z,100.00
2018-06-28T03:25:01.841Z,108.00
2018-06-28T03:26:01.842Z,112.00
2018-06-28T03:27:01.721Z,120.00
2018-06-28T03:28:01.797Z,124.00
2018-06-28T03:29:01.726Z,132.00
2018-06-28T03:30:01.598Z,144.00
2018-06-28T03:31:01.637Z,148.00
2018-06-28T03:32:01.602Z,156.00
2018-06-28T03:33:01.478Z,164.00
2018-06-28T03:34:01.479Z,172.00
2018-06-28T03:35:01.360Z,180.00
2018-06-28T03:36:01.442Z,192.00
2018-06-28T03:37:01.361Z,196.00
2018-06-28T03:38:01.408Z,208.00
2018-06-28T03:39:01.236Z,216.00
2018-06-28T03:40:01.236Z,224.00
2018-06-28T03:41:01.115Z,232.00
2018-06-28T03:42:01.118Z,244.00
2018-06-28T03:43:01.116Z,252.00
2018-06-28T03:44:00.996Z,260.00
2018-06-28T03:45:00.996Z,272.00
2018-06-28T03:46:01.072Z,280.00
2018-06-28T03:47:00.876Z,288.00
2018-06-28T03:48:00.880Z,296.00
2018-06-28T03:49:00.877Z,308.00
2018-06-28T03:50:00.757Z,316.00
2018-06-28T03:51:00.830Z,324.00
2018-06-28T03:52:00.753Z,332.00
2018-06-28T03:53:00.638Z,344.00
2018-06-28T03:54:00.710Z,352.00
2018-06-28T03:55:00.514Z,364.00
2018-06-28T03:56:00.516Z,372.00
2018-06-28T03:57:00.531Z,380.00
2018-06-28T03:58:00.393Z,392.00
2018-06-28T03:59:00.393Z,400.00
2018-06-28T04:00:00.391Z,408.00
2018-06-28T04:01:00.273Z,416.00
2018-06-28T04:02:00.270Z,424.00
2018-06-28T04:03:00.286Z,432.00
2018-06-28T04:04:00.150Z,444.00
2018-06-28T04:05:00.154Z,452.00
2018-06-28T04:06:00.232Z,456.00
2018-06-28T04:07:00.108Z,468.00
2018-06-28T04:08:00.032Z,476.00
2018-06-28T04:09:00.109Z,484.00
2018-06-28T04:09:59.912Z,492.00
2018-06-28T04:10:59.909Z,500.00
2018-06-28T04:11:59.911Z,508.00
2018-06-28T04:12:59.795Z,516.00
2018-06-28T04:13:59.787Z,524.00
2018-06-28T04:14:59.748Z,528.00
2018-06-28T04:15:59.684Z,540.00
2018-06-28T04:16:59.668Z,544.00
2018-06-28T04:17:59.551Z,552.00
2018-06-28T04:18:59.548Z,556.00
2018-06-28T04:19:59.552Z,568.00
2018-06-28T04:20:59.433Z,572.00
2018-06-28T04:21:59.430Z,580.00
2018-06-28T04:22:59.432Z,588.00
2018-06-28T04:23:59.307Z,592.00
2018-06-28T04:24:59.306Z,600.00
2018-06-28T04:25:59.306Z,604.00
2018-06-28T04:26:59.192Z,612.00
2018-06-28T04:27:59.188Z,620.00
2018-06-28T04:28:59.186Z,624.00
2018-06-28T04:29:59.065Z,632.00
2018-06-28T04:30:59.065Z,636.00
2018-06-28T04:31:59.075Z,644.00
2018-06-28T04:32:58.946Z,648.00
2018-06-28T04:33:58.948Z,656.00
2018-06-28T04:34:58.906Z,660.00
2018-06-28T04:35:58.823Z,664.00
2018-06-28T04:36:58.828Z,672.00
2018-06-28T04:37:58.781Z,676.00
2018-06-28T04:38:58.704Z,680.00
2018-06-28T04:39:58.701Z,688.00
2018-06-28T04:40:58.621Z,692.00
2018-06-28T04:41:58.583Z,696.00
2018-06-28T04:42:58.582Z,700.00
2018-06-28T04:43:58.463Z,708.00
2018-06-28T04:44:58.462Z,716.00
2018-06-28T04:45:58.463Z,724.00
2018-06-28T04:46:58.342Z,724.00
2018-06-28T04:47:58.341Z,728.00
2018-06-28T04:48:58.343Z,736.00
2018-06-28T04:49:58.300Z,740.00
2018-06-28T04:50:58.221Z,748.00
2018-06-28T04:51:58.221Z,752.00
2018-06-28T04:52:58.101Z,756.00
2018-06-28T04:53:58.105Z,760.00
2018-06-28T04:54:58.098Z,768.00
2018-06-28T04:55:57.995Z,768.00
2018-06-28T04:56:57.979Z,776.00
2018-06-28T04:57:57.937Z,780.00
2018-06-28T04:58:57.871Z,784.00
2018-06-28T04:59:57.866Z,788.00
2018-06-28T05:00:57.740Z,792.00
2018-06-28T05:01:57.743Z,800.00
2018-06-28T05:02:57.741Z,800.00
2018-06-28T05:03:57.623Z,804.00
2018-06-28T05:04:57.697Z,816.00
2018-06-28T05:05:57.619Z,812.00
2018-06-28T05:06:57.537Z,820.00
2018-06-28T05:07:57.497Z,820.00
2018-06-28T05:08:57.502Z,824.00
2018-06-28T05:09:57.377Z,832.00
2018-06-28T05:10:57.375Z,832.00
2018-06-28T05:11:57.377Z,840.00
2018-06-28T05:12:57.254Z,848.00
2018-06-28T05:13:57.260Z,852.00
2018-06-28T05:14:57.261Z,860.00
2018-06-28T05:15:57.140Z,860.00
2018-06-28T05:16:57.134Z,864.00
2018-06-28T05:17:57.140Z,872.00
2018-06-28T05:18:57.015Z,876.00
2018-06-28T05:19:57.015Z,880.00
2018-06-28T05:20:57.012Z,888.00
2018-06-28T05:21:56.898Z,896.00
2018-06-28T05:22:56.893Z,896.00
2018-06-28T05:23:56.891Z,896.00
2018-06-28T05:24:56.776Z,912.00
2018-06-28T05:25:56.774Z,908.00
2018-06-28T05:26:56.730Z,912.00
2018-06-28T05:27:56.652Z,920.00
2018-06-28T05:28:56.656Z,924.00
2018-06-28T05:29:56.611Z,928.00
2018-06-28T05:30:56.532Z,932.00
2018-06-28T05:31:56.531Z,936.00
2018-06-28T05:32:56.412Z,940.00
2018-06-28T05:33:56.410Z,944.00
2018-06-28T05:34:56.484Z,628.00
2018-06-28T05:35:56.291Z,640.00
2018-06-28T05:36:56.288Z,660.00
2018-06-28T05:37:56.292Z,656.00
2018-06-28T05:38:56.169Z,672.00
2018-06-28T05:39:56.170Z,952.00
2018-06-28T05:40:56.170Z,956.00
2018-06-28T05:41:56.050Z,964.00
2018-06-28T05:42:56.050Z,968.00
2018-06-28T05:43:56.051Z,968.00
2018-06-28T05:44:55.929Z,968.00
2018-06-28T05:45:55.928Z,976.00
2018-06-28T05:46:55.930Z,980.00
2018-06-28T05:47:55.809Z,980.00
2018-06-28T05:48:55.807Z,984.00
2018-06-28T05:49:55.805Z,988.00
2018-06-28T05:50:55.687Z,992.00
2018-06-28T05:51:55.686Z,996.00
2018-06-28T05:52:55.687Z,996.00
2018-06-28T05:53:55.567Z,1000.00
2018-06-28T05:54:55.574Z,1008.00
2018-06-28T05:55:55.526Z,1008.00
2018-06-28T05:56:55.449Z,1008.00
2018-06-28T05:57:55.446Z,1012.00
2018-06-28T05:58:55.403Z,1012.00
2018-06-28T05:59:55.327Z,1016.00
2018-06-28T06:00:55.323Z,1020.00
2018-06-28T06:01:55.209Z,1024.00
2018-06-28T06:02:55.205Z,1024.00
2018-06-28T06:03:55.204Z,1028.00
2018-06-28T06:04:55.088Z,1036.00
2018-06-28T06:05:55.087Z,1036.00
2018-06-28T06:06:55.083Z,1040.00
2018-06-28T06:07:54.969Z,1040.00
2018-06-28T06:08:54.965Z,1044.00
2018-06-28T06:09:54.964Z,1048.00
2018-06-28T06:10:54.843Z,1052.00
2018-06-28T06:11:54.843Z,1056.00
2018-06-28T06:12:54.844Z,1056.00
2018-06-28T06:13:54.722Z,1060.00
2018-06-28T06:14:54.721Z,1064.00
2018-06-28T06:15:54.722Z,1064.00
2018-06-28T06:16:54.602Z,1068.00
2018-06-28T06:17:54.601Z,1072.00
2018-06-28T06:18:54.603Z,1076.00
2018-06-28T06:19:54.484Z,1080.00
2018-06-28T06:20:54.482Z,1080.00
2018-06-28T06:21:54.489Z,1088.00
2018-06-28T06:22:54.364Z,1088.00
2018-06-28T06:23:54.362Z,1088.00
2018-06-28T06:24:54.360Z,1100.00
2018-06-28T06:25:54.240Z,1104.00
2018-06-28T06:26:54.239Z,1112.00
2018-06-28T06:27:54.239Z,1116.00
2018-06-28T06:28:54.122Z,1116.00
2018-06-28T06:29:54.124Z,1120.00
2018-06-28T06:30:54.118Z,1124.00
2018-06-28T06:31:53.997Z,1132.00
2018-06-28T06:32:53.999Z,1132.00
2018-06-28T06:33:53.998Z,1132.00
2018-06-28T06:34:53.880Z,1140.00
2018-06-28T06:35:53.885Z,1140.00
2018-06-28T06:36:53.877Z,1140.00
2018-06-28T06:37:53.760Z,1148.00
2018-06-28T06:38:53.757Z,1152.00
2018-06-28T06:39:53.758Z,1156.00
2018-06-28T06:40:53.640Z,1156.00
2018-06-28T06:41:53.636Z,1160.00
2018-06-28T06:42:53.637Z,1160.00
2018-06-28T06:43:53.515Z,1164.00
2018-06-28T06:44:53.516Z,1172.00
2018-06-28T06:45:53.515Z,1164.00
2018-06-28T06:46:53.397Z,1168.00
2018-06-28T06:47:53.395Z,1168.00
2018-06-28T06:48:53.395Z,1172.00
2018-06-28T06:49:53.277Z,1176.00
2018-06-28T06:50:53.275Z,1176.00
2018-06-28T06:51:53.273Z,1180.00
2018-06-28T06:52:53.154Z,1188.00
2018-06-28T06:53:53.154Z,1192.00
2018-06-28T06:54:53.153Z,1192.00
2018-06-28T06:55:53.217Z,1192.00
2018-06-28T06:56:53.034Z,1192.00
2018-06-28T06:57:53.034Z,1200.00
2018-06-28T06:58:52.912Z,1200.00
2018-06-28T06:59:52.911Z,1208.00
2018-06-28T07:00:52.913Z,1212.00
2018-06-28T07:01:52.792Z,1220.00
2018-06-28T07:02:52.791Z,1220.00
2018-06-28T07:03:52.793Z,1228.00
2018-06-28T07:04:52.672Z,1232.00
2018-06-28T07:05:52.670Z,1236.00
2018-06-28T07:06:52.671Z,1244.00
2018-06-28T07:07:52.550Z,1244.00
2018-06-28T07:08:52.549Z,1256.00
2018-06-28T07:09:52.549Z,1260.00
2018-06-28T07:10:52.433Z,1264.00
2018-06-28T07:11:52.432Z,1268.00
2018-06-28T07:12:52.428Z,1276.00
2018-06-28T07:13:52.309Z,1280.00
2018-06-28T07:14:52.309Z,1280.00
2018-06-28T07:15:52.365Z,1284.00
2018-06-28T07:16:52.190Z,1296.00
2018-06-28T07:17:52.191Z,1292.00
2018-06-28T07:18:52.188Z,1304.00
2018-06-28T07:19:52.069Z,1308.00
2018-06-28T07:20:52.067Z,1316.00
2018-06-28T07:21:52.111Z,1324.00
2018-06-28T07:22:51.976Z,1332.00
2018-06-28T07:23:51.948Z,1336.00
2018-06-28T07:24:51.947Z,1340.00
2018-06-28T07:25:51.825Z,1348.00
2018-06-28T07:26:51.824Z,1356.00
2018-06-28T07:27:51.827Z,1364.00
2018-06-28T07:28:51.706Z,1372.00
2018-06-28T07:29:51.704Z,1384.00
2018-06-28T07:30:51.704Z,1388.00
2018-06-28T07:31:51.586Z,1400.00
2018-06-28T07:32:51.582Z,1404.00
2018-06-28T07:33:51.589Z,1416.00
2018-06-28T07:34:51.464Z,1424.00
2018-06-28T07:35:51.463Z,1448.00
2018-06-28T07:36:51.463Z,1460.00
2018-06-28T07:37:51.365Z,1468.00
2018-06-28T07:38:51.344Z,1476.00
2018-06-28T07:39:51.341Z,1488.00
2018-06-28T07:40:51.224Z,1500.00
2018-06-28T07:41:51.221Z,1512.00
2018-06-28T07:42:51.225Z,1528.00
2018-06-28T07:43:51.103Z,1540.00
2018-06-28T07:44:51.103Z,1564.00
2018-06-28T07:45:51.105Z,1580.00
2018-06-28T07:46:51.059Z,1600.00
2018-06-28T07:47:50.979Z,1628.00
2018-06-28T07:48:50.980Z,1652.00
2018-06-28T07:49:50.938Z,1680.00
2018-06-28T07:50:50.860Z,1708.00
2018-06-28T07:51:50.861Z,1732.00
2018-06-28T07:52:50.860Z,1756.00
2018-06-28T07:53:50.739Z,1776.00
2018-06-28T07:54:50.740Z,1796.00
2018-06-28T07:55:50.740Z,1816.00
2018-06-28T07:56:50.619Z,1820.00
2018-06-28T07:57:50.617Z,1832.00
2018-06-28T07:58:50.624Z,1848.00
2018-06-28T07:59:50.496Z,1860.00
2018-06-28T08:00:50.499Z,1884.00
2018-06-28T08:01:50.496Z,1880.00
2018-06-28T08:02:50.378Z,1896.00
2018-06-28T08:03:50.383Z,1920.00
2018-06-28T08:04:50.375Z,1924.00
2018-06-28T08:05:50.256Z,1932.00
2018-06-28T08:06:50.260Z,1936.00
2018-06-28T08:07:50.255Z,1940.00
2018-06-28T08:08:50.138Z,1956.00
2018-06-28T08:09:50.152Z,1976.00
2018-06-28T08:10:50.135Z,1980.00
2018-06-28T08:11:50.018Z,2008.00
2018-06-28T08:12:50.015Z,2016.00
2018-06-28T08:13:50.014Z,2024.00
2018-06-28T08:14:49.971Z,2036.00
2018-06-28T08:15:49.894Z,2036.00
2018-06-28T08:16:49.898Z,2044.00
2018-06-28T08:17:49.790Z,2068.00
2018-06-28T08:18:49.771Z,2072.00
2018-06-28T08:19:49.708Z,2084.00
2018-06-28T08:20:49.670Z,2100.00
2018-06-28T08:21:49.630Z,2116.00
2018-06-28T08:22:49.593Z,2124.00
2018-06-28T08:23:49.554Z,2140.00
2018-06-28T08:24:49.516Z,2148.00
2018-06-28T08:25:49.479Z,2160.00
2018-06-28T08:26:49.487Z,2164.00
2018-06-28T08:27:49.405Z,2188.00
2018-06-28T08:28:49.366Z,2208.00
2018-06-28T08:29:49.331Z,2220.00
2018-06-28T08:30:49.291Z,2216.00
2018-06-28T08:31:49.254Z,2236.00
2018-06-28T08:32:49.218Z,2244.00
2018-06-28T08:33:49.181Z,2256.00
2018-06-28T08:34:49.143Z,2252.00
2018-06-28T08:35:49.124Z,2260.00
2018-06-28T08:36:49.066Z,2276.00
2018-06-28T08:37:49.034Z,2276.00
2018-06-28T08:38:48.992Z,2284.00
2018-06-28T08:39:48.961Z,2308.00
2018-06-28T08:40:48.921Z,2316.00
2018-06-28T08:41:48.881Z,2336.00
2018-06-28T08:42:48.848Z,2340.00
2018-06-28T08:43:48.807Z,2336.00
2018-06-28T08:44:48.771Z,2352.00
2018-06-28T08:45:48.733Z,2336.00
2018-06-28T08:46:48.698Z,2356.00
2018-06-28T08:47:48.661Z,2384.00
2018-06-28T08:48:48.622Z,2392.00
2018-06-28T08:49:48.586Z,2412.00
2018-06-28T08:50:48.550Z,2428.00
2018-06-28T08:51:48.512Z,2444.00
2018-06-28T08:52:48.476Z,2436.00
2018-06-28T08:53:48.439Z,2448.00
2018-06-28T08:54:48.405Z,2432.00
2018-06-28T08:55:48.367Z,2452.00
2018-06-28T08:56:48.332Z,2464.00
2018-06-28T08:57:48.318Z,2468.00
2018-06-28T08:58:48.257Z,2468.00
2018-06-28T08:59:48.221Z,2468.00
2018-06-28T09:00:48.184Z,2488.00
2018-06-28T09:01:48.148Z,2484.00
2018-06-28T09:02:48.112Z,2496.00
2018-06-28T09:03:48.074Z,2500.00
2018-06-28T09:04:48.039Z,2548.00
2018-06-28T09:05:48.042Z,2544.00
2018-06-28T09:06:47.966Z,2540.00
2018-06-28T09:07:47.936Z,2520.00
2018-06-28T09:08:47.894Z,2552.00
2018-06-28T09:09:47.857Z,2584.00
2018-06-28T09:10:47.824Z,2580.00
2018-06-28T09:11:47.785Z,2596.00
2018-06-28T09:12:47.751Z,2600.00
2018-06-28T09:13:47.718Z,2600.00
2018-06-28T09:14:47.680Z,2620.00
2018-06-28T09:15:47.645Z,2628.00
2018-06-28T09:16:47.610Z,2604.00
2018-06-28T09:17:47.574Z,2648.00
2018-06-28T09:18:47.539Z,2608.00
2018-06-28T09:19:47.505Z,2664.00
2018-06-28T09:20:47.467Z,2644.00
2018-06-28T09:21:47.427Z,2676.00
2018-06-28T09:22:47.459Z,2700.00
2018-06-28T09:23:47.362Z,2712.00
2018-06-28T09:24:47.324Z,2712.00
2018-06-28T09:25:47.289Z,2664.00
2018-06-28T09:26:47.251Z,2684.00
2018-06-28T09:27:47.218Z,2728.00
2018-06-28T09:28:47.180Z,2760.00
2018-06-28T09:29:47.150Z,2760.00
2018-06-28T09:30:47.109Z,2752.00
2018-06-28T09:31:47.074Z,2768.00
2018-06-28T09:32:47.039Z,2768.00
2018-06-28T09:33:47.001Z,2756.00
2018-06-28T09:34:46.977Z,2800.00
2018-06-28T09:35:46.965Z,2852.00
2018-06-28T09:36:46.897Z,2824.00
2018-06-28T09:37:46.863Z,2804.00
2018-06-28T09:38:46.825Z,2848.00
2018-06-28T09:39:46.792Z,2868.00
2018-06-28T09:40:46.755Z,2900.00
2018-06-28T09:41:46.722Z,2884.00
2018-06-28T09:42:46.687Z,2896.00
2018-06-28T09:43:46.654Z,2928.00
2018-06-28T09:44:46.617Z,2952.00
2018-06-28T09:45:46.579Z,2948.00
2018-06-28T09:46:46.546Z,2928.00
2018-06-28T09:47:46.511Z,2968.00
2018-06-28T09:48:46.529Z,2936.00
2018-06-28T09:49:46.440Z,2996.00
2018-06-28T09:50:46.406Z,3004.00
2018-06-28T09:51:46.370Z,3056.00
2018-06-28T09:52:46.334Z,3060.00
2018-06-28T09:53:46.304Z,3068.00
2018-06-28T09:54:46.276Z,3092.00
2018-06-28T09:55:46.230Z,3116.00
2018-06-28T09:56:46.195Z,3160.00
2018-06-28T09:57:46.162Z,3152.00
2018-06-28T09:58:46.127Z,3220.00
2018-06-28T09:59:46.090Z,3188.00
2018-06-28T10:00:46.060Z,3160.00
2018-06-28T10:01:46.023Z,3172.00
2018-06-28T10:02:45.988Z,3156.00
2018-06-28T10:03:45.951Z,3168.00
2018-06-28T10:04:45.915Z,3212.00
2018-06-28T10:05:45.880Z,3208.00
2018-06-28T10:06:45.936Z,3248.00
2018-06-28T10:07:45.811Z,3284.00
2018-06-28T10:08:45.777Z,3280.00
2018-06-28T10:09:45.740Z,3260.00
2018-06-28T10:10:45.706Z,3272.00
2018-06-28T10:11:45.676Z,3420.00
2018-06-28T10:12:45.658Z,3704.00
2018-06-28T10:13:45.613Z,3812.00
2018-06-28T10:14:45.631Z,3912.00
2018-06-28T10:15:45.553Z,3884.00
2018-06-28T10:16:45.501Z,3776.00
2018-06-28T10:17:45.482Z,3888.00
2018-06-28T10:18:45.430Z,3856.00
2018-06-28T10:19:45.397Z,3772.00
2018-06-28T10:20:45.361Z,3688.00
2018-06-28T10:21:45.347Z,3544.00
2018-06-28T10:22:45.294Z,3504.00
2018-06-28T10:23:45.259Z,3484.00
2018-06-28T10:24:45.226Z,3552.00
2018-06-28T10:25:45.192Z,3552.00
2018-06-28T10:26:45.157Z,3592.00
2018-06-28T10:27:45.122Z,3664.00
2018-06-28T10:28:45.090Z,3672.00
2018-06-28T10:29:45.078Z,3732.00
2018-06-28T10:30:45.029Z,3712.00
2018-06-28T10:31:44.995Z,3756.00
2018-06-28T10:32:44.981Z,3788.00
2018-06-28T10:33:44.915Z,3932.00
2018-06-28T10:34:44.882Z,4100.00
2018-06-28T10:35:44.847Z,4520.00
2018-06-28T10:36:44.830Z,4848.00
2018-06-28T10:37:44.780Z,5016.00
2018-06-28T10:38:44.775Z,4992.00
2018-06-28T10:39:44.713Z,4928.00
2018-06-28T10:40:44.678Z,4736.00
2018-06-28T10:41:44.643Z,4496.00
2018-06-28T10:42:44.612Z,4316.00
2018-06-28T10:43:44.578Z,4248.00
2018-06-28T10:44:44.541Z,4148.00
2018-06-28T10:45:44.507Z,4288.00
2018-06-28T10:46:44.473Z,4492.00
2018-06-28T10:47:44.439Z,4544.00
2018-06-28T10:48:44.406Z,2872.00
2018-06-28T10:49:44.375Z,2856.00
2018-06-28T10:50:44.340Z,4768.00
2018-06-28T10:51:44.304Z,5036.00
2018-06-28T10:52:44.381Z,5096.00
2018-06-28T10:53:44.293Z,5108.00
2018-06-28T10:54:44.217Z,5128.00
2018-06-28T10:55:44.168Z,4976.00
2018-06-28T10:56:44.218Z,4788.00
2018-06-28T10:57:44.101Z,4644.00
2018-06-28T10:58:44.071Z,4572.00
2018-06-28T10:59:44.036Z,4480.00
2018-06-28T11:00:44.063Z,4396.00
2018-06-28T11:01:44.019Z,4668.00
2018-06-28T11:02:44.006Z,4360.00
2018-06-28T11:03:43.903Z,5220.00
2018-06-28T11:04:43.867Z,2920.00
2018-06-28T11:05:43.834Z,3196.00
2018-06-28T11:06:43.821Z,3324.00
2018-06-28T11:07:43.768Z,5060.00
2018-06-28T11:08:43.736Z,5124.00
2018-06-28T11:09:43.699Z,5064.00
2018-06-28T11:10:43.666Z,5172.00
2018-06-28T11:11:43.635Z,5252.00
2018-06-28T11:12:43.603Z,5148.00
2018-06-28T11:13:43.570Z,5156.00
2018-06-28T11:14:43.533Z,5116.00
2018-06-28T11:15:43.584Z,3092.00
2018-06-28T11:16:43.468Z,4588.00
2018-06-28T11:17:43.440Z,6044.00
2018-06-28T11:18:43.402Z,5828.00
2018-06-28T11:19:43.368Z,5764.00
2018-06-28T11:20:43.336Z,5468.00
2018-06-28T11:21:43.302Z,5304.00
2018-06-28T11:22:43.268Z,5128.00
2018-06-28T11:23:43.244Z,5064.00
2018-06-28T11:24:43.205Z,5004.00
2018-06-28T11:25:43.172Z,5032.00
2018-06-28T11:26:43.169Z,4904.00
2018-06-28T11:27:43.103Z,3028.00
2018-06-28T11:28:43.070Z,4580.00
2018-06-28T11:29:43.036Z,4768.00
2018-06-28T11:30:43.006Z,5432.00
2018-06-28T11:31:42.971Z,5336.00
2018-06-28T11:32:42.938Z,5268.00
2018-06-28T11:33:42.906Z,5228.00
2018-06-28T11:34:42.872Z,5116.00
2018-06-28T11:35:42.842Z,5060.00
2018-06-28T11:36:42.810Z,5124.00
2018-06-28T11:37:42.774Z,5196.00
2018-06-28T11:38:42.742Z,5380.00
2018-06-28T11:39:42.710Z,5376.00
2018-06-28T11:40:42.676Z,5224.00
2018-06-28T11:41:42.642Z,5076.00
2018-06-28T11:42:42.610Z,4980.00
2018-06-28T11:43:42.577Z,2168.00
2018-06-28T11:44:42.547Z,2052.00
2018-06-28T11:45:42.511Z,2140.00
2018-06-28T11:46:42.479Z,5280.00
2018-06-28T11:47:42.448Z,4128.00
2018-06-28T11:48:42.415Z,5940.00
2018-06-28T11:49:42.382Z,3084.00
2018-06-28T11:50:42.346Z,2996.00
2018-06-28T11:51:42.323Z,3876.00
2018-06-28T11:52:42.288Z,3068.00
2018-06-28T11:53:42.248Z,2996.00
2018-06-28T11:54:42.216Z,5732.00
2018-06-28T11:55:42.187Z,3332.00
2018-06-28T11:56:42.193Z,6268.00
2018-06-28T11:57:42.116Z,6292.00
2018-06-28T11:58:42.086Z,6440.00
2018-06-28T11:59:42.053Z,6544.00
2018-06-28T12:00:42.018Z,6676.00
2018-06-28T12:01:41.987Z,6644.00
2018-06-28T12:02:41.953Z,6568.00
2018-06-28T12:03:41.920Z,6580.00
2018-06-28T12:04:41.889Z,6752.00
2018-06-28T12:05:41.935Z,6964.00
2018-06-28T12:06:41.829Z,7112.00
2018-06-28T12:07:41.789Z,7448.00
2018-06-28T12:08:41.755Z,7820.00
2018-06-28T12:09:41.723Z,4496.00
2018-06-28T12:10:41.692Z,4344.00
2018-06-28T12:11:41.659Z,6452.00
2018-06-28T12:12:41.625Z,5960.00
2018-06-28T12:13:41.592Z,4704.00
2018-06-28T12:14:41.562Z,3992.00
2018-06-28T12:15:41.532Z,8356.00
2018-06-28T12:16:41.499Z,8080.00
2018-06-28T12:17:41.466Z,8156.00
2018-06-28T12:18:41.435Z,8308.00
2018-06-28T12:19:41.402Z,8140.00
2018-06-28T12:20:41.371Z,7924.00
2018-06-28T12:21:41.341Z,3444.00
2018-06-28T12:22:41.311Z,3172.00
2018-06-28T12:23:41.277Z,3052.00
2018-06-28T12:24:41.243Z,3068.00
2018-06-28T12:25:41.210Z,3196.00
2018-06-28T12:26:41.179Z,8124.00
2018-06-28T12:27:41.150Z,8172.00