createdAt,value
2023-03-12T00:02:02.227Z,1.75
2023-03-12T00:04:29.093Z,1.38
2023-03-12T00:06:55.927Z,1.90
2023-03-12T00:09:23.382Z,1.73
2023-03-12T00:11:50.179Z,1.58
2023-03-12T00:14:17.009Z,1.52
2023-03-12T00:16:43.755Z,1.60
2023-03-12T00:19:12.765Z,1.63
2023-03-12T00:21:39.824Z,1.45
2023-03-12T00:24:08.108Z,1.50
2023-03-12T00:26:35.006Z,1.42
2023-03-12T00:29:01.839Z,1.45
2023-03-12T00:31:31.827Z,1.58
2023-03-12T00:33:59.729Z,1.38
2023-03-12T00:36:28.999Z,1.73
2023-03-12T00:38:57.151Z,1.63
2023-03-12T00:41:24.928Z,1.40
2023-03-12T00:43:52.291Z,1.40
2023-03-12T00:46:19.771Z,1.70
2023-03-12T00:48:46.794Z,1.65
2023-03-12T00:51:13.900Z,1.60
2023-03-12T00:53:40.586Z,1.60
2023-03-12T00:56:07.797Z,1.38
2023-03-12T00:58:34.588Z,1.50
2023-03-12T01:01:01.285Z,1.50
2023-03-12T01:03:28.044Z,1.65
2023-03-12T01:05:54.690Z,1.50
2023-03-12T01:08:22.158Z,1.45
2023-03-12T01:10:49.070Z,1.42
2023-03-12T01:13:15.967Z,1.35
2023-03-12T01:15:42.702Z,1.67
2023-03-12T01:18:09.451Z,1.75
2023-03-12T01:20:36.244Z,1.40
2023-03-12T01:23:03.133Z,1.73
2023-03-12T01:25:29.797Z,1.88
2023-03-12T01:27:56.603Z,1.52
2023-03-12T01:30:23.739Z,1.50
2023-03-12T01:32:52.057Z,1.38
2023-03-12T01:35:18.886Z,2.13
2023-03-12T01:37:45.957Z,1.73
2023-03-12T01:40:17.597Z,1.60
2023-03-12T01:42:44.315Z,1.60
2023-03-12T01:45:48.829Z,1.83
2023-03-12T01:48:18.207Z,1.73
2023-03-12T01:50:45.267Z,1.70
2023-03-12T01:53:12.313Z,1.80
2023-03-12T01:55:39.196Z,1.90
2023-03-12T01:58:06.992Z,1.80
2023-03-12T02:00:33.752Z,1.40
2023-03-12T02:03:04.835Z,1.38
2023-03-12T02:05:54.774Z,1.70
2023-03-12T02:08:23.821Z,1.50
2023-03-12T02:10:50.773Z,1.90
2023-03-12T02:13:17.631Z,1.60
2023-03-12T02:15:44.422Z,1.75
2023-03-12T02:18:15.594Z,1.40
2023-03-12T02:21:01.234Z,1.67
2023-03-12T02:23:58.825Z,1.38
2023-03-12T02:26:26.533Z,1.65
2023-03-12T02:28:54.308Z,1.60
2023-03-12T02:31:24.448Z,1.63
2023-03-12T02:33:52.987Z,1.95
2023-03-12T02:36:20.456Z,1.65
2023-03-12T02:38:52.270Z,1.60
2023-03-12T02:41:28.370Z,1.65
2023-03-12T02:44:19.624Z,1.70
2023-03-12T02:46:49.160Z,1.80
2023-03-12T02:49:17.048Z,1.70
2023-03-12T02:51:44.752Z,1.90
2023-03-12T02:54:12.152Z,1.70
2023-03-12T02:56:39.214Z,1.80
2023-03-12T02:59:06.990Z,1.40
2023-03-12T03:01:33.991Z,1.65
2023-03-12T03:04:02.265Z,1.45
2023-03-12T03:06:29.471Z,1.88
2023-03-12T03:08:56.232Z,1.77
2023-03-12T03:11:24.684Z,2.00
2023-03-12T03:13:52.628Z,1.77
2023-03-12T03:16:19.545Z,2.53
2023-03-12T03:18:46.375Z,1.80
2023-03-12T03:21:16.556Z,2.22
2023-03-12T03:23:45.164Z,2.60
2023-03-12T03:26:12.366Z,2.97
2023-03-12T03:28:39.244Z,2.78
2023-03-12T03:31:06.738Z,3.28
2023-03-12T03:33:35.405Z,3.35
2023-03-12T03:36:03.109Z,3.35
2023-03-12T03:38:30.733Z,3.15
2023-03-12T03:40:57.818Z,3.20
2023-03-12T03:43:24.760Z,3.30
2023-03-12T03:45:58.810Z,3.20
2023-03-12T03:48:25.620Z,3.22
2023-03-12T03:50:52.671Z,3.10
2023-03-12T03:53:20.292Z,3.10
2023-03-12T03:55:47.070Z,3.10
2023-03-12T03:58:13.962Z,2.92
2023-03-12T04:00:40.655Z,3.30
2023-03-12T04:03:07.509Z,3.15
2023-03-12T04:05:34.348Z,2.95
2023-03-12T04:08:03.167Z,3.00
2023-03-12T04:10:30.406Z,2.75
2023-03-12T04:12:57.209Z,3.00
2023-03-12T04:15:24.067Z,3.03
2023-03-12T04:17:50.824Z,2.85
2023-03-12T04:20:17.726Z,3.15
2023-03-12T04:22:44.413Z,3.00
2023-03-12T04:25:11.420Z,2.78
2023-03-12T04:27:38.084Z,3.35
2023-03-12T04:30:05.435Z,3.50
2023-03-12T04:32:32.289Z,3.20
2023-03-12T04:34:58.995Z,3.97
2023-03-12T04:37:26.085Z,3.90
2023-03-12T04:39:52.773Z,3.63
2023-03-12T04:42:19.468Z,3.50
2023-03-12T04:44:46.126Z,2.85
2023-03-12T04:47:12.853Z,3.45
2023-03-12T04:49:40.081Z,3.40
2023-03-12T04:52:07.007Z,3.50
2023-03-12T04:54:33.887Z,3.90
2023-03-12T04:57:00.598Z,3.20
2023-03-12T04:59:27.404Z,3.90
2023-03-12T05:01:54.156Z,3.53
2023-03-12T05:04:20.890Z,3.45
2023-03-12T05:06:47.588Z,3.72
2023-03-12T05:09:14.270Z,3.25
2023-03-12T05:11:40.964Z,3.70
2023-03-12T05:14:07.620Z,3.85
2023-03-12T05:16:34.348Z,3.50
2023-03-12T05:19:02.344Z,3.50
2023-03-12T05:21:29.091Z,3.92
2023-03-12T05:23:56.201Z,4.30
2023-03-12T05:26:34.266Z,3.75
2023-03-12T05:29:01.893Z,3.80
2023-03-12T05:31:33.056Z,3.67
2023-03-12T05:33:59.904Z,3.90
2023-03-12T05:36:26.703Z,3.80
2023-03-12T05:38:53.386Z,3.90
2023-03-12T05:41:28.846Z,4.18
2023-03-12T05:43:56.837Z,3.83
2023-03-12T05:46:25.077Z,4.05
2023-03-12T05:48:51.824Z,4.35
2023-03-12T05:51:19.346Z,4.72
2023-03-12T05:53:46.115Z,3.90
2023-03-12T05:56:15.213Z,4.05
2023-03-12T05:58:42.036Z,4.32
2023-03-12T06:01:15.064Z,4.25
2023-03-12T06:03:43.073Z,3.88
2023-03-12T06:06:10.373Z,3.90
2023-03-12T06:08:37.220Z,3.80
2023-03-12T06:11:04.556Z,4.03
2023-03-12T06:13:31.591Z,4.63
2023-03-12T06:16:04.334Z,3.85
2023-03-12T06:18:32.797Z,4.10
2023-03-12T06:21:18.202Z,3.83
2023-03-12T06:23:45.605Z,4.70
2023-03-12T06:26:12.970Z,4.63
2023-03-12T06:28:39.765Z,4.20
2023-03-12T06:31:07.296Z,4.10
2023-03-12T06:33:34.830Z,4.28
2023-03-12T06:36:03.414Z,4.30
2023-03-12T06:38:30.237Z,4.38
2023-03-12T06:41:02.033Z,4.35
2023-03-12T06:43:30.373Z,3.78
2023-03-12T06:45:58.869Z,4.63
2023-03-12T06:48:27.390Z,4.50
2023-03-12T06:50:54.389Z,3.50
2023-03-12T06:53:21.779Z,3.35
2023-03-12T06:55:50.939Z,3.72
2023-03-12T06:58:18.223Z,2.80
2023-03-12T07:00:44.941Z,2.70
2023-03-12T07:03:11.666Z,3.00
2023-03-12T07:05:38.391Z,2.90
2023-03-12T07:08:05.614Z,2.53
2023-03-12T07:10:32.368Z,2.67
2023-03-12T07:12:59.093Z,2.58
2023-03-12T07:15:25.814Z,2.30
2023-03-12T07:17:52.519Z,2.40
2023-03-12T07:20:19.346Z,2.28
2023-03-12T07:22:46.240Z,2.17
2023-03-12T07:25:13.142Z,2.60
2023-03-12T07:27:39.830Z,2.13
2023-03-12T07:30:07.277Z,1.75
2023-03-12T07:32:35.355Z,1.60
2023-03-12T07:35:02.775Z,1.63
2023-03-12T07:37:29.494Z,1.52
2023-03-12T07:39:56.332Z,1.60
2023-03-12T07:42:23.391Z,1.65
2023-03-12T07:44:50.606Z,1.50
2023-03-12T07:47:23.981Z,1.70
2023-03-12T07:49:51.532Z,1.90
2023-03-12T07:52:20.160Z,1.70
2023-03-12T07:54:47.026Z,2.00
2023-03-12T07:57:13.874Z,1.77
2023-03-12T07:59:40.600Z,2.03
2023-03-12T08:02:09.285Z,3.30
2023-03-12T08:04:36.126Z,2.65
2023-03-12T08:07:03.034Z,3.40
2023-03-12T08:09:29.748Z,2.63
2023-03-12T08:11:56.452Z,2.25
2023-03-12T08:14:23.276Z,2.40
2023-03-12T08:16:50.158Z,1.63
2023-03-12T08:19:16.959Z,1.50
2023-03-12T08:21:44.061Z,1.10
2023-03-12T08:24:10.802Z,2.00
2023-03-12T08:26:37.483Z,2.33
2023-03-12T08:29:04.195Z,2.70
2023-03-12T08:31:30.947Z,2.40
2023-03-12T08:33:57.688Z,2.10
2023-03-12T08:36:24.444Z,1.90
2023-03-12T08:38:51.120Z,1.40
2023-03-12T08:41:17.938Z,0.90
2023-03-12T08:43:44.637Z,1.20
2023-03-12T08:46:12.506Z,0.88
2023-03-12T08:48:39.654Z,0.90
2023-03-12T08:51:07.496Z,0.50
2023-03-12T08:53:35.789Z,0.57
2023-03-12T08:56:03.812Z,0.52
2023-03-12T08:58:30.968Z,0.70
2023-03-12T09:00:58.121Z,0.60
2023-03-12T09:03:25.980Z,0.50
2023-03-12T09:06:07.034Z,0.60
2023-03-12T09:08:34.118Z,0.70
2023-03-12T09:11:02.031Z,0.50
2023-03-12T09:13:45.332Z,0.50
2023-03-12T09:16:15.848Z,0.60
2023-03-12T09:18:42.593Z,0.40
2023-03-12T09:21:09.333Z,0.63
2023-03-12T09:23:36.052Z,0.57
2023-03-12T09:26:03.585Z,0.40
2023-03-12T09:28:30.296Z,0.68
2023-03-12T09:30:57.091Z,0.50
2023-03-12T09:33:23.751Z,0.40
2023-03-12T09:35:57.620Z,0.40
2023-03-12T09:38:24.788Z,0.87
2023-03-12T09:40:51.740Z,1.00
2023-03-12T09:43:32.310Z,0.80
2023-03-12T09:45:59.167Z,0.88
2023-03-12T09:48:36.475Z,0.52
2023-03-12T09:51:06.733Z,0.60
2023-03-12T09:53:34.971Z,0.80
2023-03-12T09:56:09.170Z,1.15
2023-03-12T09:58:38.155Z,1.20
2023-03-12T10:01:32.651Z,1.05
2023-03-12T10:04:18.381Z,2.10
2023-03-12T10:07:09.923Z,2.00
2023-03-12T10:09:57.430Z,2.35
2023-03-12T10:12:53.509Z,2.50
2023-03-12T10:15:44.482Z,2.75
2023-03-12T10:18:24.221Z,3.00
2023-03-12T10:20:56.370Z,2.72
2023-03-12T10:23:33.417Z,2.90
2023-03-12T10:26:13.276Z,3.40
2023-03-12T10:28:46.599Z,3.35
2023-03-12T10:31:19.528Z,3.55
2023-03-12T10:33:56.483Z,3.65
2023-03-12T10:36:36.958Z,3.88
2023-03-12T10:39:05.440Z,3.38
2023-03-12T10:41:34.868Z,4.10
2023-03-12T10:44:06.442Z,3.00
2023-03-12T10:47:12.250Z,2.78
2023-03-12T10:52:07.393Z,3.20
2023-03-12T10:54:40.626Z,2.88
2023-03-12T10:57:08.328Z,3.42
2023-03-12T10:59:43.092Z,3.60
2023-03-12T11:04:52.538Z,3.30
2023-03-12T11:07:31.683Z,3.50
2023-03-12T11:10:07.259Z,3.80
2023-03-12T11:12:36.222Z,3.33
2023-03-12T11:15:25.552Z,3.47
2023-03-12T11:17:52.575Z,3.25
2023-03-12T11:20:29.856Z,2.67
2023-03-12T11:22:56.812Z,2.80
2023-03-12T11:25:28.943Z,3.80
2023-03-12T11:27:58.033Z,4.28
2023-03-12T11:30:32.478Z,4.40
2023-03-12T11:33:02.103Z,4.82
2023-03-12T11:35:46.940Z,4.50
2023-03-12T11:38:19.374Z,4.95
2023-03-12T11:40:48.875Z,4.80
2023-03-12T11:43:43.281Z,5.03
2023-03-12T11:46:33.775Z,4.35
2023-03-12T11:49:14.660Z,3.88
2023-03-12T11:52:03.554Z,3.55
2023-03-12T11:54:45.522Z,3.22
2023-03-12T11:57:12.168Z,2.92
2023-03-12T11:59:57.332Z,3.00
2023-03-12T12:02:53.828Z,2.53
2023-03-12T12:05:37.475Z,3.08
2023-03-12T12:08:29.993Z,2.95
2023-03-12T12:11:05.304Z,2.45
2023-03-12T12:14:11.733Z,2.55
2023-03-12T12:16:50.264Z,2.22
2023-03-12T12:19:28.942Z,3.08
2023-03-12T12:22:02.735Z,2.25
2023-03-12T12:24:55.225Z,3.88
2023-03-12T12:27:26.123Z,2.80
2023-03-12T12:30:17.567Z,2.90
2023-03-12T12:32:58.361Z,2.50
2023-03-12T12:35:27.480Z,2.38
2023-03-12T12:38:09.090Z,2.10
2023-03-12T12:40:39.059Z,2.15
2023-03-12T12:43:28.200Z,1.83
2023-03-12T12:45:58.167Z,2.38
2023-03-12T12:48:41.327Z,2.17
2023-03-12T12:51:09.130Z,2.40
2023-03-12T12:54:19.071Z,2.50
2023-03-12T12:57:05.548Z,2.78
2023-03-12T13:00:06.276Z,2.72
2023-03-12T13:02:34.044Z,2.80
2023-03-12T13:05:01.417Z,2.40
2023-03-12T13:07:29.424Z,2.75
2023-03-12T13:09:59.769Z,2.53
2023-03-12T13:12:38.536Z,2.53
2023-03-12T13:15:28.101Z,2.83
2023-03-12T13:17:54.813Z,2.42
2023-03-12T13:20:24.705Z,3.10
2023-03-12T13:23:18.143Z,2.78
2023-03-12T13:25:55.342Z,3.08
2023-03-12T13:28:30.294Z,3.25
2023-03-12T13:30:58.965Z,2.88
2023-03-12T13:33:45.180Z,3.05
2023-03-12T13:36:23.281Z,3.42
2023-03-12T13:39:00.760Z,2.90
2023-03-12T13:41:41.069Z,2.83
2023-03-12T13:44:22.958Z,2.42
2023-03-12T13:47:01.650Z,2.00
2023-03-12T13:49:36.080Z,2.28
2023-03-12T13:52:25.562Z,2.83
2023-03-12T13:55:22.294Z,2.45
2023-03-12T13:57:57.061Z,2.72
2023-03-12T14:03:16.687Z,4.85
2023-03-12T14:05:51.688Z,3.33
2023-03-12T14:08:28.439Z,3.58
2023-03-12T14:11:22.382Z,2.95
2023-03-12T14:14:26.559Z,2.85
2023-03-12T14:16:56.365Z,2.35
2023-03-12T14:19:25.568Z,2.58
2023-03-12T14:21:53.285Z,3.20
2023-03-12T14:24:35.708Z,2.72
2023-03-12T14:27:04.406Z,2.63
2023-03-12T14:29:45.757Z,2.40
2023-03-12T14:32:21.273Z,3.08
2023-03-12T14:34:53.640Z,1.77
2023-03-12T14:37:24.580Z,2.20
2023-03-12T14:39:58.934Z,2.00
2023-03-12T14:42:31.450Z,1.80
2023-03-12T14:45:07.416Z,2.15
2023-03-12T14:47:44.983Z,2.10
2023-03-12T14:50:20.477Z,2.08
2023-03-12T14:52:47.339Z,2.20
2023-03-12T14:55:22.661Z,2.28
2023-03-12T14:57:49.922Z,2.00
2023-03-12T15:00:24.019Z,1.80
2023-03-12T15:02:52.928Z,2.55
2023-03-12T15:05:20.500Z,2.10
2023-03-12T15:07:48.622Z,1.92
2023-03-12T15:10:25.619Z,2.35
2023-03-12T15:12:54.441Z,2.08
2023-03-12T15:15:39.463Z,2.05
2023-03-12T15:18:09.083Z,1.67
2023-03-12T15:20:36.305Z,2.08
2023-03-12T15:23:04.542Z,2.08
2023-03-12T15:25:33.852Z,2.35
2023-03-12T15:28:11.661Z,1.90
2023-03-12T15:30:39.671Z,2.10
2023-03-12T15:33:11.437Z,2.58
2023-03-12T15:35:57.112Z,2.05
2023-03-12T15:38:24.164Z,2.17
2023-03-12T15:40:53.900Z,1.92
2023-03-12T15:43:21.671Z,3.03
2023-03-12T15:45:48.693Z,2.58
2023-03-12T15:48:36.615Z,2.53
2023-03-12T15:51:03.682Z,2.10
2023-03-12T15:53:34.627Z,2.10
2023-03-12T15:56:11.975Z,1.88
2023-03-12T15:58:40.743Z,2.85
2023-03-12T16:01:21.167Z,2.10
2023-03-12T16:03:47.952Z,2.63
2023-03-12T16:06:17.598Z,2.80
2023-03-12T16:08:59.123Z,2.00
2023-03-12T16:11:31.044Z,2.42
2023-03-12T16:14:03.830Z,2.80
2023-03-12T16:16:30.639Z,2.40
2023-03-12T16:18:57.507Z,3.00
2023-03-12T16:21:24.497Z,2.55
2023-03-12T16:23:51.240Z,2.90
2023-03-12T16:26:18.021Z,3.13
2023-03-12T16:28:45.572Z,2.90
2023-03-12T16:31:14.349Z,2.03
2023-03-12T16:33:41.613Z,2.70
2023-03-12T16:36:16.063Z,2.42
2023-03-12T16:38:44.007Z,2.05
2023-03-12T16:41:16.365Z,1.90
2023-03-12T16:43:46.227Z,2.17
2023-03-12T16:46:18.899Z,2.70
2023-03-12T16:48:46.998Z,2.55
2023-03-12T16:51:15.829Z,2.78
2023-03-12T16:53:43.435Z,2.50
2023-03-12T16:56:17.154Z,3.83
2023-03-12T16:58:44.247Z,2.90
2023-03-12T17:01:19.870Z,3.95
2023-03-12T17:03:49.831Z,3.70
2023-03-12T17:06:19.533Z,3.55
2023-03-12T17:08:47.323Z,3.30
2023-03-12T17:11:22.613Z,3.35
2023-03-12T17:13:53.460Z,2.65
2023-03-12T17:16:20.313Z,2.97
2023-03-12T17:18:47.205Z,3.30
2023-03-12T17:21:15.943Z,2.75
2023-03-12T17:23:43.292Z,2.53
2023-03-12T17:26:10.210Z,2.45
2023-03-12T17:28:36.910Z,2.47
2023-03-12T17:31:04.139Z,2.33
2023-03-12T17:33:31.227Z,2.00
2023-03-12T17:36:03.985Z,2.33
2023-03-12T17:38:31.241Z,2.78
2023-03-12T17:40:58.975Z,2.83
2023-03-12T17:43:25.862Z,2.92
2023-03-12T17:45:52.814Z,2.83
2023-03-12T17:48:20.030Z,3.42
2023-03-12T17:50:46.716Z,2.58
2023-03-12T17:53:13.517Z,2.67
2023-03-12T17:55:40.478Z,3.03
2023-03-12T17:58:07.173Z,2.42
2023-03-12T18:00:34.271Z,2.47
2023-03-12T18:03:01.112Z,2.67
2023-03-12T18:05:27.961Z,2.30
2023-03-12T18:07:54.935Z,3.13
2023-03-12T18:10:21.680Z,2.30
2023-03-12T18:12:48.445Z,2.63
2023-03-12T18:15:16.705Z,2.70
2023-03-12T18:17:49.658Z,2.80
2023-03-12T18:20:25.822Z,2.67
2023-03-12T18:22:59.180Z,2.72
2023-03-12T18:25:25.910Z,2.38
2023-03-12T18:27:54.039Z,3.28
2023-03-12T18:30:21.509Z,5.13
2023-03-12T18:32:48.367Z,3.85
2023-03-12T18:35:15.143Z,3.58
2023-03-12T18:37:43.317Z,3.00
2023-03-12T18:40:10.685Z,3.20
2023-03-12T18:42:37.438Z,3.17
2023-03-12T18:45:04.985Z,2.78
2023-03-12T18:47:32.781Z,2.28
2023-03-12T18:49:59.487Z,2.92
2023-03-12T18:52:26.198Z,2.88
2023-03-12T18:54:52.855Z,3.38
2023-03-12T18:57:19.534Z,3.45
2023-03-12T18:59:47.103Z,2.42
2023-03-12T19:02:14.103Z,3.15
2023-03-12T19:04:40.882Z,2.72
2023-03-12T19:07:08.511Z,3.05
2023-03-12T19:09:35.213Z,2.78
2023-03-12T19:12:02.231Z,2.72
2023-03-12T19:14:29.596Z,2.50
2023-03-12T19:16:56.337Z,3.00
2023-03-12T19:19:23.154Z,2.92
2023-03-12T19:21:49.858Z,2.67
2023-03-12T19:24:16.549Z,2.42
2023-03-12T19:26:43.223Z,2.28
2023-03-12T19:29:12.270Z,2.47
2023-03-12T19:31:39.202Z,2.08
2023-03-12T19:34:06.015Z,2.60
2023-03-12T19:36:32.670Z,2.03
2023-03-12T19:38:59.816Z,2.28
2023-03-12T19:41:27.659Z,2.35
2023-03-12T19:43:54.426Z,2.90
2023-03-12T19:46:21.163Z,2.33
2023-03-12T19:48:48.087Z,3.17
2023-03-12T19:51:14.754Z,2.78
2023-03-12T19:53:41.636Z,2.35
2023-03-12T19:56:08.372Z,2.40
2023-03-12T19:58:35.100Z,2.20
2023-03-12T20:01:02.328Z,2.33
2023-03-12T20:03:30.218Z,2.72
2023-03-12T20:05:57.098Z,2.60
2023-03-12T20:08:27.657Z,2.22
2023-03-12T20:11:10.539Z,2.70
2023-03-12T20:13:40.125Z,2.88
2023-03-12T20:16:07.836Z,2.60
2023-03-12T20:18:34.556Z,2.28
2023-03-12T20:21:01.740Z,2.42
2023-03-12T20:23:29.079Z,2.58
2023-03-12T20:25:56.464Z,3.67
2023-03-12T20:28:23.196Z,2.22
2023-03-12T20:30:49.940Z,2.60
2023-03-12T20:33:16.954Z,2.70
2023-03-12T20:35:43.696Z,2.78
2023-03-12T20:38:10.589Z,1.83
2023-03-12T20:40:37.420Z,2.42
2023-03-12T20:43:05.131Z,2.03
2023-03-12T20:45:33.085Z,2.83
2023-03-12T20:48:00.164Z,2.28
2023-03-12T20:50:27.426Z,2.80
2023-03-12T20:52:54.150Z,2.40
2023-03-12T20:55:20.811Z,2.90
2023-03-12T20:57:47.597Z,2.58
2023-03-12T21:00:14.526Z,3.00
2023-03-12T21:02:41.349Z,2.55
2023-03-12T21:05:11.308Z,2.67
2023-03-12T21:07:38.134Z,2.50
2023-03-12T21:10:05.630Z,3.47
2023-03-12T21:12:32.614Z,2.28
2023-03-12T21:15:06.168Z,2.90
2023-03-12T21:17:38.157Z,2.85
2023-03-12T21:20:10.662Z,3.40
2023-03-12T21:22:37.459Z,2.88
2023-03-12T21:25:05.328Z,2.47
2023-03-12T21:27:44.478Z,2.88
2023-03-12T21:30:15.103Z,2.53
2023-03-12T21:32:42.232Z,3.10
2023-03-12T21:35:09.748Z,3.05
2023-03-12T21:37:37.075Z,2.78
2023-03-12T21:40:04.950Z,2.50
2023-03-12T21:42:33.115Z,3.03
2023-03-12T21:44:59.842Z,3.42
2023-03-12T21:47:26.551Z,2.47
2023-03-12T21:49:53.207Z,2.42
2023-03-12T21:52:20.239Z,2.67
2023-03-12T21:54:46.955Z,2.50
2023-03-12T21:57:13.957Z,3.38
2023-03-12T21:59:40.668Z,2.45
2023-03-12T22:02:07.419Z,2.40
2023-03-12T22:04:34.180Z,2.80
2023-03-12T22:07:00.923Z,2.55
2023-03-12T22:09:27.743Z,3.38
2023-03-12T22:11:54.426Z,2.13
2023-03-12T22:14:22.099Z,3.00
2023-03-12T22:16:48.950Z,2.60
2023-03-12T22:19:15.767Z,2.15
2023-03-12T22:21:42.969Z,2.83
2023-03-12T22:24:10.489Z,2.38
2023-03-12T22:26:37.178Z,2.83
2023-03-12T22:29:04.040Z,2.30
2023-03-12T22:31:30.919Z,2.40
2023-03-12T22:33:57.802Z,2.40
2023-03-12T22:36:24.759Z,2.70
2023-03-12T22:38:52.086Z,3.58
2023-03-12T22:41:24.162Z,2.72
2023-03-12T22:43:52.835Z,2.70
2023-03-12T22:46:21.143Z,2.42
2023-03-12T22:48:51.965Z,2.35
2023-03-12T22:51:19.024Z,2.22
2023-03-12T22:53:45.847Z,2.90
2023-03-12T22:56:13.596Z,2.80
2023-03-12T22:58:40.560Z,3.03
2023-03-12T23:01:15.949Z,2.53
2023-03-12T23:03:44.297Z,2.50
2023-03-12T23:06:13.943Z,2.75
2023-03-12T23:08:41.063Z,2.47
2023-03-12T23:11:08.563Z,2.35
2023-03-12T23:13:37.206Z,2.28
2023-03-12T23:16:09.454Z,2.13
2023-03-12T23:18:36.794Z,2.45
2023-03-12T23:21:11.556Z,2.20
2023-03-12T23:23:39.619Z,2.70
2023-03-12T23:26:06.770Z,1.90
2023-03-12T23:28:33.465Z,2.17
2023-03-12T23:31:08.145Z,3.03
2023-03-12T23:36:05.756Z,2.10
2023-03-12T23:38:35.152Z,2.25
2023-03-12T23:41:05.472Z,2.35
2023-03-12T23:43:32.796Z,1.95
2023-03-12T23:46:00.764Z,1.98
2023-03-12T23:48:28.805Z,1.38
2023-03-12T23:51:10.255Z,2.13
2023-03-12T23:53:37.881Z,2.00
2023-03-12T23:56:06.967Z,2.17
2023-03-12T23:58:34.083Z,2.17
