createdAt,value
2018-07-23T00:01:03.920Z,3.10
2018-07-23T00:03:32.076Z,2.83
2018-07-23T00:06:00.262Z,2.83
2018-07-23T00:08:28.396Z,3.00
2018-07-23T00:10:56.684Z,3.20
2018-07-23T00:13:24.808Z,3.10
2018-07-23T00:15:52.925Z,3.07
2018-07-23T00:18:21.017Z,3.20
2018-07-23T00:20:49.188Z,3.00
2018-07-23T00:23:17.300Z,2.80
2018-07-23T00:25:45.504Z,3.00
2018-07-23T00:28:13.592Z,2.90
2018-07-23T00:30:41.711Z,3.10
2018-07-23T00:33:09.816Z,3.13
2018-07-23T00:35:37.921Z,2.93
2018-07-23T00:38:06.103Z,3.17
2018-07-23T00:40:34.246Z,2.97
2018-07-23T00:43:02.370Z,2.70
2018-07-23T00:45:30.576Z,3.30
2018-07-23T00:47:58.662Z,2.70
2018-07-23T00:50:26.985Z,2.97
2018-07-23T00:52:55.134Z,2.67
2018-07-23T00:55:23.259Z,2.70
2018-07-23T00:57:51.358Z,3.00
2018-07-23T01:00:19.561Z,2.90
2018-07-23T01:02:47.691Z,2.83
2018-07-23T01:05:15.808Z,3.07
2018-07-23T01:07:43.954Z,3.13
2018-07-23T01:10:12.152Z,2.73
2018-07-23T01:12:40.300Z,2.77
2018-07-23T01:15:08.467Z,2.87
2018-07-23T01:17:36.590Z,3.20
2018-07-23T01:20:04.747Z,2.87
2018-07-23T01:22:32.866Z,3.00
2018-07-23T01:25:01.060Z,2.90
2018-07-23T01:27:29.234Z,2.70
2018-07-23T01:29:57.386Z,2.70
2018-07-23T01:32:25.521Z,3.20
2018-07-23T01:34:53.674Z,3.00
2018-07-23T01:37:21.785Z,2.83
2018-07-23T01:39:50.055Z,2.97
2018-07-23T01:42:18.242Z,2.60
2018-07-23T01:44:46.413Z,2.87
2018-07-23T01:47:14.589Z,2.90
2018-07-23T01:49:42.692Z,2.90
2018-07-23T01:52:11.017Z,2.90
2018-07-23T01:54:39.116Z,3.67
2018-07-23T01:57:07.263Z,3.00
2018-07-23T01:59:35.459Z,3.10
2018-07-23T02:02:03.605Z,3.03
2018-07-23T02:04:36.111Z,2.80
2018-07-23T02:07:04.615Z,2.80
2018-07-23T02:09:32.723Z,3.00
2018-07-23T02:12:00.893Z,2.80
2018-07-23T02:14:29.000Z,2.90
2018-07-23T02:16:57.111Z,2.80
2018-07-23T02:19:25.317Z,2.80
2018-07-23T02:21:53.470Z,2.90
2018-07-23T02:24:21.591Z,3.00
2018-07-23T02:26:49.726Z,2.93
2018-07-23T02:29:17.934Z,3.00
2018-07-23T02:31:46.039Z,2.77
2018-07-23T02:34:14.303Z,2.93
2018-07-23T02:36:42.463Z,3.20
2018-07-23T02:39:11.474Z,3.00
2018-07-23T02:41:39.620Z,3.00
2018-07-23T02:44:07.740Z,2.93
2018-07-23T02:46:35.884Z,2.60
2018-07-23T02:49:04.001Z,3.07
2018-07-23T02:51:32.125Z,3.20
2018-07-23T02:54:01.471Z,2.93
2018-07-23T02:56:29.687Z,3.00
2018-07-23T02:58:57.780Z,3.17
2018-07-23T03:01:26.276Z,3.30
2018-07-23T03:03:56.893Z,3.00
2018-07-23T03:06:26.191Z,2.87
2018-07-23T03:08:54.471Z,3.03
2018-07-23T03:11:22.756Z,2.87
2018-07-23T03:13:50.855Z,3.30
2018-07-23T03:16:19.543Z,2.53
2018-07-23T03:18:47.651Z,3.10
2018-07-23T03:21:15.853Z,3.07
2018-07-23T03:23:43.994Z,3.00
2018-07-23T03:26:12.203Z,2.90
2018-07-23T03:28:40.344Z,2.77
2018-07-23T03:31:08.582Z,2.90
2018-07-23T03:33:37.717Z,2.77
2018-07-23T03:36:05.886Z,2.97
2018-07-23T03:38:33.991Z,2.90
2018-07-23T03:41:02.202Z,3.27
2018-07-23T03:43:30.409Z,2.90
2018-07-23T03:45:58.517Z,2.47
2018-07-23T03:48:26.702Z,2.50
2018-07-23T03:50:54.864Z,2.80
2018-07-23T03:53:23.209Z,2.87
2018-07-23T03:55:51.483Z,2.80
2018-07-23T03:58:19.589Z,3.10
2018-07-23T04:00:47.802Z,2.80
2018-07-23T04:03:15.918Z,2.80
2018-07-23T04:05:44.026Z,2.70
2018-07-23T04:08:12.138Z,2.80
2018-07-23T04:10:40.497Z,3.00
2018-07-23T04:13:08.622Z,3.40
2018-07-23T04:15:36.729Z,2.60
2018-07-23T04:18:05.003Z,2.80
2018-07-23T04:20:35.616Z,2.80
2018-07-23T04:23:04.818Z,2.83
2018-07-23T04:25:33.050Z,2.57
2018-07-23T04:28:01.478Z,2.97
2018-07-23T04:30:29.593Z,2.90
2018-07-23T04:32:57.919Z,2.67
2018-07-23T04:35:26.242Z,3.07
2018-07-23T04:37:54.513Z,3.00
2018-07-23T04:40:22.915Z,2.97
2018-07-23T04:42:51.068Z,2.80
2018-07-23T04:45:19.204Z,2.80
2018-07-23T04:47:47.344Z,2.87
2018-07-23T04:50:15.542Z,3.10
2018-07-23T04:52:43.655Z,2.90
2018-07-23T04:55:11.766Z,2.53
2018-07-23T04:57:40.075Z,3.13
2018-07-23T05:00:08.313Z,2.70
2018-07-23T05:02:36.453Z,3.10
2018-07-23T05:05:04.690Z,2.90
2018-07-23T05:07:32.803Z,2.80
2018-07-23T05:10:00.955Z,3.50
2018-07-23T05:12:29.080Z,3.10
2018-07-23T05:14:57.222Z,3.33
2018-07-23T05:17:25.466Z,3.03
2018-07-23T05:19:53.601Z,2.73
2018-07-23T05:22:21.740Z,3.47
2018-07-23T05:24:49.887Z,2.90
2018-07-23T05:27:18.259Z,2.77
2018-07-23T05:29:46.392Z,3.30
2018-07-23T05:32:14.530Z,2.90
2018-07-23T05:34:42.930Z,3.13
2018-07-23T05:37:11.043Z,3.13
2018-07-23T05:39:39.215Z,3.03
2018-07-23T05:42:07.351Z,3.73
2018-07-23T05:44:35.507Z,3.30
2018-07-23T05:47:03.642Z,3.13
2018-07-23T05:49:31.891Z,3.97
2018-07-23T05:52:00.020Z,3.80
2018-07-23T05:54:28.388Z,4.23
2018-07-23T05:56:56.495Z,3.40
2018-07-23T05:59:25.864Z,3.67
2018-07-23T06:01:54.190Z,3.77
2018-07-23T06:04:22.328Z,3.70
2018-07-23T06:06:50.509Z,3.40
2018-07-23T06:09:18.591Z,3.73
2018-07-23T06:11:46.715Z,3.57
2018-07-23T06:14:14.853Z,3.80
2018-07-23T06:16:43.067Z,4.00
2018-07-23T06:19:11.205Z,3.77
2018-07-23T06:21:39.364Z,3.30
2018-07-23T06:24:07.486Z,3.67
2018-07-23T06:26:35.984Z,3.30
2018-07-23T06:29:04.111Z,3.23
2018-07-23T06:31:32.321Z,3.20
2018-07-23T06:34:00.456Z,3.70
2018-07-23T06:36:28.572Z,3.67
2018-07-23T06:38:56.750Z,3.20
2018-07-23T06:41:24.971Z,3.53
2018-07-23T06:43:53.104Z,4.70
2018-07-23T06:46:21.230Z,5.63
2018-07-23T06:48:49.406Z,6.47
2018-07-23T06:51:17.524Z,5.40
2018-07-23T06:53:45.642Z,7.20
2018-07-23T06:56:13.776Z,4.50
2018-07-23T06:58:41.864Z,4.20
2018-07-23T07:01:13.510Z,3.77
2018-07-23T07:03:41.623Z,3.50
2018-07-23T07:06:09.780Z,3.30
2018-07-23T07:08:38.470Z,3.87
2018-07-23T07:11:06.612Z,3.80
2018-07-23T07:13:34.830Z,3.70
2018-07-23T07:16:03.269Z,4.10
2018-07-23T07:18:31.454Z,3.80
2018-07-23T07:20:59.764Z,3.50
2018-07-23T07:23:27.967Z,3.90
2018-07-23T07:25:56.072Z,3.70
2018-07-23T07:28:24.237Z,3.57
2018-07-23T07:30:52.357Z,4.43
2018-07-23T07:33:20.518Z,4.07
2018-07-23T07:35:48.886Z,4.30
2018-07-23T07:38:16.985Z,3.87
2018-07-23T07:40:45.144Z,4.00
2018-07-23T07:43:13.249Z,3.93
2018-07-23T07:45:41.364Z,4.33
2018-07-23T07:48:09.519Z,3.93
2018-07-23T07:50:37.630Z,3.93
2018-07-23T07:53:05.772Z,3.73
2018-07-23T07:55:33.925Z,3.60
2018-07-23T07:58:02.120Z,3.93
2018-07-23T08:00:30.230Z,4.43
2018-07-23T08:02:58.474Z,4.00
2018-07-23T08:05:26.574Z,4.20
2018-07-23T08:07:54.755Z,4.33
2018-07-23T08:10:22.863Z,4.27
2018-07-23T08:12:50.968Z,4.10
2018-07-23T08:15:19.111Z,4.10
2018-07-23T08:17:47.312Z,3.97
2018-07-23T08:20:15.397Z,4.40
2018-07-23T08:22:43.655Z,4.27
2018-07-23T08:25:11.946Z,4.10
2018-07-23T08:27:40.062Z,4.03
2018-07-23T08:30:08.295Z,4.20
2018-07-23T08:32:36.498Z,3.83
2018-07-23T08:35:04.608Z,4.13
2018-07-23T08:37:32.758Z,4.23
2018-07-23T08:40:00.858Z,4.17
2018-07-23T08:42:28.968Z,4.40
2018-07-23T08:44:57.296Z,4.33
2018-07-23T08:47:25.427Z,3.97
2018-07-23T08:49:53.546Z,3.97
2018-07-23T08:52:21.708Z,4.23
2018-07-23T08:54:49.899Z,4.00
2018-07-23T08:57:18.053Z,4.07
2018-07-23T08:59:46.267Z,4.03
2018-07-23T09:02:14.407Z,4.60
2018-07-23T09:04:42.874Z,4.17
2018-07-23T09:07:10.982Z,4.23
2018-07-23T09:09:39.077Z,4.10
2018-07-23T09:12:07.226Z,4.17
2018-07-23T09:14:35.444Z,4.03
2018-07-23T09:17:03.594Z,3.83
2018-07-23T09:19:31.735Z,4.47
2018-07-23T09:21:59.904Z,4.40
2018-07-23T09:24:28.022Z,4.40
2018-07-23T09:26:56.135Z,3.87
2018-07-23T09:29:24.288Z,3.93
2018-07-23T09:31:52.384Z,3.87
2018-07-23T09:34:20.491Z,4.10
2018-07-23T09:36:48.601Z,4.03
2018-07-23T09:39:16.733Z,4.13
2018-07-23T09:41:44.859Z,3.70
2018-07-23T09:44:13.042Z,3.73
2018-07-23T09:46:41.190Z,4.40
2018-07-23T09:49:09.308Z,4.07
2018-07-23T09:51:37.455Z,4.40
2018-07-23T09:54:05.775Z,3.90
2018-07-23T09:56:33.954Z,3.70
2018-07-23T09:59:02.108Z,3.80
2018-07-23T10:01:30.237Z,3.80
2018-07-23T10:03:58.351Z,4.00
2018-07-23T10:06:26.602Z,4.10
2018-07-23T10:08:54.731Z,4.27
2018-07-23T10:11:22.850Z,4.10
2018-07-23T10:13:50.979Z,4.70
2018-07-23T10:16:19.126Z,4.40
2018-07-23T10:18:47.230Z,4.37
2018-07-23T10:21:15.411Z,3.83
2018-07-23T10:23:43.541Z,4.27
2018-07-23T10:26:11.677Z,4.67
2018-07-23T10:28:39.930Z,3.90
2018-07-23T10:31:08.099Z,4.20
2018-07-23T10:33:36.272Z,3.77
2018-07-23T10:36:04.385Z,4.30
2018-07-23T10:38:32.489Z,4.00
2018-07-23T10:41:00.625Z,4.03
2018-07-23T10:43:28.823Z,5.13
2018-07-23T10:45:56.938Z,4.33
2018-07-23T10:48:25.039Z,4.17
2018-07-23T10:50:53.303Z,4.03
2018-07-23T10:53:21.458Z,4.60
2018-07-23T10:55:49.563Z,4.60
2018-07-23T10:58:17.740Z,4.57
2018-07-23T11:00:45.842Z,4.53
2018-07-23T11:03:14.057Z,4.50
2018-07-23T11:05:42.371Z,4.30
2018-07-23T11:08:10.626Z,4.37
2018-07-23T11:10:38.743Z,4.50
2018-07-23T11:13:06.880Z,4.40
2018-07-23T11:15:35.057Z,4.43
2018-07-23T11:18:03.192Z,5.17
2018-07-23T11:20:31.284Z,4.53
2018-07-23T11:22:59.374Z,4.97
2018-07-23T11:25:41.135Z,4.93
2018-07-23T11:27:55.619Z,4.77
2018-07-23T11:30:23.685Z,4.90
2018-07-23T11:32:51.785Z,4.63
2018-07-23T11:35:19.955Z,4.97
2018-07-23T11:37:48.316Z,5.20
2018-07-23T11:40:16.435Z,5.10
2018-07-23T11:42:44.529Z,4.90
2018-07-23T11:45:12.550Z,5.30
2018-07-23T11:47:40.715Z,4.87
2018-07-23T11:50:09.108Z,5.20
2018-07-23T11:52:37.139Z,4.73
2018-07-23T11:55:05.192Z,4.77
2018-07-23T11:57:33.366Z,4.93
2018-07-23T12:00:01.620Z,5.10
2018-07-23T12:02:29.691Z,4.93
2018-07-23T12:04:57.882Z,5.00
2018-07-23T12:07:25.940Z,5.10
2018-07-23T12:09:54.196Z,4.67
2018-07-23T12:12:22.256Z,4.43
2018-07-23T12:14:50.353Z,5.00
2018-07-23T12:17:18.492Z,5.33
2018-07-23T12:19:46.745Z,4.73
2018-07-23T12:22:15.001Z,4.40
2018-07-23T12:24:43.144Z,4.60
2018-07-23T12:27:11.242Z,4.70
2018-07-23T12:29:39.321Z,4.63
2018-07-23T12:32:07.384Z,4.13
2018-07-23T12:34:35.511Z,4.33
2018-07-23T12:37:03.673Z,4.57
2018-07-23T12:39:31.906Z,4.23
2018-07-23T12:41:59.999Z,4.57
2018-07-23T12:44:28.090Z,4.33
2018-07-23T12:46:56.171Z,4.87
2018-07-23T12:49:24.349Z,4.47
2018-07-23T12:51:52.400Z,4.60
2018-07-23T12:54:20.475Z,4.40
2018-07-23T12:56:48.546Z,4.60
2018-07-23T12:59:16.599Z,4.50
2018-07-23T13:01:44.715Z,4.30
2018-07-23T13:04:12.823Z,4.07
2018-07-23T13:06:40.868Z,4.70
2018-07-23T13:09:10.736Z,4.80
2018-07-23T13:11:38.901Z,4.13
2018-07-23T13:14:06.968Z,4.50
2018-07-23T13:16:35.265Z,4.40
2018-07-23T13:19:03.827Z,4.90
2018-07-23T13:21:32.056Z,4.80
2018-07-23T13:24:00.150Z,4.53
2018-07-23T13:26:28.223Z,4.27
2018-07-23T13:28:56.374Z,4.67
2018-07-23T13:31:24.471Z,4.73
2018-07-23T13:33:52.746Z,4.90
2018-07-23T13:36:20.817Z,4.70
2018-07-23T13:38:49.097Z,4.73
2018-07-23T13:41:17.164Z,4.90
2018-07-23T13:43:45.283Z,4.33
2018-07-23T13:46:13.404Z,4.97
2018-07-23T13:48:41.628Z,4.60
2018-07-23T13:51:09.802Z,4.60
2018-07-23T13:53:37.929Z,4.33
2018-07-23T13:56:06.171Z,4.67
2018-07-23T13:58:34.411Z,4.53
2018-07-23T14:01:02.639Z,4.27
2018-07-23T14:03:30.784Z,4.07
2018-07-23T14:05:58.916Z,4.70
2018-07-23T14:08:27.122Z,4.37
2018-07-23T14:10:55.258Z,4.03
2018-07-23T14:13:27.274Z,4.80
2018-07-23T14:15:58.136Z,4.40
2018-07-23T14:18:26.382Z,4.17
2018-07-23T14:20:54.531Z,4.10
2018-07-23T14:23:22.680Z,4.17
2018-07-23T14:25:50.785Z,4.50
2018-07-23T14:28:18.945Z,4.00
2018-07-23T14:30:47.070Z,4.00
2018-07-23T14:33:15.236Z,4.30
2018-07-23T14:35:43.326Z,4.30
2018-07-23T14:38:11.520Z,4.33
2018-07-23T14:40:39.657Z,4.00
2018-07-23T14:43:07.762Z,4.63
2018-07-23T14:45:35.959Z,4.03
2018-07-23T14:48:04.050Z,3.63
2018-07-23T14:50:32.158Z,4.10
2018-07-23T14:53:00.298Z,4.20
2018-07-23T14:55:28.435Z,3.90
2018-07-23T14:57:56.553Z,3.90
2018-07-23T15:00:24.686Z,4.20
2018-07-23T15:02:52.824Z,4.27
2018-07-23T15:05:20.988Z,3.90
2018-07-23T15:07:50.073Z,3.70
2018-07-23T15:10:18.170Z,3.97
2018-07-23T15:12:46.328Z,3.87
2018-07-23T15:15:18.443Z,3.90
2018-07-23T15:17:46.923Z,3.70
2018-07-23T15:20:15.030Z,3.80
2018-07-23T15:22:43.169Z,3.83
2018-07-23T15:25:11.267Z,3.77
2018-07-23T15:27:39.419Z,3.60
2018-07-23T15:30:07.569Z,4.10
2018-07-23T15:32:35.867Z,4.00
2018-07-23T15:35:04.223Z,4.07
2018-07-23T15:37:32.350Z,4.00
2018-07-23T15:40:00.452Z,3.87
2018-07-23T15:42:28.579Z,4.10
2018-07-23T15:44:56.965Z,3.97
2018-07-23T15:47:24.870Z,4.00
2018-07-23T15:49:53.025Z,4.03
2018-07-23T15:52:21.140Z,3.47
2018-07-23T15:54:49.264Z,4.33
2018-07-23T15:57:17.354Z,4.10
2018-07-23T15:59:45.447Z,3.60
2018-07-23T16:02:13.612Z,3.87
2018-07-23T16:04:41.686Z,3.80
2018-07-23T16:07:09.872Z,4.10
2018-07-23T16:09:38.041Z,3.73
2018-07-23T16:12:06.176Z,4.27
2018-07-23T16:14:34.654Z,4.07
2018-07-23T16:17:06.234Z,3.63
2018-07-23T16:19:34.439Z,3.83
2018-07-23T16:22:02.611Z,4.03
2018-07-23T16:24:30.700Z,3.90
2018-07-23T16:26:58.854Z,3.77
2018-07-23T16:29:27.003Z,3.63
2018-07-23T16:31:55.143Z,3.97
2018-07-23T16:34:23.260Z,4.20
2018-07-23T16:36:51.371Z,3.90
2018-07-23T16:39:19.533Z,4.33
2018-07-23T16:41:47.608Z,4.00
2018-07-23T16:44:15.700Z,3.47
2018-07-23T16:46:43.839Z,4.23
2018-07-23T16:49:12.138Z,3.70
2018-07-23T16:51:40.234Z,3.90
2018-07-23T16:54:08.403Z,4.17
2018-07-23T16:56:36.444Z,3.93
2018-07-23T16:59:04.667Z,3.83
2018-07-23T17:01:32.880Z,3.87
2018-07-23T17:04:01.001Z,3.57
2018-07-23T17:06:29.152Z,3.47
2018-07-23T17:08:57.238Z,3.80
2018-07-23T17:11:25.320Z,3.70
2018-07-23T17:13:53.406Z,3.80
2018-07-23T17:16:21.484Z,3.90
2018-07-23T17:18:50.556Z,3.30
2018-07-23T17:21:18.676Z,3.63
2018-07-23T17:23:46.754Z,3.50
2018-07-23T17:26:14.834Z,3.47
2018-07-23T17:28:42.931Z,3.70
2018-07-23T17:31:11.045Z,3.73
2018-07-23T17:33:39.294Z,3.77
2018-07-23T17:36:07.496Z,3.53
2018-07-23T17:38:35.598Z,3.70
2018-07-23T17:41:03.686Z,3.70
2018-07-23T17:43:31.833Z,3.80
2018-07-23T17:45:59.927Z,3.80
2018-07-23T17:48:28.108Z,3.50
2018-07-23T17:50:56.270Z,3.40
2018-07-23T17:53:24.360Z,3.77
2018-07-23T17:55:52.469Z,3.30
2018-07-23T17:58:20.590Z,3.77
2018-07-23T18:00:48.713Z,4.10
2018-07-23T18:03:16.852Z,3.53
2018-07-23T18:05:44.960Z,3.70
2018-07-23T18:08:13.142Z,3.70
2018-07-23T18:10:41.267Z,3.27
2018-07-23T18:13:09.379Z,3.60
2018-07-23T18:15:37.457Z,3.30
2018-07-23T18:18:05.538Z,3.50
2018-07-23T18:20:36.901Z,3.47
2018-07-23T18:23:04.973Z,3.30
2018-07-23T18:25:33.074Z,3.23
2018-07-23T18:28:01.214Z,3.63
2018-07-23T18:30:29.343Z,3.30
2018-07-23T18:32:57.493Z,3.83
2018-07-23T18:35:25.608Z,3.77
2018-07-23T18:37:53.775Z,3.70
2018-07-23T18:40:21.764Z,3.60
2018-07-23T18:42:49.860Z,3.70
2018-07-23T18:45:17.948Z,3.87
2018-07-23T18:47:46.068Z,3.70
2018-07-23T18:50:14.209Z,3.70
2018-07-23T18:52:42.338Z,3.50
2018-07-23T18:55:10.453Z,3.50
2018-07-23T18:57:38.597Z,3.67
2018-07-23T19:00:06.955Z,3.57
2018-07-23T19:02:35.118Z,3.17
2018-07-23T19:05:03.610Z,3.60
2018-07-23T19:07:31.802Z,3.37
2018-07-23T19:09:59.906Z,3.73
2018-07-23T19:12:28.025Z,3.50
2018-07-23T19:14:56.168Z,3.27
2018-07-23T19:17:24.291Z,3.07
2018-07-23T19:19:52.434Z,3.30
2018-07-23T19:22:20.707Z,3.03
2018-07-23T19:24:48.814Z,3.30
2018-07-23T19:27:16.951Z,3.83
2018-07-23T19:29:45.067Z,3.50
2018-07-23T19:32:13.218Z,4.03
2018-07-23T19:34:41.405Z,3.40
2018-07-23T19:37:09.522Z,3.33
2018-07-23T19:39:37.614Z,3.30
2018-07-23T19:42:05.824Z,3.33
2018-07-23T19:44:33.929Z,3.27
2018-07-23T19:47:02.089Z,3.10
2018-07-23T19:49:30.234Z,3.10
2018-07-23T19:51:58.332Z,3.50
2018-07-23T19:54:26.474Z,3.40
2018-07-23T19:56:54.706Z,3.50
2018-07-23T19:59:22.784Z,3.20
2018-07-23T20:01:50.964Z,3.37
2018-07-23T20:04:20.267Z,3.00
2018-07-23T20:06:48.472Z,3.60
2018-07-23T20:09:16.559Z,3.30
2018-07-23T20:11:44.665Z,3.20
2018-07-23T20:14:12.784Z,3.47
2018-07-23T20:16:40.846Z,3.70
2018-07-23T20:19:08.966Z,3.20
2018-07-23T20:21:37.101Z,3.17
2018-07-23T20:24:05.446Z,3.40
2018-07-23T20:26:33.605Z,3.27
2018-07-23T20:29:01.805Z,3.27
2018-07-23T20:31:29.928Z,3.00
2018-07-23T20:33:58.069Z,3.13
2018-07-23T20:36:26.210Z,3.10
2018-07-23T20:38:54.371Z,3.30
2018-07-23T20:41:22.525Z,3.27
2018-07-23T20:43:50.646Z,3.17
2018-07-23T20:46:19.246Z,3.10
2018-07-23T20:48:47.399Z,3.07
2018-07-23T20:51:15.516Z,3.10
2018-07-23T20:53:43.674Z,2.97
2018-07-23T20:56:11.833Z,3.30
2018-07-23T20:58:39.940Z,3.47
2018-07-23T21:01:08.061Z,3.20
2018-07-23T21:03:36.196Z,3.03
2018-07-23T21:06:04.542Z,3.47
2018-07-23T21:08:32.685Z,3.17
2018-07-23T21:11:00.840Z,2.90
2018-07-23T21:13:29.032Z,3.37
2018-07-23T21:15:57.161Z,3.43
2018-07-23T21:18:25.301Z,3.10
2018-07-23T21:20:53.530Z,3.73
2018-07-23T21:23:21.630Z,3.77
2018-07-23T21:25:49.983Z,3.47
2018-07-23T21:28:18.154Z,3.10
2018-07-23T21:30:46.344Z,3.50
2018-07-23T21:33:14.466Z,3.30
2018-07-23T21:35:42.606Z,3.40
2018-07-23T21:38:10.692Z,3.30
2018-07-23T21:40:38.833Z,3.43
2018-07-23T21:43:06.942Z,3.33
2018-07-23T21:45:35.054Z,3.23
2018-07-23T21:48:03.186Z,3.60
2018-07-23T21:50:31.298Z,3.40
2018-07-23T21:52:59.418Z,3.30
2018-07-23T21:55:27.564Z,3.00
2018-07-23T21:57:55.681Z,3.20
2018-07-23T22:00:23.813Z,3.10
2018-07-23T22:02:51.962Z,3.13
2018-07-23T22:05:20.106Z,3.07
2018-07-23T22:07:48.238Z,3.20
2018-07-23T22:10:16.376Z,3.30
2018-07-23T22:12:44.522Z,3.30
2018-07-23T22:15:12.622Z,3.00
2018-07-23T22:17:40.762Z,3.20
2018-07-23T22:20:09.141Z,2.90
2018-07-23T22:22:37.261Z,3.50
2018-07-23T22:25:05.426Z,3.33
2018-07-23T22:27:36.700Z,3.17
2018-07-23T22:30:04.918Z,2.90
2018-07-23T22:32:33.118Z,3.13
2018-07-23T22:35:01.226Z,3.03
2018-07-23T22:37:29.327Z,3.10
2018-07-23T22:39:57.470Z,3.30
2018-07-23T22:42:27.416Z,3.03
2018-07-23T22:44:55.549Z,3.20
2018-07-23T22:47:23.732Z,3.30
2018-07-23T22:49:51.908Z,3.20
2018-07-23T22:52:20.031Z,3.03
2018-07-23T22:54:48.133Z,2.93
2018-07-23T22:57:16.241Z,3.27
2018-07-23T22:59:44.362Z,3.47
2018-07-23T23:02:12.773Z,2.90
2018-07-23T23:04:40.886Z,3.40
2018-07-23T23:07:09.024Z,3.13
2018-07-23T23:09:37.189Z,3.00
2018-07-23T23:12:05.277Z,3.00
2018-07-23T23:14:33.401Z,2.93
2018-07-23T23:17:01.547Z,3.10
2018-07-23T23:19:30.010Z,3.30
2018-07-23T23:21:58.104Z,3.30
2018-07-23T23:24:26.385Z,3.10
2018-07-23T23:26:54.495Z,3.00
2018-07-23T23:29:23.004Z,2.93
2018-07-23T23:31:51.134Z,3.27
2018-07-23T23:34:19.724Z,2.90
2018-07-23T23:36:47.833Z,3.10
2018-07-23T23:39:16.026Z,3.00
2018-07-23T23:41:44.178Z,3.00
2018-07-23T23:44:12.275Z,2.80
2018-07-23T23:46:40.421Z,3.00
2018-07-23T23:49:08.509Z,3.03
2018-07-23T23:51:36.706Z,2.73
2018-07-23T23:54:04.897Z,3.17
2018-07-23T23:56:32.983Z,3.10
2018-07-23T23:59:01.102Z,3.03
