createdAt,value
2022-11-13T00:01:11.629Z,30.33
2022-11-13T00:03:39.541Z,28.50
2022-11-13T00:06:08.103Z,30.77
2022-11-13T00:08:36.385Z,28.93
2022-11-13T00:11:06.919Z,29.80
2022-11-13T00:13:34.969Z,30.43
2022-11-13T00:16:05.091Z,26.77
2022-11-13T00:18:36.467Z,30.97
2022-11-13T00:21:08.632Z,21.80
2022-11-13T00:23:37.750Z,34.87
2022-11-13T00:26:07.403Z,25.77
2022-11-13T00:28:35.325Z,23.30
2022-11-13T00:31:05.062Z,31.03
2022-11-13T00:36:26.404Z,25.00
2022-11-13T00:38:55.244Z,27.43
2022-11-13T00:41:23.711Z,27.93
2022-11-13T00:43:51.880Z,34.60
2022-11-13T00:46:20.403Z,22.63
2022-11-13T00:48:49.954Z,23.10
2022-11-13T14:30:01.495Z,13.07
2022-11-13T14:32:31.832Z,15.17
2022-11-13T14:35:02.929Z,13.03
2022-11-13T14:37:34.880Z,18.63
2022-11-13T14:40:07.308Z,20.77
2022-11-13T14:42:38.415Z,15.13
2022-11-13T14:51:25.077Z,15.57
2022-11-13T14:54:02.941Z,13.70
2022-11-13T14:56:36.276Z,12.80
2022-11-13T14:59:15.624Z,17.30
2022-11-13T15:01:56.957Z,16.83
2022-11-13T15:04:25.806Z,14.63
2022-11-13T15:06:56.179Z,12.50
2022-11-13T15:09:26.346Z,21.80
2022-11-13T15:11:55.022Z,15.20
2022-11-13T15:14:23.862Z,16.20
2022-11-13T15:16:53.841Z,19.90
2022-11-13T15:19:30.352Z,17.03
2022-11-13T15:22:26.051Z,21.97
2022-11-13T15:24:46.906Z,16.60
2022-11-13T15:27:16.546Z,13.17
2022-11-13T15:29:45.494Z,17.00
2022-11-13T15:32:15.347Z,17.27
2022-11-13T15:34:45.032Z,16.10
2022-11-13T15:37:14.598Z,19.10
2022-11-13T15:39:42.535Z,17.47
2022-11-13T15:42:16.487Z,15.30
2022-11-13T15:44:44.563Z,17.77
2022-11-13T15:47:29.119Z,20.47
2022-11-13T15:50:15.594Z,21.40
2022-11-13T15:52:47.558Z,20.43
2022-11-13T15:55:21.933Z,18.87
2022-11-13T15:57:50.435Z,19.13
2022-11-13T16:00:21.363Z,20.40
2022-11-13T16:02:50.612Z,22.97
2022-11-13T16:05:19.949Z,17.20
2022-11-13T16:07:47.828Z,26.53
2022-11-13T16:10:17.206Z,20.73
2022-11-13T16:12:46.017Z,22.83
2022-11-13T16:15:16.800Z,20.30
2022-11-13T16:17:48.812Z,22.47
2022-11-13T16:20:19.229Z,20.60
2022-11-13T16:22:47.256Z,21.73
2022-11-13T16:25:17.319Z,20.17
2022-11-13T16:27:46.198Z,19.67
2022-11-13T16:30:20.235Z,26.37
2022-11-13T16:32:48.788Z,29.90
2022-11-13T16:35:20.567Z,26.17
2022-11-13T16:37:48.878Z,26.63
2022-11-13T16:40:20.935Z,26.02
2022-11-13T16:42:49.132Z,28.60
2022-11-13T16:45:17.149Z,24.43
2022-11-13T16:47:45.958Z,27.13
2022-11-13T16:50:16.377Z,27.57
2022-11-13T16:52:45.901Z,25.77
2022-11-13T16:55:14.436Z,27.03
2022-11-13T16:57:42.772Z,30.10
2022-11-13T17:00:16.182Z,26.03
2022-11-13T17:02:44.961Z,26.27
2022-11-13T17:05:14.741Z,24.40
2022-11-13T17:07:42.852Z,28.00
2022-11-13T17:10:30.875Z,30.60
2022-11-13T17:12:59.602Z,24.83
2022-11-13T17:15:27.846Z,32.50
2022-11-13T17:17:58.173Z,27.20
2022-11-13T17:20:26.895Z,28.57
2022-11-13T17:22:54.838Z,32.43
2022-11-13T17:25:26.940Z,30.83
2022-11-13T17:27:55.545Z,30.77
2022-11-13T17:30:23.667Z,28.97
2022-11-13T17:32:51.595Z,33.13
2022-11-13T17:35:19.957Z,29.00
2022-11-13T17:37:47.873Z,31.63
2022-11-13T17:40:16.358Z,32.00
2022-11-13T17:42:47.938Z,29.30
2022-11-13T17:45:16.509Z,27.43
2022-11-13T17:47:44.786Z,31.30
2022-11-13T17:50:12.744Z,27.10
2022-11-13T17:52:40.843Z,30.30
2022-11-13T17:55:11.915Z,30.57
2022-11-13T17:57:39.892Z,24.53
2022-11-13T18:00:10.845Z,28.33
2022-11-13T18:02:39.772Z,26.80
2022-11-13T18:05:09.800Z,21.07
2022-11-13T18:07:38.016Z,28.43
2022-11-13T18:10:06.703Z,32.43
2022-11-13T18:12:34.594Z,26.20
2022-11-13T18:15:02.659Z,24.00
2022-11-13T18:17:32.276Z,22.50
2022-11-13T18:20:01.957Z,28.08
2022-11-13T18:22:31.616Z,24.93
2022-11-13T18:25:01.450Z,26.50
2022-11-13T18:27:29.900Z,25.67
2022-11-13T18:29:57.833Z,25.67
2022-11-13T18:32:26.173Z,27.50
2022-11-13T18:34:55.385Z,24.97
2022-11-13T18:37:23.663Z,22.30
2022-11-13T18:39:51.587Z,22.87
2022-11-13T18:42:19.472Z,19.77
2022-11-13T18:44:47.583Z,22.30
2022-11-13T18:47:15.529Z,22.80
2022-11-13T18:49:43.658Z,18.23
2022-11-13T18:52:12.946Z,21.87
2022-11-13T18:54:40.961Z,18.13
2022-11-13T18:57:09.201Z,18.90
2022-11-13T18:59:37.180Z,18.70
2022-11-13T19:02:05.436Z,17.23
2022-11-13T19:04:35.486Z,19.60
2022-11-13T19:07:03.484Z,20.30
2022-11-13T19:09:33.014Z,20.87
2022-11-13T19:12:01.357Z,23.17
2022-11-13T19:14:29.415Z,20.90
2022-11-13T19:16:57.364Z,23.80
2022-11-13T19:19:25.359Z,15.87
2022-11-13T19:21:53.408Z,21.50
2022-11-13T19:24:21.312Z,18.77
2022-11-13T19:26:50.705Z,23.35
2022-11-13T19:29:19.444Z,21.97
2022-11-13T19:31:48.753Z,21.00
2022-11-13T19:34:16.842Z,19.60
2022-11-13T19:36:46.370Z,19.73
2022-11-13T19:39:15.725Z,21.00
2022-11-13T19:41:43.621Z,20.33
2022-11-13T19:44:13.060Z,17.63
2022-11-13T19:46:41.205Z,18.67
2022-11-13T19:49:09.512Z,20.53
2022-11-13T19:51:37.535Z,22.00
2022-11-13T19:54:05.767Z,19.47
2022-11-13T19:56:33.707Z,18.20
2022-11-13T19:59:01.823Z,18.70
2022-11-13T20:01:32.152Z,15.87
2022-11-13T20:04:01.916Z,17.17
2022-11-13T20:06:31.577Z,16.70
2022-11-13T20:09:00.004Z,16.37
2022-11-13T20:11:28.681Z,18.83
2022-11-13T20:13:56.903Z,18.83
2022-11-13T20:16:26.073Z,19.93
2022-11-13T20:18:58.138Z,17.63
2022-11-13T20:21:26.543Z,16.53
2022-11-13T20:23:57.342Z,17.00
2022-11-13T20:26:26.216Z,21.83
2022-11-13T20:28:54.335Z,17.20
2022-11-13T20:31:23.995Z,16.00
2022-11-13T20:33:53.487Z,15.93
2022-11-13T20:36:24.036Z,16.20
2022-11-13T20:38:54.922Z,15.80
2022-11-13T20:41:24.017Z,17.00
2022-11-13T20:43:52.908Z,17.47
2022-11-13T20:46:21.779Z,15.07
2022-11-13T20:48:49.824Z,17.57
2022-11-13T20:51:20.633Z,18.97
2022-11-13T20:53:50.746Z,21.93
2022-11-13T20:56:20.454Z,24.30
2022-11-13T20:58:48.972Z,22.33
2022-11-13T21:01:19.018Z,19.50
2022-11-13T21:03:48.014Z,20.53
2022-11-13T21:06:18.237Z,19.47
2022-11-13T21:08:46.161Z,23.70
2022-11-13T21:11:18.866Z,21.40
2022-11-13T21:13:49.083Z,21.00
2022-11-13T21:16:18.243Z,19.33
2022-11-13T21:18:46.779Z,23.43
2022-11-13T21:21:18.699Z,19.67
2022-11-13T21:23:47.472Z,22.47
2022-11-13T21:26:17.169Z,25.70
2022-11-13T21:28:48.559Z,22.37
2022-11-13T21:31:20.594Z,22.73
2022-11-13T21:33:54.154Z,26.90
2022-11-13T21:36:29.306Z,26.00
2022-11-13T21:38:58.492Z,17.80
2022-11-13T21:41:28.769Z,20.63
2022-11-13T21:43:59.278Z,22.53
2022-11-13T21:46:30.548Z,26.33
2022-11-13T21:49:00.016Z,22.27
2022-11-13T21:51:28.526Z,25.10
2022-11-13T21:54:00.703Z,23.20
2022-11-13T21:56:31.985Z,24.57
2022-11-13T21:59:05.323Z,19.67
2022-11-13T22:01:38.577Z,20.40
2022-11-13T22:04:09.375Z,22.07
2022-11-13T22:06:40.130Z,25.80
2022-11-13T22:09:13.258Z,21.60
2022-11-13T22:11:42.951Z,21.67
2022-11-13T22:14:11.507Z,25.13
2022-11-13T22:16:42.235Z,22.10
2022-11-13T22:19:13.627Z,24.07
2022-11-13T22:21:41.992Z,21.30
2022-11-13T22:24:10.241Z,24.60
2022-11-13T22:26:40.832Z,23.43
2022-11-13T22:29:10.396Z,24.30
2022-11-13T22:31:39.350Z,20.37
2022-11-13T22:34:07.700Z,24.00
2022-11-13T22:36:37.193Z,22.27
2022-11-13T22:39:06.375Z,22.27
2022-11-13T22:41:36.424Z,18.70
2022-11-13T22:44:06.959Z,18.90
2022-11-13T22:46:37.478Z,20.90
2022-11-13T22:49:06.889Z,17.20
2022-11-13T22:51:39.538Z,21.30
2022-11-13T22:54:09.080Z,20.40
2022-11-13T22:56:38.357Z,25.27
2022-11-13T22:59:08.741Z,20.90
2022-11-13T23:01:39.780Z,20.47
2022-11-13T23:04:08.928Z,16.93
2022-11-13T23:06:37.100Z,18.93
2022-11-13T23:09:06.210Z,18.97
2022-11-13T23:11:37.819Z,16.10
2022-11-13T23:14:08.332Z,19.93
2022-11-13T23:16:38.123Z,19.90
2022-11-13T23:19:06.024Z,20.70
2022-11-13T23:21:34.789Z,19.30
2022-11-13T23:24:02.857Z,17.30
2022-11-13T23:26:31.135Z,17.10
2022-11-13T23:28:59.132Z,17.57
2022-11-13T23:31:27.026Z,17.50
2022-11-13T23:33:56.452Z,16.37
2022-11-13T23:36:24.467Z,18.83
2022-11-13T23:38:52.379Z,19.00
2022-11-13T23:41:20.397Z,20.07
2022-11-13T23:44:07.559Z,19.70
2022-11-13T23:46:36.431Z,18.50
2022-11-13T23:49:05.822Z,16.10
2022-11-13T23:51:33.715Z,18.57
2022-11-13T23:54:01.823Z,15.77
2022-11-13T23:56:29.801Z,18.60
2022-11-13T23:58:57.862Z,20.67
