createdAt,value
2022-10-20T02:02:56.631Z,12.63
2022-10-20T08:25:18.940Z,15.02
2022-10-20T08:30:23.759Z,14.25
2022-10-20T08:32:52.842Z,14.25
2022-10-20T08:35:20.949Z,14.50
2022-10-20T08:37:47.687Z,14.90
2022-10-20T08:40:20.137Z,14.18
2022-10-20T08:42:49.754Z,15.02
2022-10-20T08:47:45.430Z,14.68
2022-10-20T08:50:13.363Z,14.35
2022-10-20T08:52:41.105Z,14.63
2022-10-20T08:55:08.540Z,14.18
2022-10-20T08:57:36.490Z,12.60
2022-10-20T09:00:21.185Z,13.70
2022-10-20T09:02:48.937Z,14.40
2022-10-20T09:05:19.126Z,15.55
2022-10-20T09:07:46.196Z,13.50
2022-10-20T09:10:51.975Z,12.45
2022-10-20T09:13:26.884Z,14.35
2022-10-20T09:16:18.283Z,13.68
2022-10-20T09:18:56.801Z,12.13
2022-10-20T09:21:25.512Z,11.80
2022-10-20T09:23:53.433Z,12.85
2022-10-20T09:26:37.325Z,14.02
2022-10-20T09:29:22.111Z,11.80
2022-10-20T09:31:49.466Z,13.20
2022-10-20T09:34:58.602Z,14.23
2022-10-20T09:37:25.348Z,12.98
2022-10-20T09:39:56.653Z,15.13
2022-10-20T09:42:26.738Z,15.60
2022-10-20T09:45:12.527Z,16.20
2022-10-20T09:47:42.708Z,14.73
2022-10-20T09:50:22.295Z,17.95
2022-10-20T09:52:50.394Z,15.60
2022-10-20T09:55:24.146Z,17.58
2022-10-20T09:57:50.819Z,17.88
2022-10-20T10:00:37.306Z,17.83
2022-10-20T10:03:10.813Z,18.58
2022-10-20T10:05:37.757Z,17.92
2022-10-20T10:08:04.559Z,18.98
2022-10-20T10:10:31.659Z,19.02
2022-10-20T10:12:59.770Z,18.90
2022-10-20T10:15:30.431Z,19.65
2022-10-20T10:17:57.142Z,18.73
2022-10-20T10:20:35.122Z,18.10
2022-10-20T10:23:29.050Z,17.58
2022-10-20T10:25:59.239Z,18.50
2022-10-20T10:28:37.106Z,18.23
2022-10-20T10:31:21.095Z,17.65
2022-10-20T10:33:50.087Z,19.67
2022-10-20T10:36:32.218Z,19.95
2022-10-20T10:38:58.985Z,16.00
2022-10-20T10:41:55.844Z,19.15
2022-10-20T10:45:03.578Z,17.50
2022-10-20T10:47:57.557Z,16.95
2022-10-20T10:50:29.731Z,18.52
2022-10-20T10:53:27.379Z,18.25
2022-10-20T10:56:25.100Z,17.75
2022-10-20T16:39:26.273Z,3.25
2022-10-20T16:41:53.308Z,3.35
2022-10-20T16:47:11.841Z,3.15
2022-10-20T16:49:38.533Z,3.80
2022-10-20T16:52:05.487Z,3.07
2022-10-20T16:54:32.158Z,3.80
2022-10-20T16:56:58.827Z,4.05
2022-10-20T16:59:25.531Z,3.10
2022-10-20T17:01:53.513Z,3.78
2022-10-20T17:04:20.195Z,4.68
2022-10-20T17:06:46.943Z,4.10
2022-10-20T17:09:13.602Z,4.15
2022-10-20T17:11:40.329Z,4.65
2022-10-20T17:14:08.142Z,4.38
2022-10-20T17:16:34.902Z,4.78
2022-10-20T17:19:03.005Z,4.35
2022-10-20T17:21:33.183Z,4.30
2022-10-20T17:24:00.185Z,6.53
2022-10-20T17:26:28.494Z,8.23
2022-10-20T17:28:57.890Z,7.47
2022-10-20T17:33:54.288Z,8.10
2022-10-20T17:36:21.025Z,9.43
2022-10-20T17:38:47.662Z,8.55
2022-10-20T17:41:15.497Z,9.30
2022-10-20T17:43:42.267Z,9.45
2022-10-20T17:46:11.439Z,8.23
2022-10-20T17:48:38.226Z,8.43
2022-10-20T17:51:10.258Z,7.50
2022-10-20T17:53:41.269Z,6.45
2022-10-20T17:56:12.243Z,7.13
2022-10-20T17:58:39.194Z,6.10
2022-10-20T18:01:12.529Z,5.80
2022-10-20T18:03:39.765Z,7.22
2022-10-20T18:06:11.615Z,6.38
2022-10-20T18:08:38.486Z,5.90
2022-10-20T18:11:09.610Z,5.28
2022-10-20T18:13:38.792Z,5.10
2022-10-20T18:16:09.105Z,4.10
2022-10-20T18:18:35.957Z,4.63
2022-10-20T18:21:02.688Z,5.40
2022-10-20T18:23:29.565Z,5.53
2022-10-20T18:25:57.024Z,5.43
2022-10-20T18:28:23.898Z,5.60
2022-10-20T18:30:53.225Z,5.97
2022-10-20T18:33:25.530Z,5.60
2022-10-20T18:35:52.341Z,6.15
2022-10-20T18:38:19.836Z,5.53
2022-10-20T18:40:46.709Z,5.78
2022-10-20T18:43:13.717Z,5.68
2022-10-20T18:45:40.803Z,5.93
2022-10-20T18:48:07.552Z,6.15
2022-10-20T18:50:34.629Z,5.38
2022-10-20T18:53:02.637Z,5.70
2022-10-20T18:55:29.601Z,5.80
2022-10-20T18:57:56.556Z,7.60
2022-10-20T19:00:23.625Z,6.15
2022-10-20T19:02:51.182Z,5.65
2022-10-20T19:05:20.624Z,6.35
2022-10-20T19:07:47.634Z,6.57
2022-10-20T19:10:14.566Z,5.90
2022-10-20T19:12:41.535Z,6.63
2022-10-20T19:15:08.571Z,6.30
2022-10-20T19:17:35.730Z,5.97
2022-10-20T19:20:02.806Z,6.07
2022-10-20T19:22:29.540Z,5.88
2022-10-20T19:24:56.549Z,5.80
2022-10-20T19:27:27.441Z,6.00
2022-10-20T19:29:54.323Z,6.93
2022-10-20T19:32:21.170Z,6.20
2022-10-20T19:34:47.934Z,5.78
2022-10-20T19:37:14.681Z,6.20
2022-10-20T19:39:41.725Z,6.28
2022-10-20T19:42:10.094Z,6.35
2022-10-20T19:44:36.828Z,6.78
2022-10-20T21:55:41.266Z,6.32
2022-10-20T21:58:07.914Z,6.68
2022-10-20T22:00:34.548Z,6.45
2022-10-20T22:03:04.276Z,7.53
2022-10-20T22:05:30.925Z,6.95
2022-10-20T22:07:57.591Z,6.70
2022-10-20T22:10:24.245Z,6.65
2022-10-20T22:12:51.071Z,7.47
2022-10-20T22:15:17.750Z,6.60
2022-10-20T22:17:44.365Z,7.07
2022-10-20T22:20:11.225Z,6.47
2022-10-20T22:22:38.113Z,6.78
2022-10-20T22:27:42.280Z,6.88
2022-10-20T22:30:10.882Z,6.90
2022-10-20T22:32:37.636Z,7.38
2022-10-20T22:35:04.837Z,6.93
2022-10-20T22:37:31.550Z,7.22
2022-10-20T22:39:58.217Z,7.15
2022-10-20T22:42:25.061Z,8.10
2022-10-20T22:44:51.778Z,8.52
2022-10-20T22:47:18.362Z,8.73
2022-10-20T22:49:44.982Z,6.85
