createdAt,value
2019-04-04T00:02:35.889Z,12.80
2019-04-04T00:12:41.235Z,12.40
2019-04-04T00:22:46.500Z,12.00
2019-04-04T00:32:52.779Z,11.80
2019-04-04T00:42:59.053Z,11.50
2019-04-04T00:53:04.826Z,11.40
2019-04-04T01:03:10.360Z,11.10
2019-04-04T01:13:15.720Z,11.10
2019-04-04T01:23:21.244Z,10.90
2019-04-04T01:33:26.851Z,10.70
2019-04-04T01:43:32.300Z,10.50
2019-04-04T01:53:37.614Z,10.50
2019-04-04T02:03:43.520Z,10.40
2019-04-04T02:13:49.487Z,10.30
2019-04-04T02:23:54.885Z,10.30
2019-04-04T02:34:05.031Z,10.20
2019-04-04T02:44:08.080Z,10.10
2019-04-04T02:54:13.657Z,10.10
2019-04-04T03:04:19.136Z,10.00
2019-04-04T03:14:24.841Z,9.90
2019-04-04T03:24:30.792Z,9.80
2019-04-04T03:34:36.239Z,9.80
2019-04-04T03:44:41.713Z,9.70
2019-04-04T03:54:47.529Z,9.60
2019-04-04T04:04:53.147Z,9.50
2019-04-04T04:14:58.478Z,9.40
2019-04-04T04:25:04.473Z,9.30
2019-04-04T04:35:10.513Z,9.00
2019-04-04T04:45:16.327Z,8.80
2019-04-04T04:55:21.846Z,8.90
2019-04-04T05:05:27.333Z,9.00
2019-04-04T05:15:33.218Z,9.10
2019-04-04T05:25:51.770Z,9.20
2019-04-04T05:35:45.630Z,9.40
2019-04-04T05:45:50.948Z,9.30
2019-04-04T05:55:56.446Z,9.50
2019-04-04T06:06:02.009Z,9.70
2019-04-04T06:16:07.404Z,9.90
2019-04-04T06:26:12.664Z,10.20
2019-04-04T06:36:18.350Z,10.40
2019-04-04T06:46:23.728Z,10.40
2019-04-04T06:56:31.822Z,10.60
2019-04-04T07:06:36.043Z,10.70
2019-04-04T07:16:41.406Z,10.90
2019-04-04T07:26:46.752Z,11.30
2019-04-04T07:36:52.071Z,11.60
2019-04-04T07:46:57.747Z,11.80
2019-04-04T07:57:03.491Z,11.90
2019-04-04T08:07:08.818Z,12.20
2019-04-04T08:17:14.102Z,12.00
2019-04-04T08:27:19.426Z,12.10
2019-04-04T08:37:25.148Z,12.30
2019-04-04T08:47:34.919Z,12.50
2019-04-04T08:57:40.485Z,12.50
2019-04-04T09:07:45.754Z,12.60
2019-04-04T09:17:51.601Z,12.80
2019-04-04T09:27:56.874Z,13.00
2019-04-04T09:38:02.305Z,13.10
2019-04-04T09:48:07.633Z,13.50
2019-04-04T09:58:13.217Z,14.10
2019-04-04T10:08:18.790Z,14.40
2019-04-04T10:18:24.330Z,14.50
2019-04-04T10:28:29.814Z,14.90
2019-04-04T10:38:35.192Z,15.30
2019-04-04T10:48:40.573Z,16.10
2019-04-04T10:58:46.322Z,17.20
2019-04-04T11:08:51.698Z,18.80
2019-04-04T11:18:57.058Z,20.30
2019-04-04T11:29:02.600Z,21.70
2019-04-04T11:39:08.249Z,22.70
2019-04-04T11:49:13.592Z,23.00
2019-04-04T11:59:19.163Z,24.50
2019-04-04T12:09:24.438Z,25.10
2019-04-04T12:19:29.722Z,25.40
2019-04-04T12:29:34.982Z,26.10
2019-04-04T12:39:40.537Z,26.60
2019-04-04T12:49:45.819Z,27.20
2019-04-04T12:59:51.306Z,27.50
2019-04-04T13:09:56.621Z,28.10
2019-04-04T13:20:01.924Z,28.30
2019-04-04T13:30:09.307Z,28.30
2019-04-04T13:40:14.646Z,28.60
2019-04-04T13:50:20.706Z,28.70
2019-04-04T14:00:26.190Z,27.80
2019-04-04T14:10:31.698Z,27.70
2019-04-04T14:20:36.998Z,27.80
2019-04-04T14:30:42.286Z,28.80
2019-04-04T14:40:47.565Z,28.90
2019-04-04T14:50:52.851Z,31.00
2019-04-04T15:00:59.068Z,30.90
2019-04-04T15:11:04.407Z,31.10
2019-04-04T15:21:10.038Z,32.90
2019-04-04T15:31:15.347Z,35.20
2019-04-04T15:41:20.752Z,35.10
2019-04-04T15:51:26.127Z,32.10
2019-04-04T16:01:31.406Z,28.80
2019-04-04T16:11:48.505Z,26.00
2019-04-04T16:21:43.807Z,24.80
2019-04-04T16:31:49.115Z,24.10
2019-04-04T16:42:02.048Z,23.30
2019-04-04T16:52:01.957Z,22.50
2019-04-04T17:02:09.363Z,21.90
2019-04-04T17:12:15.470Z,20.90
2019-04-04T17:22:20.846Z,20.30
2019-04-04T17:32:26.149Z,19.60
2019-04-04T17:42:33.116Z,18.80
2019-04-04T17:52:39.148Z,18.30
2019-04-04T18:02:44.567Z,18.00
2019-04-04T18:12:49.855Z,17.80
2019-04-04T18:22:55.130Z,17.50
2019-04-04T18:33:00.688Z,17.10
2019-04-04T18:43:06.185Z,16.70
2019-04-04T18:53:11.525Z,16.20
2019-04-04T19:03:17.414Z,15.60
2019-04-04T19:13:23.289Z,15.30
2019-04-04T19:23:29.112Z,14.90
2019-04-04T19:33:34.674Z,14.40
2019-04-04T19:43:40.511Z,14.20
2019-04-04T19:53:46.273Z,14.20
2019-04-04T20:03:51.599Z,14.10
2019-04-04T20:13:56.916Z,13.90
2019-04-04T20:24:02.224Z,13.90
2019-04-04T20:34:07.970Z,13.80
2019-04-04T20:44:13.402Z,13.80
2019-04-04T20:54:18.967Z,13.70
2019-04-04T21:04:24.988Z,13.60
2019-04-04T21:14:30.333Z,13.60
2019-04-04T21:24:35.607Z,13.50
2019-04-04T21:34:40.926Z,13.50
2019-04-04T21:44:46.664Z,13.20
2019-04-04T21:54:52.036Z,13.30
2019-04-04T22:04:58.160Z,13.40
2019-04-04T22:15:03.535Z,13.40
2019-04-04T22:25:08.898Z,13.40
2019-04-04T22:35:14.587Z,13.30
2019-04-04T22:45:19.930Z,13.20
2019-04-04T22:55:26.710Z,13.30
2019-04-04T23:05:32.513Z,13.20
2019-04-04T23:15:38.030Z,13.10
2019-04-04T23:25:43.890Z,12.90
2019-04-04T23:35:49.414Z,12.80
2019-04-04T23:45:55.004Z,12.80
2019-04-04T23:56:00.535Z,13.00
