createdAt,value
2018-04-15T00:00:40.411Z,99.90
2018-04-15T00:03:07.936Z,99.90
2018-04-15T00:05:36.259Z,99.90
2018-04-15T00:08:03.766Z,99.90
2018-04-15T00:10:31.264Z,99.90
2018-04-15T00:12:58.796Z,99.90
2018-04-15T00:15:27.083Z,99.90
2018-04-15T00:17:55.361Z,99.90
2018-04-15T00:20:23.622Z,99.90
2018-04-15T00:22:51.921Z,99.90
2018-04-15T00:25:19.437Z,99.90
2018-04-15T00:27:46.965Z,99.90
2018-04-15T00:30:14.481Z,99.90
2018-04-15T00:32:42.756Z,99.90
2018-04-15T00:35:10.276Z,99.90
2018-04-15T00:37:37.772Z,99.90
2018-04-15T00:40:06.054Z,99.90
2018-04-15T00:42:34.339Z,99.90
2018-04-15T00:45:01.870Z,99.90
2018-04-15T00:47:29.420Z,99.90
2018-04-15T00:49:56.917Z,99.90
2018-04-15T00:52:24.453Z,99.90
2018-04-15T00:54:52.716Z,99.90
2018-04-15T00:57:20.254Z,99.90
2018-04-15T00:59:47.773Z,99.90
2018-04-15T01:02:15.306Z,99.90
2018-04-15T01:04:42.797Z,99.90
2018-04-15T01:07:10.309Z,99.90
2018-04-15T01:09:37.802Z,99.90
2018-04-15T01:12:05.347Z,99.90
2018-04-15T01:14:32.858Z,99.90
2018-04-15T01:17:00.395Z,99.90
2018-04-15T01:19:27.903Z,99.90
2018-04-15T01:21:55.400Z,99.90
2018-04-15T01:24:22.921Z,99.90
2018-04-15T01:26:50.441Z,99.90
2018-04-15T01:29:17.973Z,99.90
2018-04-15T01:31:45.489Z,99.90
2018-04-15T01:34:13.011Z,99.90
2018-04-15T01:36:40.526Z,99.90
2018-04-15T01:39:08.825Z,99.90
2018-04-15T01:41:36.337Z,99.90
2018-04-15T01:44:03.834Z,99.90
2018-04-15T01:46:32.137Z,99.90
2018-04-15T01:48:59.656Z,99.90
2018-04-15T01:51:27.191Z,99.90
2018-04-15T01:53:54.680Z,99.90
2018-04-15T01:56:22.958Z,99.90
2018-04-15T01:58:51.206Z,99.90
2018-04-15T02:01:18.737Z,99.90
2018-04-15T02:03:46.246Z,99.90
2018-04-15T02:06:14.577Z,99.90
2018-04-15T02:08:42.079Z,99.90
2018-04-15T02:11:10.382Z,99.90
2018-04-15T02:13:37.925Z,99.90
2018-04-15T02:16:06.211Z,99.90
2018-04-15T02:18:33.749Z,99.90
2018-04-15T02:21:01.256Z,99.90
2018-04-15T02:23:28.778Z,99.90
2018-04-15T02:25:57.057Z,99.90
2018-04-15T02:28:24.567Z,99.90
2018-04-15T02:30:52.084Z,99.90
2018-04-15T02:33:19.607Z,99.90
2018-04-15T02:35:47.119Z,99.90
2018-04-15T02:38:14.635Z,99.90
2018-04-15T02:40:42.938Z,99.90
2018-04-15T02:43:10.459Z,99.90
2018-04-15T02:45:37.994Z,99.90
2018-04-15T02:48:05.552Z,99.90
2018-04-15T02:50:33.078Z,99.90
2018-04-15T02:53:00.600Z,99.90
2018-04-15T02:55:28.917Z,99.90
2018-04-15T02:57:56.433Z,99.90
2018-04-15T03:00:23.952Z,99.90
2018-04-15T03:02:51.495Z,99.90
2018-04-15T03:05:19.016Z,99.90
2018-04-15T03:07:46.568Z,99.90
2018-04-15T03:10:14.065Z,99.90
2018-04-15T03:12:41.617Z,99.90
2018-04-15T03:15:09.120Z,99.90
2018-04-15T03:17:36.620Z,99.90
2018-04-15T03:20:04.950Z,99.90
2018-04-15T03:22:32.489Z,99.90
2018-04-15T03:25:00.033Z,99.90
2018-04-15T03:27:27.543Z,99.90
2018-04-15T03:29:55.076Z,99.90
2018-04-15T03:32:22.616Z,99.90
2018-04-15T03:34:50.117Z,99.90
2018-04-15T03:37:17.634Z,99.90
2018-04-15T03:39:45.149Z,99.90
2018-04-15T03:42:13.458Z,99.90
2018-04-15T03:44:40.987Z,99.90
2018-04-15T03:47:08.546Z,99.90
2018-04-15T03:49:36.114Z,99.90
2018-04-15T03:52:04.385Z,99.90
2018-04-15T03:54:32.685Z,99.90
2018-04-15T03:57:00.229Z,99.90
2018-04-15T03:59:28.525Z,99.90
2018-04-15T04:01:56.038Z,99.90
2018-04-15T04:04:23.602Z,99.90
2018-04-15T04:06:51.117Z,99.90
2018-04-15T04:09:18.645Z,99.90
2018-04-15T04:11:46.959Z,99.90
2018-04-15T04:14:14.481Z,99.90
2018-04-15T04:16:42.760Z,99.90
2018-04-15T04:19:23.014Z,99.90
2018-04-15T04:22:03.177Z,99.90
2018-04-15T04:24:42.681Z,99.90
2018-04-15T04:27:11.804Z,99.90
2018-04-15T04:29:40.125Z,99.90
2018-04-15T04:32:07.613Z,99.90
2018-04-15T04:34:35.137Z,99.90
2018-04-15T04:37:02.658Z,99.90
2018-04-15T04:39:30.195Z,99.90
2018-04-15T04:41:57.726Z,99.90
2018-04-15T04:44:25.226Z,99.90
2018-04-15T04:46:53.525Z,99.90
2018-04-15T04:49:21.026Z,99.90
2018-04-15T04:51:48.602Z,99.90
2018-04-15T04:54:16.107Z,99.90
2018-04-15T04:56:43.625Z,99.90
2018-04-15T04:59:11.140Z,99.90
2018-04-15T05:01:38.669Z,99.90
2018-04-15T05:04:06.196Z,99.90
2018-04-15T05:06:33.717Z,99.90
2018-04-15T05:09:01.229Z,99.90
2018-04-15T05:11:28.713Z,99.90
2018-04-15T05:13:56.256Z,99.90
2018-04-15T05:16:23.767Z,99.90
2018-04-15T05:18:51.274Z,99.90
2018-04-15T05:21:18.807Z,99.90
2018-04-15T05:23:46.295Z,99.90
2018-04-15T05:26:13.836Z,99.90
2018-04-15T05:28:41.341Z,99.90
2018-04-15T05:31:08.883Z,99.90
2018-04-15T05:33:36.376Z,99.90
2018-04-15T05:36:03.894Z,99.90
2018-04-15T05:38:31.475Z,99.90
2018-04-15T05:40:59.055Z,99.90
2018-04-15T05:43:26.596Z,99.90
2018-04-15T05:45:54.123Z,99.90
2018-04-15T05:48:21.650Z,99.90
2018-04-15T05:50:49.201Z,99.90
2018-04-15T05:53:16.729Z,99.90
2018-04-15T05:55:44.283Z,99.90
2018-04-15T05:58:11.833Z,99.90
2018-04-15T06:00:39.393Z,99.90
2018-04-15T06:03:06.929Z,99.90
2018-04-15T06:05:34.433Z,99.90
2018-04-15T06:08:01.965Z,99.90
2018-04-15T06:10:29.476Z,99.90
2018-04-15T06:12:57.010Z,99.90
2018-04-15T06:15:24.587Z,99.90
2018-04-15T06:17:52.088Z,99.90
2018-04-15T06:20:20.348Z,99.90
2018-04-15T06:22:48.673Z,99.90
2018-04-15T06:25:16.172Z,99.90
2018-04-15T06:27:43.725Z,99.90
2018-04-15T06:30:11.231Z,99.90
2018-04-15T06:32:38.789Z,99.90
2018-04-15T06:35:06.332Z,99.90
2018-04-15T06:37:34.605Z,99.90
2018-04-15T06:40:02.929Z,99.90
2018-04-15T06:42:31.192Z,99.90
2018-04-15T06:44:58.731Z,99.90
2018-04-15T06:47:26.236Z,99.90
2018-04-15T06:49:53.764Z,99.90
2018-04-15T06:52:21.269Z,99.90
2018-04-15T06:54:48.810Z,99.90
2018-04-15T06:57:16.341Z,99.90
2018-04-15T06:59:43.864Z,99.90
2018-04-15T07:02:12.178Z,99.90
2018-04-15T07:04:39.746Z,99.90
2018-04-15T07:07:07.261Z,99.90
2018-04-15T07:09:35.619Z,99.90
2018-04-15T07:12:03.109Z,99.90
2018-04-15T07:14:30.661Z,99.90
2018-04-15T07:16:58.181Z,99.90
2018-04-15T07:19:25.773Z,99.90
2018-04-15T07:21:54.042Z,99.90
2018-04-15T07:24:22.375Z,99.90
2018-04-15T07:26:49.923Z,99.90
2018-04-15T07:29:17.453Z,99.90
2018-04-15T07:31:45.768Z,99.90
2018-04-15T07:34:13.318Z,99.90
2018-04-15T07:36:40.824Z,99.90
2018-04-15T07:39:08.356Z,99.90
2018-04-15T07:41:35.905Z,99.90
2018-04-15T07:44:03.407Z,99.90
2018-04-15T07:46:31.720Z,99.90
2018-04-15T07:48:59.241Z,99.90
2018-04-15T07:51:26.762Z,99.90
2018-04-15T07:53:54.329Z,99.90
2018-04-15T07:56:21.918Z,99.90
2018-04-15T07:58:49.443Z,99.90
2018-04-15T08:01:17.756Z,99.90
2018-04-15T08:03:45.249Z,99.90
2018-04-15T08:06:12.777Z,99.90
2018-04-15T08:08:40.317Z,99.90
2018-04-15T08:11:07.838Z,99.90
2018-04-15T08:13:35.357Z,99.90
2018-04-15T08:16:03.656Z,99.90
2018-04-15T08:18:31.236Z,99.90
2018-04-15T08:20:58.751Z,99.90
2018-04-15T08:23:27.043Z,99.90
2018-04-15T08:25:54.587Z,99.90
2018-04-15T08:28:22.877Z,99.90
2018-04-15T08:30:51.190Z,99.90
2018-04-15T08:33:18.707Z,99.90
2018-04-15T08:35:47.033Z,99.90
2018-04-15T08:38:14.541Z,99.90
2018-04-15T08:40:42.846Z,99.90
2018-04-15T08:43:10.348Z,99.90
2018-04-15T08:45:37.863Z,99.90
2018-04-15T08:48:05.395Z,99.90
2018-04-15T08:50:33.665Z,99.90
2018-04-15T08:53:01.962Z,99.90
2018-04-15T08:55:29.481Z,99.90
2018-04-15T08:57:57.048Z,99.90
2018-04-15T09:00:24.556Z,99.90
2018-04-15T09:02:52.130Z,99.90
2018-04-15T09:05:19.632Z,99.90
2018-04-15T09:07:47.138Z,99.90
2018-04-15T09:10:14.670Z,99.90
2018-04-15T09:12:42.198Z,99.90
2018-04-15T09:15:09.739Z,99.90
2018-04-15T09:17:37.259Z,99.90
2018-04-15T09:20:04.835Z,99.90
2018-04-15T09:22:32.385Z,99.90
2018-04-15T09:24:59.944Z,99.90
2018-04-15T09:27:27.443Z,99.90
2018-04-15T09:29:54.990Z,99.90
2018-04-15T09:32:22.567Z,99.90
2018-04-15T09:34:50.121Z,99.90
2018-04-15T09:37:17.638Z,99.90
2018-04-15T09:39:45.169Z,99.90
2018-04-15T09:42:13.438Z,99.90
2018-04-15T09:44:41.720Z,99.90
2018-04-15T09:47:10.011Z,99.90
2018-04-15T09:49:37.546Z,99.90
2018-04-15T09:52:05.826Z,99.10
2018-04-15T09:54:34.121Z,99.90
2018-04-15T09:57:01.635Z,99.90
2018-04-15T09:59:29.202Z,99.90
2018-04-15T10:01:56.708Z,99.60
2018-04-15T10:04:24.229Z,98.10
2018-04-15T10:06:51.794Z,98.80
2018-04-15T10:09:20.099Z,96.60
2018-04-15T10:11:47.613Z,96.60
2018-04-15T10:14:15.924Z,93.80
2018-04-15T10:16:44.190Z,93.30
2018-04-15T10:19:12.487Z,93.20
2018-04-15T10:21:40.006Z,93.10
2018-04-15T10:24:08.322Z,91.90
2018-04-15T10:26:35.831Z,91.70
2018-04-15T10:29:03.377Z,91.40
2018-04-15T10:31:30.917Z,92.70
2018-04-15T10:33:58.455Z,92.90
2018-04-15T10:36:26.017Z,92.40
2018-04-15T10:38:53.510Z,92.20
2018-04-15T10:41:21.036Z,92.90
2018-04-15T10:43:48.573Z,92.50
2018-04-15T10:46:16.837Z,92.40
2018-04-15T10:48:44.381Z,92.40
2018-04-15T10:51:11.889Z,90.10
2018-04-15T10:53:39.431Z,90.30
2018-04-15T10:56:07.717Z,90.50
2018-04-15T10:58:35.230Z,90.50
2018-04-15T11:01:02.751Z,90.80
2018-04-15T11:03:30.288Z,89.40
2018-04-15T11:05:57.844Z,86.50
2018-04-15T11:08:26.149Z,90.00
2018-04-15T11:10:53.683Z,90.10
2018-04-15T11:13:21.215Z,90.30
2018-04-15T11:15:48.772Z,88.00
2018-04-15T11:18:16.267Z,90.50
2018-04-15T11:20:43.813Z,87.80
2018-04-15T11:23:12.115Z,84.30
2018-04-15T11:25:39.618Z,84.20
2018-04-15T11:28:07.142Z,78.20
2018-04-15T11:30:34.693Z,76.00
2018-04-15T11:33:02.193Z,78.00
2018-04-15T11:35:29.727Z,79.20
2018-04-15T11:37:57.234Z,72.40
2018-04-15T11:40:25.594Z,76.30
2018-04-15T11:42:53.153Z,76.10
2018-04-15T11:45:20.674Z,75.20
2018-04-15T11:47:48.223Z,73.30
2018-04-15T11:50:15.729Z,78.10
2018-04-15T11:52:43.283Z,76.30
2018-04-15T11:55:10.856Z,80.00
2018-04-15T11:57:38.405Z,74.40
2018-04-15T12:00:05.910Z,77.40
2018-04-15T12:02:33.466Z,78.70
2018-04-15T12:05:01.032Z,80.30
2018-04-15T12:07:28.534Z,82.10
2018-04-15T12:09:56.060Z,80.70
2018-04-15T12:12:23.577Z,81.30
2018-04-15T12:14:51.117Z,80.50
2018-04-15T12:17:18.740Z,80.50
2018-04-15T12:19:46.994Z,82.00
2018-04-15T12:22:14.520Z,82.10
2018-04-15T12:24:42.073Z,82.50
2018-04-15T12:27:09.605Z,83.00
2018-04-15T12:29:37.125Z,80.10
2018-04-15T12:32:05.415Z,79.20
2018-04-15T12:34:32.941Z,79.10
2018-04-15T12:37:01.215Z,79.20
2018-04-15T12:39:29.545Z,78.00
2018-04-15T12:41:57.057Z,78.00
2018-04-15T12:44:25.347Z,73.90
2018-04-15T12:46:52.864Z,74.00
2018-04-15T12:49:20.424Z,74.00
2018-04-15T12:51:47.953Z,71.10
2018-04-15T12:54:15.505Z,73.30
2018-04-15T12:56:43.035Z,72.90
2018-04-15T12:59:11.321Z,70.30
2018-04-15T13:01:38.885Z,70.20
2018-04-15T13:04:06.419Z,64.50
2018-04-15T13:06:34.703Z,62.30
2018-04-15T13:09:02.998Z,61.30
2018-04-15T13:11:30.544Z,61.30
2018-04-15T13:13:58.807Z,61.10
2018-04-15T13:16:27.096Z,63.40
2018-04-15T13:18:55.393Z,63.60
2018-04-15T13:21:22.926Z,63.50
2018-04-15T13:23:51.322Z,67.10
2018-04-15T13:26:18.907Z,67.10
2018-04-15T13:28:46.416Z,68.90
2018-04-15T13:31:14.712Z,68.60
2018-04-15T13:33:43.022Z,68.20
2018-04-15T13:36:10.539Z,68.10
2018-04-15T13:38:38.815Z,70.10
2018-04-15T13:41:07.102Z,72.30
2018-04-15T13:43:34.690Z,72.30
2018-04-15T13:46:02.230Z,70.80
2018-04-15T13:48:29.757Z,70.90
2018-04-15T13:50:57.310Z,68.10
2018-04-15T13:53:24.823Z,68.00
2018-04-15T13:55:52.398Z,68.90
2018-04-15T13:58:19.946Z,69.90
2018-04-15T14:00:47.475Z,71.00
2018-04-15T14:03:15.002Z,74.00
2018-04-15T14:05:42.538Z,72.90
2018-04-15T14:08:10.067Z,69.60
2018-04-15T14:10:37.606Z,66.10
2018-04-15T14:13:05.969Z,68.00
2018-04-15T14:15:34.254Z,71.10
2018-04-15T14:18:02.553Z,71.10
2018-04-15T14:20:30.082Z,71.10
2018-04-15T14:22:58.368Z,67.90
2018-04-15T14:25:26.685Z,68.30
2018-04-15T14:27:54.249Z,68.50
2018-04-15T14:30:21.754Z,70.20
2018-04-15T14:32:50.024Z,68.00
2018-04-15T14:35:17.574Z,68.00
2018-04-15T14:37:45.101Z,68.50
2018-04-15T14:40:12.603Z,64.80
2018-04-15T14:42:40.915Z,68.80
2018-04-15T14:45:08.431Z,68.10
2018-04-15T14:47:35.966Z,66.90
2018-04-15T14:50:03.483Z,64.00
2018-04-15T14:52:31.020Z,63.10
2018-04-15T14:54:59.348Z,64.10
2018-04-15T14:57:26.884Z,64.00
2018-04-15T14:59:54.389Z,62.20
2018-04-15T15:02:21.918Z,62.50
2018-04-15T15:04:49.447Z,60.50
2018-04-15T15:07:16.969Z,59.60
2018-04-15T15:09:44.559Z,58.10
2018-04-15T15:12:12.827Z,56.60
2018-04-15T15:14:41.134Z,57.60
2018-04-15T15:17:08.678Z,57.70
2018-04-15T15:19:37.054Z,56.00
2018-04-15T15:22:04.526Z,56.00
2018-04-15T15:24:32.080Z,59.20
2018-04-15T15:26:59.601Z,58.90
2018-04-15T15:29:27.141Z,60.20
2018-04-15T15:31:54.670Z,59.70
2018-04-15T15:34:22.946Z,61.70
2018-04-15T15:36:50.501Z,61.60
2018-04-15T15:39:18.000Z,60.50
2018-04-15T15:41:45.573Z,59.90
2018-04-15T15:44:13.083Z,62.20
2018-04-15T15:46:40.624Z,61.30
2018-04-15T15:49:08.174Z,61.80
2018-04-15T15:51:35.728Z,62.40
2018-04-15T15:54:04.012Z,61.20
2018-04-15T15:59:24.133Z,59.20
2018-04-15T16:01:51.697Z,59.00
2018-04-15T16:04:19.290Z,59.20
2018-04-15T16:06:46.930Z,59.80
2018-04-15T16:09:14.483Z,58.80
2018-04-15T16:11:41.998Z,59.20
2018-04-15T16:14:09.660Z,59.60
2018-04-15T16:16:37.984Z,60.20
2018-04-15T16:19:05.498Z,60.10
2018-04-15T16:21:33.053Z,59.50
2018-04-15T16:24:00.905Z,60.00
2018-04-15T16:26:28.444Z,62.30
2018-04-15T16:28:55.989Z,63.20
2018-04-15T16:31:23.550Z,63.30
2018-04-15T16:33:51.100Z,63.50
2018-04-15T16:36:18.718Z,63.20
2018-04-15T16:38:46.260Z,61.30
2018-04-15T16:41:13.880Z,62.80
2018-04-15T16:43:41.564Z,62.80
2018-04-15T16:46:09.792Z,65.20
2018-04-15T16:48:38.151Z,65.90
2018-04-15T16:51:05.730Z,65.10
2018-04-15T16:53:33.993Z,64.10
2018-04-15T16:56:01.783Z,64.10
2018-04-15T16:58:29.466Z,64.30
2018-04-15T17:00:56.999Z,65.10
2018-04-15T17:03:24.536Z,66.10
2018-04-15T17:05:52.826Z,67.00
2018-04-15T17:08:21.131Z,67.30
2018-04-15T17:10:48.796Z,67.20
2018-04-15T17:13:16.310Z,68.20
2018-04-15T17:15:44.582Z,71.00
2018-04-15T17:18:12.135Z,70.90
2018-04-15T17:20:40.017Z,70.20
2018-04-15T17:23:07.548Z,70.70
2018-04-15T17:25:35.161Z,71.10
2018-04-15T17:28:02.854Z,72.10
2018-04-15T17:30:30.681Z,73.00
2018-04-15T17:32:58.400Z,73.60
2018-04-15T17:35:26.753Z,73.40
2018-04-15T17:37:55.437Z,75.00
2018-04-15T17:40:23.189Z,75.00
2018-04-15T17:42:50.721Z,76.60
2018-04-15T17:45:19.023Z,77.50
2018-04-15T17:47:46.544Z,77.50
2018-04-15T17:50:15.058Z,83.70
2018-04-15T17:52:42.677Z,83.70
2018-04-15T17:55:10.277Z,85.70
2018-04-15T17:57:37.846Z,88.60
2018-04-15T18:00:05.356Z,89.80
2018-04-15T18:02:32.900Z,90.10
2018-04-15T18:05:00.436Z,90.10
2018-04-15T18:07:28.045Z,89.50
2018-04-15T18:09:56.344Z,88.70
2018-04-15T18:12:24.622Z,88.80
2018-04-15T18:14:52.112Z,88.70
2018-04-15T18:17:19.637Z,91.10
2018-04-15T18:19:47.178Z,92.00
2018-04-15T18:22:15.506Z,93.40
2018-04-15T18:24:43.042Z,93.40
2018-04-15T18:27:10.541Z,93.30
2018-04-15T18:29:38.087Z,93.80
2018-04-15T18:32:05.596Z,94.60
2018-04-15T18:34:33.887Z,94.40
2018-04-15T18:37:01.424Z,94.30
2018-04-15T18:39:28.960Z,93.80
2018-04-15T18:41:56.520Z,93.50
2018-04-15T18:44:24.040Z,93.50
2018-04-15T18:46:51.569Z,93.80
2018-04-15T18:49:19.873Z,93.90
2018-04-15T18:51:47.451Z,93.90
2018-04-15T18:54:14.965Z,93.40
2018-04-15T18:56:43.267Z,94.20
2018-04-15T18:59:10.819Z,93.80
2018-04-15T19:01:38.335Z,94.40
2018-04-15T19:04:05.865Z,94.90
2018-04-15T19:06:33.417Z,95.00
2018-04-15T19:09:00.922Z,95.00
2018-04-15T19:11:28.445Z,94.90
2018-04-15T19:13:55.953Z,97.30
2018-04-15T19:16:24.262Z,99.90
2018-04-15T19:18:51.829Z,99.90
2018-04-15T19:21:19.854Z,99.90
2018-04-15T19:23:47.435Z,99.90
2018-04-15T19:26:14.987Z,99.90
2018-04-15T19:28:42.483Z,99.90
2018-04-15T19:31:10.596Z,99.90
2018-04-15T19:33:38.158Z,99.90
2018-04-15T19:36:05.732Z,99.90
2018-04-15T19:38:34.014Z,99.90
2018-04-15T19:41:01.642Z,99.90
2018-04-15T19:43:29.710Z,99.90
2018-04-15T19:45:58.376Z,99.90
2018-04-15T19:48:26.933Z,99.90
2018-04-15T19:50:54.473Z,99.90
2018-04-15T19:53:22.759Z,99.90
2018-04-15T19:55:50.298Z,99.90
2018-04-15T19:58:18.594Z,99.90
2018-04-15T20:00:46.173Z,99.90
2018-04-15T20:03:13.741Z,99.90
2018-04-15T20:05:41.259Z,99.90
2018-04-15T20:08:09.848Z,99.90
2018-04-15T20:10:37.480Z,99.90
2018-04-15T20:13:05.077Z,99.90
2018-04-15T20:15:32.586Z,99.90
2018-04-15T20:18:00.231Z,99.90
2018-04-15T20:20:27.795Z,99.90
2018-04-15T20:22:55.310Z,99.90
2018-04-15T20:25:22.830Z,99.90
2018-04-15T20:27:50.568Z,99.90
2018-04-15T20:30:18.142Z,99.90
2018-04-15T20:32:45.657Z,99.90
2018-04-15T20:35:13.594Z,99.90
2018-04-15T20:37:42.583Z,99.90
2018-04-15T20:40:10.414Z,99.90
2018-04-15T20:42:38.754Z,99.90
2018-04-15T20:45:07.056Z,99.90
2018-04-15T20:47:34.659Z,99.90
2018-04-15T20:50:02.716Z,99.90
2018-04-15T20:52:31.461Z,99.90
2018-04-15T20:54:59.072Z,99.90
2018-04-15T20:57:26.597Z,99.90
2018-04-15T20:59:54.156Z,99.90
2018-04-15T21:02:22.467Z,99.90
2018-04-15T21:04:50.146Z,99.90
2018-04-15T21:07:17.745Z,99.90
2018-04-15T21:09:45.269Z,99.90
2018-04-15T21:12:13.595Z,99.90
2018-04-15T21:14:41.138Z,99.90
2018-04-15T21:17:08.647Z,99.90
2018-04-15T21:19:36.230Z,99.90
2018-04-15T21:22:04.512Z,99.90
2018-04-15T21:24:32.050Z,99.90
2018-04-15T21:26:59.569Z,99.90
2018-04-15T21:29:27.120Z,99.90
2018-04-15T21:31:54.687Z,99.90
2018-04-15T21:34:22.229Z,99.90
2018-04-15T21:36:49.796Z,99.90
2018-04-15T21:39:17.327Z,99.90
2018-04-15T21:41:44.828Z,99.90
2018-04-15T21:44:12.353Z,99.90
2018-04-15T21:46:39.837Z,99.90
2018-04-15T21:49:07.355Z,99.90
2018-04-15T21:51:35.635Z,99.90
2018-04-15T21:54:03.910Z,99.90
2018-04-15T21:56:32.197Z,99.90
2018-04-15T21:58:59.729Z,99.90
2018-04-15T22:01:27.249Z,99.90
2018-04-15T22:03:54.765Z,99.90
2018-04-15T22:06:23.034Z,99.90
2018-04-15T22:08:51.383Z,99.90
2018-04-15T22:11:18.890Z,99.90
2018-04-15T22:13:46.419Z,99.90
2018-04-15T22:16:14.708Z,99.90
2018-04-15T22:18:43.012Z,99.90
2018-04-15T22:21:10.518Z,99.90
2018-04-15T22:23:38.042Z,99.90
2018-04-15T22:26:05.585Z,99.90
2018-04-15T22:28:33.821Z,99.90
2018-04-15T22:31:01.343Z,99.90
2018-04-15T22:33:28.929Z,99.90
2018-04-15T22:35:56.445Z,99.90
2018-04-15T22:38:23.968Z,99.90
2018-04-15T22:40:52.258Z,99.90
2018-04-15T22:43:19.763Z,99.90
2018-04-15T22:45:47.289Z,99.90
2018-04-15T22:48:14.797Z,99.90
2018-04-15T22:50:42.292Z,99.90
2018-04-15T22:53:09.818Z,99.90
2018-04-15T22:55:38.110Z,99.90
2018-04-15T22:58:06.413Z,99.90
2018-04-15T23:00:33.937Z,99.90
2018-04-15T23:03:01.427Z,99.90
2018-04-15T23:05:28.968Z,99.90
2018-04-15T23:07:57.280Z,99.90
2018-04-15T23:10:24.789Z,99.90
2018-04-15T23:12:52.326Z,99.90
2018-04-15T23:15:19.824Z,99.90
2018-04-15T23:17:48.089Z,99.90
2018-04-15T23:20:15.618Z,99.90
2018-04-15T23:22:43.117Z,99.90
2018-04-15T23:25:11.402Z,99.90
2018-04-15T23:27:39.656Z,99.90
2018-04-15T23:30:07.957Z,99.90
2018-04-15T23:32:35.482Z,99.90
2018-04-15T23:35:03.020Z,99.90
2018-04-15T23:37:30.531Z,99.90
2018-04-15T23:39:58.053Z,99.90
2018-04-15T23:42:25.572Z,99.90
2018-04-15T23:44:53.093Z,99.90
2018-04-15T23:47:21.370Z,99.90
2018-04-15T23:49:49.653Z,99.90
2018-04-15T23:52:17.954Z,99.90
2018-04-15T23:54:45.442Z,99.90
2018-04-15T23:57:12.977Z,99.90
2018-04-15T23:59:40.527Z,99.90
