createdAt,value
2023-02-12T00:01:10.059Z,54.47
2023-02-12T00:03:38.446Z,51.47
2023-02-12T00:06:07.191Z,52.17
2023-02-12T00:08:35.411Z,51.67
2023-02-12T00:11:10.796Z,52.40
2023-02-12T00:13:39.127Z,51.58
2023-02-12T00:16:08.837Z,50.45
2023-02-12T00:18:36.961Z,48.97
2023-02-12T00:21:05.635Z,50.70
2023-02-12T00:23:33.881Z,50.03
2023-02-12T00:26:02.037Z,48.53
2023-02-12T00:28:31.857Z,47.65
2023-02-12T00:30:59.992Z,45.30
2023-02-12T00:33:28.526Z,47.40
2023-02-12T00:35:57.458Z,46.22
2023-02-12T00:38:25.893Z,45.45
2023-02-12T00:40:54.058Z,47.75
2023-02-12T00:43:22.277Z,47.10
2023-02-12T00:45:51.909Z,43.13
2023-02-12T00:48:21.467Z,43.25
2023-02-12T00:50:49.840Z,44.13
2023-02-12T00:53:18.091Z,42.95
2023-02-12T00:55:46.189Z,45.75
2023-02-12T00:58:15.717Z,43.58
2023-02-12T01:00:45.509Z,41.83
2023-02-12T01:03:15.208Z,45.80
2023-02-12T01:05:43.351Z,45.30
2023-02-12T01:08:13.005Z,42.75
2023-02-12T01:10:41.132Z,45.17
2023-02-12T01:13:12.078Z,41.63
2023-02-12T01:15:40.284Z,40.58
2023-02-12T01:18:08.424Z,40.97
2023-02-12T01:20:38.054Z,42.08
2023-02-12T01:23:08.591Z,45.05
2023-02-12T01:25:36.836Z,39.17
2023-02-12T01:28:05.236Z,42.38
2023-02-12T01:30:33.465Z,40.15
2023-02-12T01:33:01.814Z,40.33
2023-02-12T01:35:30.146Z,36.78
2023-02-12T01:37:59.780Z,39.03
2023-02-12T01:40:28.459Z,37.15
2023-02-12T01:42:56.814Z,38.65
2023-02-12T01:45:49.637Z,37.22
2023-02-12T01:48:18.598Z,37.65
2023-02-12T01:50:47.263Z,36.13
2023-02-12T01:53:20.432Z,37.33
2023-02-12T01:55:50.440Z,33.30
2023-02-12T01:58:18.715Z,35.25
2023-02-12T02:00:46.839Z,36.65
2023-02-12T02:03:15.498Z,36.90
2023-02-12T02:05:45.930Z,34.65
2023-02-12T02:08:14.121Z,37.88
2023-02-12T02:10:43.539Z,38.08
2023-02-12T02:13:28.861Z,32.83
2023-02-12T02:15:59.524Z,35.30
2023-02-12T02:18:31.390Z,35.35
2023-02-12T02:21:30.166Z,32.42
2023-02-12T02:24:15.882Z,33.70
2023-02-12T02:27:19.215Z,34.90
2023-02-12T02:30:06.545Z,32.22
2023-02-12T02:32:35.838Z,35.38
2023-02-12T02:35:06.437Z,32.53
2023-02-12T02:37:37.338Z,31.40
2023-02-12T02:40:10.793Z,32.08
2023-02-12T02:42:41.823Z,31.85
2023-02-12T02:45:13.451Z,33.22
2023-02-12T02:47:44.394Z,31.73
2023-02-12T02:50:14.029Z,31.13
2023-02-12T02:52:44.762Z,30.55
2023-02-12T02:55:13.029Z,33.15
2023-02-12T02:57:42.961Z,31.65
2023-02-12T03:00:15.111Z,30.13
2023-02-12T03:02:44.968Z,28.77
2023-02-12T03:05:16.057Z,31.60
2023-02-12T03:07:46.807Z,29.25
2023-02-12T03:10:17.400Z,28.48
2023-02-12T03:12:46.692Z,27.80
2023-02-12T03:15:19.186Z,29.17
2023-02-12T03:17:48.014Z,27.13
2023-02-12T03:20:18.553Z,29.40
2023-02-12T03:22:48.894Z,27.85
2023-02-12T03:25:18.060Z,29.10
2023-02-12T03:27:48.087Z,29.33
2023-02-12T03:30:18.265Z,27.35
2023-02-12T03:32:48.473Z,30.42
2023-02-12T03:35:17.932Z,26.92
2023-02-12T03:37:49.478Z,27.40
2023-02-12T03:40:19.165Z,28.50
2023-02-12T03:42:49.715Z,26.95
2023-02-12T03:45:23.718Z,26.70
2023-02-12T03:47:52.824Z,24.52
2023-02-12T03:50:22.395Z,25.88
2023-02-12T03:52:50.988Z,25.77
2023-02-12T03:55:19.204Z,24.02
2023-02-12T03:57:49.361Z,26.00
2023-02-12T04:00:21.760Z,26.25
2023-02-12T04:02:50.070Z,25.83
2023-02-12T04:05:19.200Z,23.23
2023-02-12T04:07:47.426Z,25.08
2023-02-12T04:10:15.759Z,26.88
2023-02-12T04:12:47.983Z,22.88
2023-02-12T04:15:34.129Z,23.63
2023-02-12T04:18:05.426Z,24.60
2023-02-12T04:20:39.198Z,26.08
2023-02-12T04:23:12.870Z,23.38
2023-02-12T04:25:46.234Z,28.33
2023-02-12T04:28:18.703Z,24.58
2023-02-12T04:30:49.225Z,26.20
2023-02-12T04:33:19.751Z,24.00
2023-02-12T04:35:49.984Z,23.10
2023-02-12T04:38:20.929Z,24.48
2023-02-12T04:40:49.082Z,24.35
2023-02-12T04:43:20.280Z,23.63
2023-02-12T04:45:49.967Z,22.65
2023-02-12T04:48:18.117Z,24.20
2023-02-12T04:50:46.765Z,23.23
2023-02-12T04:53:14.934Z,24.98
2023-02-12T04:55:43.364Z,22.77
2023-02-12T04:58:11.561Z,22.15
2023-02-12T05:00:39.849Z,21.73
2023-02-12T05:03:09.219Z,22.10
2023-02-12T05:05:37.357Z,21.63
2023-02-12T05:08:05.633Z,20.02
2023-02-12T05:10:33.537Z,24.60
2023-02-12T05:13:01.674Z,20.30
2023-02-12T05:15:29.923Z,22.27
2023-02-12T05:17:57.974Z,21.05
2023-02-12T05:20:27.584Z,22.50
2023-02-12T05:22:55.739Z,20.30
2023-02-12T05:25:23.973Z,19.48
2023-02-12T05:27:52.094Z,21.92
2023-02-12T05:30:20.777Z,20.52
2023-02-12T05:32:48.978Z,20.02
2023-02-12T05:35:17.374Z,21.42
2023-02-12T05:37:46.927Z,20.20
2023-02-12T05:40:15.340Z,19.02
2023-02-12T05:42:43.356Z,20.90
2023-02-12T05:45:11.662Z,21.10
2023-02-12T05:47:39.686Z,19.10
2023-02-12T05:50:09.130Z,19.23
2023-02-12T05:52:37.344Z,19.20
2023-02-12T05:55:08.351Z,19.60
2023-02-12T05:57:36.501Z,21.13
2023-02-12T06:00:05.527Z,19.55
2023-02-12T06:02:40.364Z,19.88
2023-02-12T06:05:09.302Z,18.33
2023-02-12T06:07:39.030Z,19.85
2023-02-12T06:10:10.403Z,19.50
2023-02-12T06:12:38.892Z,18.45
2023-02-12T06:15:07.404Z,18.77
2023-02-12T06:17:35.585Z,20.92
2023-02-12T06:20:03.726Z,19.17
2023-02-12T06:22:31.983Z,20.85
2023-02-12T06:25:00.002Z,18.83
2023-02-12T06:27:29.612Z,18.40
2023-02-12T06:29:57.514Z,17.42
2023-02-12T06:32:25.806Z,19.77
2023-02-12T06:34:53.991Z,24.10
2023-02-12T06:37:22.216Z,20.80
2023-02-12T06:39:50.381Z,19.77
2023-02-12T06:42:18.572Z,20.83
2023-02-12T06:44:48.090Z,19.02
2023-02-12T06:47:16.280Z,22.67
2023-02-12T06:49:44.454Z,19.52
2023-02-12T06:52:14.220Z,17.27
2023-02-12T06:54:42.668Z,19.90
2023-02-12T06:57:11.559Z,24.10
2023-02-12T06:59:39.854Z,22.55
2023-02-12T07:02:10.787Z,29.02
2023-02-12T07:04:39.477Z,25.38
2023-02-12T07:07:07.611Z,27.13
2023-02-12T07:09:35.805Z,26.38
2023-02-12T07:12:03.993Z,38.08
2023-02-12T07:14:32.178Z,36.08
2023-02-12T07:17:03.796Z,41.45
2023-02-12T07:19:33.489Z,36.90
2023-02-12T07:22:01.617Z,57.85
2023-02-12T07:24:29.958Z,69.40
2023-02-12T07:26:58.098Z,71.55
2023-02-12T07:29:26.200Z,84.25
2023-02-12T07:31:54.492Z,73.80
2023-02-12T07:34:22.716Z,74.95
2023-02-12T07:36:52.431Z,68.90
2023-02-12T07:39:20.644Z,65.95
2023-02-12T07:41:48.826Z,62.53
2023-02-12T07:44:16.971Z,61.30
2023-02-12T07:46:48.354Z,60.55
2023-02-12T07:49:17.597Z,56.25
2023-02-12T07:51:45.819Z,62.97
2023-02-12T07:54:15.325Z,62.25
2023-02-12T07:56:46.780Z,63.65
2023-02-12T07:59:15.813Z,67.60
2023-02-12T08:01:44.731Z,71.70
2023-02-12T08:04:14.418Z,66.78
2023-02-12T08:06:43.680Z,62.90
2023-02-12T08:09:13.114Z,65.55
2023-02-12T08:11:43.260Z,65.35
2023-02-12T08:14:12.604Z,74.68
2023-02-12T08:16:41.545Z,82.70
2023-02-12T08:19:18.720Z,128.05
2023-02-12T08:21:50.143Z,111.35
2023-02-12T08:24:18.374Z,101.30
2023-02-12T08:26:48.077Z,85.90
2023-02-12T08:29:17.312Z,87.40
2023-02-12T08:31:46.650Z,86.22
2023-02-12T08:34:18.782Z,84.75
2023-02-12T08:36:48.409Z,84.78
2023-02-12T08:39:16.609Z,79.65
2023-02-12T08:41:44.928Z,81.13
2023-02-12T08:44:14.593Z,78.50
2023-02-12T08:46:46.210Z,74.38
2023-02-12T08:49:15.244Z,78.85
2023-02-12T08:51:44.411Z,74.97
2023-02-12T08:54:14.128Z,71.20
2023-02-12T08:56:42.599Z,73.45
2023-02-12T08:59:11.759Z,71.07
2023-02-12T09:01:42.193Z,73.50
2023-02-12T09:04:11.669Z,73.30
2023-02-12T09:06:39.836Z,76.55
2023-02-12T09:09:08.507Z,69.25
2023-02-12T09:11:37.852Z,70.07
2023-02-12T09:14:07.432Z,73.82
2023-02-12T09:16:36.366Z,69.00
2023-02-12T09:19:06.050Z,63.53
2023-02-12T09:21:34.132Z,71.18
2023-02-12T09:24:02.736Z,72.75
2023-02-12T09:26:30.910Z,72.75
2023-02-12T09:28:59.980Z,65.68
2023-02-12T09:31:29.588Z,67.95
2023-02-12T09:34:00.422Z,68.95
2023-02-12T09:36:30.181Z,64.65
2023-02-12T09:38:59.523Z,64.20
2023-02-12T09:41:48.408Z,62.97
2023-02-12T09:44:19.298Z,59.05
2023-02-12T09:46:49.840Z,57.80
2023-02-12T09:49:23.054Z,57.95
2023-02-12T09:51:54.869Z,54.22
2023-02-12T09:54:24.034Z,55.30
2023-02-12T09:56:53.851Z,56.22
2023-02-12T09:59:27.064Z,53.30
2023-02-12T10:01:55.234Z,53.03
2023-02-12T10:04:23.938Z,47.97
2023-02-12T10:06:59.351Z,49.17
2023-02-12T10:09:35.444Z,47.35
2023-02-12T10:12:06.035Z,50.78
2023-02-12T10:14:57.521Z,49.67
2023-02-12T10:17:31.994Z,46.63
2023-02-12T10:20:22.786Z,48.67
2023-02-12T10:22:58.143Z,41.75
2023-02-12T10:25:28.780Z,45.63
2023-02-12T10:27:57.784Z,44.45
2023-02-12T10:30:27.058Z,44.35
2023-02-12T10:32:57.901Z,43.80
2023-02-12T10:35:26.028Z,45.88
2023-02-12T10:37:57.770Z,39.22
2023-02-12T10:40:28.583Z,46.50
2023-02-12T10:42:58.013Z,46.00
2023-02-12T10:45:27.762Z,45.63
2023-02-12T10:48:03.323Z,48.15
2023-02-12T10:50:39.471Z,47.17
2023-02-12T10:53:13.466Z,51.13
2023-02-12T10:55:41.648Z,52.05
2023-02-12T10:58:19.937Z,54.20
2023-02-12T11:00:48.207Z,50.92
2023-02-12T11:03:21.611Z,52.53
2023-02-12T11:05:49.986Z,49.55
2023-02-12T11:08:35.468Z,49.83
2023-02-12T11:11:09.526Z,50.05
2023-02-12T11:13:37.998Z,48.15
2023-02-12T11:16:06.773Z,49.72
2023-02-12T11:18:36.703Z,47.72
2023-02-12T11:21:06.253Z,51.78
2023-02-12T11:23:38.288Z,50.65
2023-02-12T11:26:08.012Z,48.13
2023-02-12T11:28:37.275Z,47.38
2023-02-12T11:31:06.473Z,46.80
2023-02-12T11:33:35.185Z,46.13
2023-02-12T11:36:07.212Z,44.50
2023-02-12T11:38:39.330Z,46.28
2023-02-12T11:41:22.496Z,45.80
2023-02-12T11:43:52.025Z,45.25
2023-02-12T11:46:21.530Z,43.53
2023-02-12T11:48:49.792Z,45.22
2023-02-12T11:51:20.741Z,45.70
2023-02-12T11:53:51.058Z,43.47
2023-02-12T11:56:19.358Z,43.70
2023-02-12T11:58:47.791Z,45.00
2023-02-12T12:01:19.643Z,41.97
2023-02-12T12:03:53.778Z,43.15
2023-02-12T12:06:29.403Z,43.75
2023-02-12T12:09:05.393Z,41.72
2023-02-12T12:11:38.782Z,45.20
2023-02-12T12:14:10.993Z,42.75
2023-02-12T12:16:59.052Z,44.60
2023-02-12T12:19:58.635Z,44.17
2023-02-12T12:22:37.886Z,44.92
2023-02-12T12:25:11.912Z,45.85
2023-02-12T12:27:59.952Z,44.58
2023-02-12T12:30:37.373Z,46.03
2023-02-12T12:33:07.552Z,46.20
2023-02-12T12:35:40.127Z,45.08
2023-02-12T12:38:09.624Z,44.72
2023-02-12T12:40:44.730Z,46.20
2023-02-12T12:43:14.497Z,45.83
2023-02-12T12:46:08.086Z,43.80
2023-02-12T12:49:03.712Z,44.42
2023-02-12T12:51:42.667Z,45.90
2023-02-12T12:54:25.576Z,43.45
2023-02-12T12:57:04.040Z,47.35
2023-02-12T12:59:43.398Z,44.47
2023-02-12T13:02:43.151Z,43.28
2023-02-12T13:05:48.625Z,44.22
2023-02-12T13:08:22.350Z,43.47
2023-02-12T13:10:51.761Z,39.65
2023-02-12T13:13:26.505Z,40.55
2023-02-12T13:15:57.908Z,36.45
2023-02-12T13:18:33.111Z,39.95
2023-02-12T13:21:05.516Z,36.42
2023-02-12T13:23:38.981Z,38.03
2023-02-12T13:26:11.447Z,37.47
2023-02-12T13:28:42.616Z,35.30
2023-02-12T13:31:40.801Z,39.28
2023-02-12T13:34:01.655Z,35.33
2023-02-12T13:36:30.042Z,35.80
2023-02-12T13:39:01.300Z,34.65
2023-02-12T13:41:29.567Z,34.53
2023-02-12T13:44:07.926Z,36.45
2023-02-12T13:46:42.454Z,34.88
2023-02-12T13:49:17.413Z,32.47
2023-02-12T13:51:46.463Z,32.67
2023-02-12T13:54:29.465Z,34.50
2023-02-12T13:56:58.274Z,31.80
2023-02-12T13:59:46.010Z,32.45
2023-02-12T14:02:46.066Z,31.15
2023-02-12T14:05:32.700Z,32.35
2023-02-12T14:08:03.652Z,29.90
2023-02-12T14:10:33.579Z,32.95
2023-02-12T14:13:16.378Z,32.42
2023-02-12T14:15:46.463Z,33.33
2023-02-12T14:18:26.955Z,34.03
2023-02-12T14:21:45.554Z,33.72
2023-02-12T14:24:52.673Z,31.27
2023-02-12T14:27:42.786Z,31.23
2023-02-12T14:30:30.009Z,39.28
2023-02-12T14:33:15.230Z,33.53
2023-02-12T14:35:43.496Z,30.92
2023-02-12T14:39:00.460Z,33.58
2023-02-12T14:41:37.967Z,36.50
2023-02-12T14:44:45.812Z,37.10
2023-02-12T14:47:46.714Z,41.85
2023-02-12T14:50:19.980Z,38.38
2023-02-12T14:52:53.130Z,39.20
2023-02-12T14:55:27.378Z,43.03
2023-02-12T14:58:00.432Z,37.70
2023-02-12T15:00:30.569Z,41.58
2023-02-12T15:03:02.712Z,38.75
2023-02-12T15:05:33.670Z,36.60
2023-02-12T15:08:03.715Z,38.60
2023-02-12T15:10:36.074Z,38.03
2023-02-12T15:13:10.338Z,39.38
2023-02-12T15:15:41.051Z,38.78
2023-02-12T15:18:13.490Z,38.65
2023-02-12T15:20:46.545Z,39.38
2023-02-12T15:23:33.546Z,39.72
2023-02-12T15:26:01.730Z,44.35
2023-02-12T15:28:33.686Z,44.55
2023-02-12T15:31:02.390Z,48.05
2023-02-12T15:33:32.230Z,45.47
2023-02-12T15:36:01.935Z,66.40
2023-02-12T15:38:32.752Z,54.78
2023-02-12T15:41:01.600Z,56.47
2023-02-12T15:43:31.619Z,59.20
2023-02-12T15:45:59.781Z,64.00
2023-02-12T15:48:31.420Z,65.10
2023-02-12T15:51:04.621Z,64.68
2023-02-12T15:53:32.838Z,63.42
2023-02-12T15:56:02.318Z,68.03
2023-02-12T15:58:32.038Z,73.40
2023-02-12T16:01:02.301Z,68.20
2023-02-12T16:03:31.738Z,81.30
2023-02-12T16:06:03.344Z,75.05
2023-02-12T16:08:31.495Z,83.40
2023-02-12T16:10:59.705Z,74.57
2023-02-12T16:13:30.557Z,89.85
2023-02-12T16:16:06.377Z,88.10
2023-02-12T16:18:34.548Z,84.72
2023-02-12T16:21:08.846Z,86.10
2023-02-12T16:23:37.259Z,79.28
2023-02-12T16:26:05.973Z,85.72
2023-02-12T16:28:34.219Z,83.18
2023-02-12T16:31:09.654Z,81.03
2023-02-12T16:33:45.527Z,82.18
2023-02-12T16:36:17.350Z,82.82
2023-02-12T16:38:46.415Z,78.13
2023-02-12T16:41:32.578Z,77.70
2023-02-12T16:44:22.847Z,72.35
2023-02-12T16:46:51.877Z,77.88
2023-02-12T16:49:21.201Z,75.07
2023-02-12T16:51:50.917Z,70.15
2023-02-12T16:54:31.047Z,67.70
2023-02-12T16:56:59.249Z,70.35
2023-02-12T16:59:27.374Z,66.13
2023-02-12T17:01:59.316Z,67.85
2023-02-12T17:04:27.504Z,64.68
2023-02-12T17:06:57.725Z,64.22
2023-02-12T17:09:26.133Z,70.78
2023-02-12T17:11:54.428Z,71.00
2023-02-12T17:14:22.570Z,63.92
2023-02-12T17:16:50.814Z,62.85
2023-02-12T17:19:18.965Z,62.65
2023-02-12T17:21:51.276Z,67.95
2023-02-12T17:24:22.423Z,63.67
2023-02-12T17:26:51.009Z,65.97
2023-02-12T17:29:19.433Z,58.75
2023-02-12T17:31:48.121Z,63.67
2023-02-12T17:34:16.658Z,62.70
2023-02-12T17:36:44.948Z,64.55
2023-02-12T17:39:13.829Z,63.72
2023-02-12T17:41:44.308Z,66.95
2023-02-12T17:44:15.679Z,61.95
2023-02-12T17:46:45.400Z,63.38
2023-02-12T17:49:13.899Z,65.55
2023-02-12T17:51:42.811Z,60.17
2023-02-12T17:54:11.082Z,64.13
2023-02-12T17:56:39.232Z,76.50
2023-02-12T17:59:08.959Z,68.07
2023-02-12T18:01:37.268Z,67.15
2023-02-12T18:04:05.432Z,64.43
2023-02-12T18:06:33.637Z,68.22
2023-02-12T18:09:02.842Z,65.68
2023-02-12T18:11:32.230Z,69.55
2023-02-12T18:14:00.474Z,67.70
2023-02-12T18:16:31.912Z,64.47
2023-02-12T18:19:01.143Z,63.13
2023-02-12T18:21:29.492Z,66.15
2023-02-12T18:23:58.083Z,63.63
2023-02-12T18:26:26.263Z,63.25
2023-02-12T18:28:55.041Z,63.08
2023-02-12T18:31:23.191Z,67.35
2023-02-12T18:33:52.743Z,66.60
2023-02-12T18:36:21.594Z,64.65
2023-02-12T18:38:50.901Z,62.45
2023-02-12T18:41:19.845Z,60.25
2023-02-12T18:43:47.937Z,64.70
2023-02-12T18:46:17.093Z,63.90
2023-02-12T18:48:45.427Z,78.13
2023-02-12T18:51:16.295Z,74.57
2023-02-12T18:53:44.545Z,80.07
2023-02-12T18:56:12.846Z,80.90
2023-02-12T18:58:41.302Z,75.38
2023-02-12T19:01:15.750Z,63.88
2023-02-12T19:03:43.928Z,66.30
2023-02-12T19:06:12.113Z,64.75
2023-02-12T19:08:41.781Z,65.68
2023-02-12T19:11:10.697Z,69.00
2023-02-12T19:13:39.138Z,69.75
2023-02-12T19:16:08.346Z,70.00
2023-02-12T19:18:36.641Z,72.03
2023-02-12T19:21:07.296Z,91.03
2023-02-12T19:23:35.645Z,94.38
2023-02-12T19:26:06.025Z,89.90
2023-02-12T19:28:35.357Z,84.45
2023-02-12T19:31:10.709Z,87.82
2023-02-12T19:33:39.316Z,87.55
2023-02-12T19:36:08.403Z,81.63
2023-02-12T19:38:36.918Z,84.97
2023-02-12T19:41:07.405Z,83.32
2023-02-12T19:43:35.541Z,84.20
2023-02-12T19:46:03.885Z,80.63
2023-02-12T19:48:31.996Z,78.90
2023-02-12T19:51:00.221Z,74.75
2023-02-12T19:53:28.639Z,84.63
2023-02-12T19:55:57.070Z,74.60
2023-02-12T19:58:26.674Z,77.43
2023-02-12T20:00:55.130Z,73.25
2023-02-12T20:03:26.355Z,80.07
2023-02-12T20:06:01.633Z,75.63
2023-02-12T20:08:30.195Z,73.05
2023-02-12T20:10:58.515Z,76.95
2023-02-12T20:13:28.342Z,75.00
2023-02-12T20:15:56.616Z,75.80
2023-02-12T20:18:24.888Z,76.00
2023-02-12T20:20:53.492Z,74.75
2023-02-12T20:23:21.915Z,77.25
2023-02-12T20:25:50.256Z,78.10
2023-02-12T20:28:18.461Z,83.68
2023-02-12T20:30:48.825Z,77.15
2023-02-12T20:33:17.183Z,73.78
2023-02-12T20:35:45.365Z,78.20
2023-02-12T20:38:13.511Z,80.30
2023-02-12T20:40:41.611Z,77.18
2023-02-12T20:43:09.830Z,76.57
2023-02-12T20:45:37.982Z,76.35
2023-02-12T20:48:07.686Z,81.15
2023-02-12T20:50:36.016Z,80.22
2023-02-12T20:53:06.064Z,86.30
2023-02-12T20:55:34.504Z,88.30
2023-02-12T20:58:02.638Z,93.97
2023-02-12T21:00:30.983Z,86.60
2023-02-12T21:03:03.868Z,86.90
2023-02-12T21:05:34.098Z,89.18
2023-02-12T21:08:02.258Z,85.20
2023-02-12T21:10:30.864Z,84.75
2023-02-12T21:12:59.030Z,83.28
2023-02-12T21:15:27.288Z,85.75
2023-02-12T21:17:55.343Z,81.07
2023-02-12T21:20:23.953Z,79.32
2023-02-12T21:22:53.674Z,86.85
2023-02-12T21:25:21.809Z,79.78
2023-02-12T21:27:49.913Z,79.22
2023-02-12T21:30:18.696Z,78.53
2023-02-12T21:32:47.256Z,80.35
2023-02-12T21:35:15.672Z,90.32
2023-02-12T21:37:43.758Z,77.18
2023-02-12T21:40:14.317Z,73.75
2023-02-12T21:42:42.656Z,76.50
2023-02-12T21:45:11.355Z,76.78
2023-02-12T21:47:39.424Z,80.35
2023-02-12T21:50:08.750Z,71.93
2023-02-12T21:52:36.970Z,75.95
2023-02-12T21:55:05.438Z,71.10
2023-02-12T21:57:35.074Z,71.90
2023-02-12T22:00:03.382Z,76.68
2023-02-12T22:02:40.585Z,71.45
2023-02-12T22:05:09.476Z,72.55
2023-02-12T22:07:37.669Z,71.93
2023-02-12T22:10:08.264Z,69.03
2023-02-12T22:12:38.164Z,70.70
2023-02-12T22:15:07.035Z,69.78
2023-02-12T22:17:35.281Z,69.72
2023-02-12T22:20:03.796Z,70.63
2023-02-12T22:22:32.057Z,73.90
2023-02-12T22:25:00.485Z,80.88
2023-02-12T22:27:28.693Z,73.20
2023-02-12T22:29:58.873Z,71.28
2023-02-12T22:32:27.289Z,71.85
2023-02-12T22:34:55.575Z,73.28
2023-02-12T22:37:23.927Z,69.90
2023-02-12T22:39:52.040Z,70.70
2023-02-12T22:42:20.310Z,72.78
2023-02-12T22:44:48.421Z,71.45
2023-02-12T22:47:18.055Z,71.50
2023-02-12T22:49:46.192Z,70.05
2023-02-12T22:52:14.367Z,75.55
2023-02-12T22:54:42.557Z,72.78
2023-02-12T22:57:10.797Z,70.32
2023-02-12T22:59:38.907Z,70.75
2023-02-12T23:02:07.256Z,71.70
2023-02-12T23:04:37.107Z,69.93
2023-02-12T23:07:05.307Z,69.22
2023-02-12T23:09:33.758Z,69.00
2023-02-12T23:12:02.021Z,71.03
2023-02-12T23:14:30.253Z,72.65
2023-02-12T23:16:58.448Z,73.88
2023-02-12T23:19:26.693Z,72.80
2023-02-12T23:21:56.226Z,69.38
2023-02-12T23:24:25.775Z,66.32
2023-02-12T23:26:54.191Z,65.93
2023-02-12T23:29:22.629Z,69.45
2023-02-12T23:31:50.807Z,65.85
2023-02-12T23:34:19.311Z,66.80
2023-02-12T23:36:47.493Z,64.30
2023-02-12T23:39:17.081Z,66.38
2023-02-12T23:41:45.209Z,64.30
2023-02-12T23:44:13.389Z,61.00
2023-02-12T23:46:41.455Z,61.95
2023-02-12T23:49:09.696Z,65.05
2023-02-12T23:51:37.820Z,61.65
2023-02-12T23:54:05.998Z,62.08
2023-02-12T23:56:36.249Z,61.00
2023-02-12T23:59:04.383Z,61.08
