createdAt,value
2023-04-16T00:01:31.040Z,3.27
2023-04-16T00:04:01.143Z,3.73
2023-04-16T00:06:31.734Z,4.67
2023-04-16T00:09:01.550Z,2.53
2023-04-16T00:11:31.714Z,3.40
2023-04-16T00:14:01.602Z,2.93
2023-04-16T00:16:31.607Z,3.47
2023-04-16T00:19:01.467Z,2.97
2023-04-16T00:21:31.345Z,3.63
2023-04-16T00:24:01.159Z,3.43
2023-04-16T00:26:31.435Z,3.90
2023-04-16T00:29:01.978Z,3.45
2023-04-16T00:31:34.241Z,4.03
2023-04-16T00:34:06.546Z,3.43
2023-04-16T00:36:36.327Z,3.80
2023-04-16T00:39:06.294Z,3.73
2023-04-16T00:41:36.183Z,4.27
2023-04-16T00:44:08.060Z,4.00
2023-04-16T00:46:39.420Z,3.90
2023-04-16T00:49:09.697Z,4.07
2023-04-16T00:51:39.756Z,4.17
2023-04-16T00:54:10.962Z,4.00
2023-04-16T00:56:41.482Z,4.43
2023-04-16T00:59:11.472Z,4.00
2023-04-16T01:01:41.400Z,4.30
2023-04-16T01:04:13.001Z,4.26
2023-04-16T01:06:44.633Z,4.70
2023-04-16T01:09:14.549Z,4.47
2023-04-16T01:11:44.122Z,4.30
2023-04-16T01:14:13.955Z,4.58
2023-04-16T01:16:43.841Z,4.40
2023-04-16T01:19:13.657Z,4.87
2023-04-16T01:21:43.726Z,4.97
2023-04-16T01:24:13.538Z,5.10
2023-04-16T01:26:43.671Z,5.75
2023-04-16T01:29:13.255Z,5.90
2023-04-16T01:31:43.139Z,5.90
2023-04-16T01:34:17.402Z,6.28
2023-04-16T01:36:47.301Z,7.17
2023-04-16T01:39:18.719Z,7.33
2023-04-16T01:41:48.523Z,7.30
2023-04-16T01:44:18.397Z,8.05
2023-04-16T01:46:48.572Z,8.83
2023-04-16T01:49:18.665Z,8.27
2023-04-16T01:51:48.739Z,8.77
2023-04-16T01:54:18.553Z,9.30
2023-04-16T01:56:48.467Z,9.97
2023-04-16T01:59:18.357Z,9.45
2023-04-16T02:01:49.042Z,9.30
2023-04-16T02:04:18.901Z,9.75
2023-04-16T02:06:48.591Z,10.10
2023-04-16T02:09:18.572Z,10.37
2023-04-16T02:11:48.455Z,10.73
2023-04-16T02:14:18.038Z,9.83
2023-04-16T02:16:47.943Z,10.70
2023-04-16T02:19:22.627Z,10.43
2023-04-16T02:21:54.055Z,9.63
2023-04-16T02:24:23.951Z,11.00
2023-04-16T02:26:54.630Z,11.12
2023-04-16T02:29:24.910Z,10.45
2023-04-16T02:31:56.553Z,11.70
2023-04-16T02:34:26.679Z,10.85
2023-04-16T02:36:58.279Z,11.50
2023-04-16T02:39:28.073Z,11.13
2023-04-16T02:41:59.270Z,11.43
2023-04-16T02:44:29.211Z,11.00
2023-04-16T02:46:59.107Z,11.80
2023-04-16T02:49:29.679Z,11.07
2023-04-16T02:51:59.494Z,12.27
2023-04-16T02:54:29.368Z,11.10
2023-04-16T02:56:59.241Z,12.27
2023-04-16T02:59:29.160Z,11.67
2023-04-16T03:01:59.023Z,11.57
2023-04-16T03:04:28.660Z,11.50
2023-04-16T03:06:58.470Z,11.03
2023-04-16T03:09:28.288Z,11.13
2023-04-16T03:11:58.087Z,11.53
2023-04-16T03:14:27.926Z,11.53
2023-04-16T03:16:58.150Z,12.20
2023-04-16T03:19:28.264Z,12.90
2023-04-16T03:21:58.066Z,12.83
2023-04-16T03:24:29.357Z,13.38
2023-04-16T03:26:59.585Z,13.20
2023-04-16T03:29:30.572Z,13.15
2023-04-16T03:32:00.639Z,13.27
2023-04-16T03:34:30.877Z,13.65
2023-04-16T03:37:01.077Z,13.40
2023-04-16T03:39:31.265Z,13.25
2023-04-16T03:42:02.192Z,13.77
2023-04-16T03:44:32.128Z,13.80
2023-04-16T03:47:02.789Z,14.73
2023-04-16T03:49:32.613Z,13.30
2023-04-16T03:52:02.858Z,13.80
2023-04-16T03:54:32.792Z,13.77
2023-04-16T03:57:04.551Z,12.87
2023-04-16T03:59:34.889Z,14.37
2023-04-16T04:02:05.815Z,15.70
2023-04-16T04:04:35.486Z,13.90
2023-04-16T04:07:05.538Z,13.50
2023-04-16T04:09:35.738Z,13.55
2023-04-16T04:12:05.828Z,14.67
2023-04-16T04:14:37.875Z,14.40
2023-04-16T04:17:09.422Z,15.40
2023-04-16T04:19:44.468Z,15.80
2023-04-16T04:22:13.208Z,15.80
2023-04-16T04:24:42.798Z,16.30
2023-04-16T04:27:12.786Z,17.63
2023-04-16T04:29:42.294Z,18.65
2023-04-16T04:32:13.294Z,18.48
2023-04-16T04:34:43.218Z,19.10
2023-04-16T04:37:13.388Z,19.12
2023-04-16T04:39:43.242Z,18.87
2023-04-16T04:42:14.469Z,18.33
2023-04-16T04:44:44.314Z,18.47
2023-04-16T04:47:14.933Z,19.80
2023-04-16T04:49:44.840Z,20.57
2023-04-16T04:52:14.739Z,19.77
2023-04-16T04:54:44.775Z,21.03
2023-04-16T04:57:14.879Z,20.68
2023-04-16T04:59:45.671Z,21.20
2023-04-16T05:02:16.020Z,19.57
2023-04-16T05:04:45.879Z,21.47
2023-04-16T05:07:15.784Z,19.33
2023-04-16T05:09:45.691Z,20.07
2023-04-16T05:12:15.518Z,20.45
2023-04-16T05:14:45.325Z,19.83
2023-04-16T05:17:15.234Z,18.87
2023-04-16T05:19:45.268Z,18.03
2023-04-16T05:22:16.783Z,20.35
2023-04-16T05:24:46.930Z,19.25
2023-04-16T05:27:17.046Z,17.50
2023-04-16T05:29:46.870Z,18.10
2023-04-16T05:32:16.530Z,18.97
2023-04-16T05:34:46.383Z,16.87
2023-04-16T05:37:16.487Z,18.42
2023-04-16T05:39:46.599Z,18.73
2023-04-16T05:42:16.445Z,18.07
2023-04-16T05:44:46.269Z,18.47
2023-04-16T05:47:17.338Z,17.33
2023-04-16T05:49:47.287Z,17.17
2023-04-16T05:52:17.216Z,16.90
2023-04-16T05:54:47.070Z,17.47
2023-04-16T05:57:16.905Z,16.43
2023-04-16T05:59:46.718Z,15.50
2023-04-16T06:02:17.664Z,16.24
2023-04-16T06:04:47.774Z,15.10
2023-04-16T06:07:17.607Z,15.87
2023-04-16T06:09:47.437Z,17.10
2023-04-16T06:12:17.285Z,16.10
2023-04-16T06:14:47.115Z,15.03
2023-04-16T06:17:17.040Z,17.93
2023-04-16T06:19:46.938Z,15.83
2023-04-16T06:22:16.978Z,15.85
2023-04-16T06:24:46.828Z,17.50
2023-04-16T06:27:16.646Z,17.83
2023-04-16T06:29:46.533Z,17.70
2023-04-16T06:32:17.330Z,16.63
2023-04-16T06:34:47.263Z,16.87
2023-04-16T06:37:16.832Z,16.10
2023-04-16T06:39:46.664Z,16.23
2023-04-16T06:42:16.567Z,17.07
2023-04-16T06:44:46.488Z,18.47
2023-04-16T06:47:16.862Z,17.48
2023-04-16T06:49:46.920Z,17.40
2023-04-16T06:52:17.223Z,17.77
2023-04-16T06:54:47.180Z,17.23
2023-04-16T06:57:16.991Z,16.50
2023-04-16T06:59:46.865Z,16.77
2023-04-16T07:02:16.906Z,17.20
2023-04-16T07:04:46.794Z,17.87
2023-04-16T07:07:16.635Z,17.53
2023-04-16T07:09:46.465Z,16.40
2023-04-16T07:12:16.354Z,17.73
2023-04-16T07:14:47.145Z,17.42
2023-04-16T07:17:17.290Z,17.98
2023-04-16T07:19:48.052Z,16.60
2023-04-16T07:22:17.858Z,18.30
2023-04-16T07:24:47.698Z,18.33
2023-04-16T07:27:17.650Z,18.67
2023-04-16T07:29:49.587Z,19.12
2023-04-16T07:32:19.618Z,17.50
2023-04-16T07:34:49.450Z,18.80
2023-04-16T07:37:19.272Z,17.17
2023-04-16T07:39:49.405Z,18.70
2023-04-16T07:42:19.006Z,18.25
2023-04-16T07:44:48.851Z,17.40
2023-04-16T07:47:18.726Z,19.43
2023-04-16T07:49:48.591Z,17.93
2023-04-16T07:52:18.388Z,18.55
2023-04-16T07:54:48.300Z,19.70
2023-04-16T07:57:18.167Z,18.40
2023-04-16T07:59:48.298Z,18.85
2023-04-16T08:02:18.401Z,18.52
2023-04-16T08:04:48.411Z,18.17
2023-04-16T08:07:18.773Z,17.95
2023-04-16T08:09:50.325Z,17.10
2023-04-16T08:12:20.843Z,17.43
2023-04-16T08:14:50.730Z,17.30
2023-04-16T08:17:20.835Z,18.10
2023-04-16T08:19:50.987Z,18.23
2023-04-16T08:22:20.871Z,17.70
2023-04-16T08:24:51.004Z,16.70
2023-04-16T08:27:21.179Z,18.05
2023-04-16T08:29:51.007Z,17.80
2023-04-16T08:32:20.962Z,17.27
2023-04-16T08:34:51.218Z,17.40
2023-04-16T08:37:21.030Z,17.40
2023-04-16T08:39:51.160Z,17.67
2023-04-16T08:42:27.070Z,18.73
2023-04-16T08:45:11.712Z,19.10
2023-04-16T08:47:42.328Z,18.37
2023-04-16T08:50:14.638Z,19.48
2023-04-16T08:52:53.609Z,19.35
2023-04-16T08:55:26.175Z,20.43
2023-04-16T08:58:01.375Z,20.70
2023-04-16T09:00:33.744Z,21.83
2023-04-16T09:03:04.938Z,18.97
2023-04-16T09:05:35.738Z,21.33
2023-04-16T09:08:07.088Z,20.93
2023-04-16T09:10:36.972Z,21.33
2023-04-16T09:13:08.952Z,20.88
2023-04-16T09:15:39.686Z,21.13
2023-04-16T09:18:12.236Z,20.82
2023-04-16T09:20:42.139Z,20.77
2023-04-16T09:23:12.317Z,20.02
2023-04-16T09:25:42.151Z,21.37
2023-04-16T09:28:13.538Z,20.82
2023-04-16T09:30:43.461Z,20.33
2023-04-16T09:33:24.324Z,20.40
2023-04-16T09:35:54.589Z,21.43
2023-04-16T09:38:25.753Z,20.30
2023-04-16T09:41:09.030Z,20.60
2023-04-16T09:43:39.773Z,19.17
2023-04-16T09:46:12.888Z,19.33
2023-04-16T09:48:44.521Z,18.98
2023-04-16T09:51:14.337Z,19.73
2023-04-16T09:53:44.437Z,19.27
2023-04-16T09:56:14.727Z,19.23
2023-04-16T09:58:44.698Z,19.57
2023-04-16T10:01:14.697Z,18.53
2023-04-16T10:03:44.716Z,19.07
2023-04-16T10:06:19.598Z,19.23
2023-04-16T10:08:55.744Z,18.87
2023-04-16T10:11:26.298Z,19.27
2023-04-16T10:13:56.291Z,18.57
2023-04-16T10:16:26.726Z,20.57
2023-04-16T10:18:57.984Z,18.45
2023-04-16T10:21:29.823Z,18.70
2023-04-16T10:23:59.960Z,19.17
2023-04-16T10:26:31.417Z,19.37
2023-04-16T10:29:02.176Z,19.12
2023-04-16T10:31:32.873Z,18.02
2023-04-16T10:34:04.071Z,18.57
2023-04-16T10:36:36.838Z,19.47
2023-04-16T10:39:14.794Z,18.37
2023-04-16T10:41:44.181Z,18.77
2023-04-16T10:44:18.446Z,18.98
2023-04-16T10:46:49.977Z,18.57
2023-04-16T10:49:22.529Z,19.77
2023-04-16T10:52:03.656Z,19.33
2023-04-16T10:54:35.234Z,18.17
2023-04-16T10:57:06.812Z,19.27
2023-04-16T10:59:39.521Z,18.57
2023-04-16T11:02:12.308Z,17.92
2023-04-16T11:04:45.432Z,19.40
2023-04-16T11:07:18.899Z,19.67
2023-04-16T11:10:05.488Z,18.23
2023-04-16T11:12:44.622Z,18.30
2023-04-16T11:15:15.902Z,19.20
2023-04-16T11:17:48.534Z,19.90
2023-04-16T11:20:26.341Z,17.45
2023-04-16T11:22:58.680Z,17.42
2023-04-16T11:25:30.608Z,18.42
2023-04-16T11:28:01.181Z,19.35
2023-04-16T11:30:36.239Z,17.93
2023-04-16T11:33:11.160Z,18.17
2023-04-16T11:35:43.265Z,16.82
2023-04-16T11:38:13.449Z,18.70
2023-04-16T11:40:43.932Z,17.90
2023-04-16T11:43:18.188Z,17.98
2023-04-16T11:46:10.273Z,16.47
2023-04-16T11:48:53.820Z,17.37
2023-04-16T11:51:24.040Z,17.13
2023-04-16T11:53:56.075Z,17.52
2023-04-16T11:56:33.217Z,17.03
2023-04-16T11:59:11.796Z,16.65
2023-04-16T12:01:45.057Z,16.63
2023-04-16T12:04:16.925Z,16.48
2023-04-16T12:07:08.415Z,15.87
2023-04-16T12:09:41.053Z,14.93
2023-04-16T12:12:29.759Z,15.33
2023-04-16T12:15:02.261Z,15.78
2023-04-16T12:17:36.604Z,15.38
2023-04-16T12:20:16.665Z,15.45
2023-04-16T12:22:49.298Z,13.30
2023-04-16T12:25:19.274Z,12.93
2023-04-16T12:27:54.348Z,11.80
2023-04-16T12:30:27.369Z,12.30
2023-04-16T12:33:18.212Z,13.28
2023-04-16T12:35:48.478Z,13.00
2023-04-16T12:38:18.910Z,12.20
2023-04-16T12:40:48.817Z,12.43
2023-04-16T12:43:19.929Z,12.45
2023-04-16T12:45:49.850Z,12.33
2023-04-16T12:48:19.941Z,11.68
2023-04-16T12:50:49.831Z,12.63
2023-04-16T12:53:20.052Z,12.82
2023-04-16T12:55:49.871Z,12.97
2023-04-16T12:58:20.051Z,12.60
2023-04-16T13:00:49.762Z,13.35
2023-04-16T13:03:21.287Z,11.70
2023-04-16T13:05:51.817Z,12.10
2023-04-16T13:08:21.863Z,12.70
2023-04-16T13:10:51.731Z,13.23
2023-04-16T13:13:21.576Z,12.60
2023-04-16T13:15:51.225Z,12.60
2023-04-16T13:18:21.154Z,12.57
2023-04-16T13:20:50.974Z,12.67
2023-04-16T13:23:20.940Z,12.17
2023-04-16T13:25:50.854Z,11.43
2023-04-16T13:28:20.754Z,12.33
2023-04-16T13:30:50.804Z,11.67
2023-04-16T13:33:21.239Z,12.33
2023-04-16T13:35:51.640Z,11.43
2023-04-16T13:38:21.543Z,12.10
2023-04-16T13:40:51.480Z,11.23
2023-04-16T13:43:22.272Z,12.37
2023-04-16T13:45:52.660Z,11.53
2023-04-16T13:48:22.465Z,12.23
2023-04-16T13:50:52.584Z,10.63
2023-04-16T13:53:22.397Z,11.80
2023-04-16T13:55:52.212Z,12.50
2023-04-16T13:58:21.817Z,11.93
2023-04-16T14:00:52.265Z,12.05
2023-04-16T14:03:22.261Z,12.50
2023-04-16T14:05:52.071Z,11.50
2023-04-16T14:08:22.984Z,11.62
2023-04-16T14:10:53.943Z,11.63
2023-04-16T14:13:24.826Z,12.27
2023-04-16T14:15:57.457Z,11.60
2023-04-16T14:18:27.053Z,12.33
2023-04-16T14:20:56.618Z,12.40
2023-04-16T14:23:26.985Z,13.00
2023-04-16T14:25:56.890Z,12.90
2023-04-16T14:28:26.819Z,12.63
2023-04-16T14:30:56.662Z,12.90
2023-04-16T14:33:26.352Z,11.50
2023-04-16T14:35:56.570Z,12.97
2023-04-16T14:38:26.377Z,12.20
2023-04-16T14:40:56.565Z,13.30
2023-04-16T14:43:27.077Z,13.50
2023-04-16T14:45:58.941Z,13.30
2023-04-16T14:48:28.760Z,13.77
2023-04-16T14:50:58.583Z,14.93
2023-04-16T14:53:28.974Z,15.30
2023-04-16T14:55:59.271Z,14.07
2023-04-16T14:58:29.127Z,14.65
2023-04-16T15:01:00.656Z,14.87
2023-04-16T15:03:32.980Z,14.47
2023-04-16T15:06:03.145Z,16.03
2023-04-16T15:08:32.777Z,14.53
2023-04-16T15:11:02.689Z,13.87
2023-04-16T15:13:34.229Z,13.60
2023-04-16T15:16:07.714Z,14.07
2023-04-16T15:18:37.708Z,13.33
2023-04-16T15:21:07.525Z,14.07
2023-04-16T15:23:37.321Z,13.43
2023-04-16T15:26:07.513Z,13.53
2023-04-16T15:28:37.440Z,13.13
2023-04-16T15:31:07.531Z,13.13
2023-04-16T15:33:37.417Z,13.73
2023-04-16T15:36:07.353Z,13.57
2023-04-16T15:38:37.158Z,13.33
2023-04-16T15:41:07.044Z,13.73
2023-04-16T15:43:36.777Z,12.90
2023-04-16T15:46:07.935Z,14.07
2023-04-16T15:48:37.779Z,12.73
2023-04-16T15:51:07.778Z,12.87
2023-04-16T15:53:37.699Z,13.40
2023-04-16T15:56:08.627Z,11.88
2023-04-16T15:58:38.805Z,12.63
2023-04-16T16:01:08.630Z,13.67
2023-04-16T16:03:38.592Z,13.20
2023-04-16T16:06:08.980Z,13.50
2023-04-16T16:08:38.944Z,13.10
2023-04-16T16:11:08.887Z,13.00
2023-04-16T16:13:38.870Z,13.10
2023-04-16T16:16:08.663Z,12.70
2023-04-16T16:18:38.686Z,13.40
2023-04-16T16:21:08.579Z,12.60
2023-04-16T16:23:38.395Z,12.63
2023-04-16T16:26:08.226Z,12.80
2023-04-16T16:28:38.144Z,13.50
2023-04-16T16:31:08.322Z,12.60
2023-04-16T16:33:40.126Z,13.57
2023-04-16T16:36:14.239Z,12.85
2023-04-16T16:38:45.868Z,12.93
2023-04-16T16:41:15.682Z,11.93
2023-04-16T16:43:45.686Z,12.57
2023-04-16T16:46:16.586Z,12.56
2023-04-16T16:48:46.605Z,12.13
2023-04-16T16:51:18.054Z,13.50
2023-04-16T16:53:48.192Z,11.60
2023-04-16T16:56:18.725Z,13.73
2023-04-16T16:58:48.221Z,13.10
2023-04-16T17:01:18.716Z,14.40
2023-04-16T17:03:48.703Z,13.40
2023-04-16T17:06:19.011Z,12.90
2023-04-16T17:08:49.687Z,13.50
2023-04-16T17:11:19.665Z,13.03
2023-04-16T17:13:49.494Z,13.80
2023-04-16T17:16:19.130Z,12.98
2023-04-16T17:18:48.988Z,12.60
2023-04-16T17:21:18.820Z,13.93
2023-04-16T17:23:48.619Z,12.37
2023-04-16T17:26:18.216Z,12.43
2023-04-16T17:28:47.886Z,13.45
2023-04-16T17:31:18.091Z,12.63
2023-04-16T17:33:48.410Z,13.40
2023-04-16T17:36:20.142Z,12.50
2023-04-16T17:38:50.504Z,13.17
2023-04-16T17:41:20.986Z,13.30
2023-04-16T17:43:51.778Z,14.40
2023-04-16T17:46:21.439Z,12.87
2023-04-16T17:48:51.315Z,13.40
2023-04-16T17:51:21.130Z,14.10
2023-04-16T17:53:51.830Z,14.05
2023-04-16T17:56:22.524Z,13.50
2023-04-16T17:58:52.625Z,13.68
2023-04-16T18:01:22.521Z,13.40
2023-04-16T18:03:52.558Z,14.93
2023-04-16T18:06:22.418Z,14.37
2023-04-16T18:08:52.506Z,14.97
2023-04-16T18:11:22.294Z,14.63
2023-04-16T18:13:53.504Z,14.85
2023-04-16T18:16:23.102Z,14.73
2023-04-16T18:18:53.199Z,13.88
2023-04-16T18:21:23.398Z,14.03
2023-04-16T18:23:53.189Z,15.27
2023-04-16T18:26:23.300Z,15.50
2023-04-16T18:28:53.151Z,15.77
2023-04-16T18:31:22.788Z,15.55
2023-04-16T18:33:57.884Z,15.03
2023-04-16T18:36:24.263Z,15.28
2023-04-16T18:39:01.475Z,15.50
2023-04-16T18:41:25.812Z,17.00
2023-04-16T18:43:55.633Z,15.77
2023-04-16T18:46:26.724Z,16.10
2023-04-16T18:48:56.556Z,16.00
2023-04-16T18:51:27.108Z,16.10
2023-04-16T18:53:57.223Z,16.67
2023-04-16T18:56:28.866Z,17.95
2023-04-16T18:58:58.703Z,17.73
2023-04-16T19:01:28.531Z,16.90
2023-04-16T19:03:58.408Z,17.30
2023-04-16T19:06:29.212Z,17.23
2023-04-16T19:08:59.353Z,18.92
2023-04-16T19:11:29.190Z,18.07
2023-04-16T19:14:00.941Z,17.48
2023-04-16T19:16:31.144Z,17.60
2023-04-16T19:19:00.857Z,19.00
2023-04-16T19:21:31.096Z,18.83
2023-04-16T19:24:00.993Z,17.60
2023-04-16T19:26:30.787Z,17.63
2023-04-16T19:29:01.000Z,16.87
2023-04-16T19:31:30.989Z,17.63
2023-04-16T19:34:00.886Z,17.47
2023-04-16T19:36:31.964Z,17.87
2023-04-16T19:39:01.780Z,18.80
2023-04-16T19:41:31.574Z,18.43
2023-04-16T19:44:01.722Z,18.52
2023-04-16T19:46:31.507Z,18.60
2023-04-16T19:49:01.422Z,18.60
2023-04-16T19:51:31.561Z,17.80
2023-04-16T19:54:01.962Z,17.87
2023-04-16T19:56:32.125Z,18.02
2023-04-16T19:59:02.416Z,18.00
2023-04-16T20:01:32.292Z,18.43
2023-04-16T20:04:02.256Z,19.67
2023-04-16T20:06:32.712Z,18.75
2023-04-16T20:09:02.506Z,19.33
2023-04-16T20:11:32.321Z,20.10
2023-04-16T20:14:02.158Z,19.30
2023-04-16T20:16:32.340Z,19.57
2023-04-16T20:19:06.422Z,20.57
2023-04-16T20:21:35.796Z,19.77
2023-04-16T20:24:08.679Z,20.70
2023-04-16T20:26:38.566Z,20.27
2023-04-16T20:29:10.184Z,20.53
2023-04-16T20:31:41.788Z,20.33
2023-04-16T20:34:11.365Z,21.55
2023-04-16T20:36:41.180Z,20.77
2023-04-16T20:39:12.597Z,20.70
2023-04-16T20:41:44.085Z,20.80
2023-04-16T20:44:16.162Z,21.90
2023-04-16T20:46:47.816Z,20.77
2023-04-16T20:49:18.378Z,21.10
2023-04-16T20:51:48.215Z,22.00
2023-04-16T20:54:18.287Z,22.07
2023-04-16T20:56:49.536Z,22.37
2023-04-16T20:59:19.387Z,22.30
2023-04-16T21:01:49.234Z,22.43
2023-04-16T21:04:19.444Z,22.00
2023-04-16T21:06:50.929Z,21.73
2023-04-16T21:09:22.323Z,22.20
2023-04-16T21:11:52.515Z,23.42
2023-04-16T21:14:22.105Z,22.60
2023-04-16T21:16:51.946Z,22.40
2023-04-16T21:19:22.399Z,22.57
2023-04-16T21:21:52.260Z,23.40
2023-04-16T21:24:21.753Z,24.07
2023-04-16T21:26:51.579Z,22.47
2023-04-16T21:29:21.399Z,23.23
2023-04-16T21:31:51.322Z,22.97
2023-04-16T21:34:21.432Z,23.12
2023-04-16T21:36:51.543Z,22.93
2023-04-16T21:39:21.723Z,22.00
2023-04-16T21:41:51.563Z,22.53
2023-04-16T21:44:21.395Z,23.20
2023-04-16T21:46:51.569Z,22.60
2023-04-16T21:49:21.737Z,21.80
2023-04-16T21:51:52.891Z,22.35
2023-04-16T21:54:22.760Z,22.83
2023-04-16T21:56:52.580Z,22.23
2023-04-16T21:59:22.154Z,22.05
2023-04-16T22:01:52.048Z,22.03
2023-04-16T22:04:23.421Z,23.00
2023-04-16T22:06:55.403Z,22.83
2023-04-16T22:09:25.293Z,22.83
2023-04-16T22:11:56.760Z,21.87
2023-04-16T22:14:27.616Z,21.90
2023-04-16T22:16:58.603Z,22.97
2023-04-16T22:19:29.069Z,22.63
2023-04-16T22:21:58.943Z,22.57
2023-04-16T22:24:28.749Z,21.33
2023-04-16T22:26:58.551Z,21.37
2023-04-16T22:29:28.119Z,21.60
2023-04-16T22:31:58.042Z,22.13
2023-04-16T22:34:27.822Z,22.33
2023-04-16T22:36:57.908Z,22.83
2023-04-16T22:39:28.620Z,21.10
2023-04-16T22:41:58.415Z,22.37
2023-04-16T22:44:27.975Z,22.87
2023-04-16T22:46:57.835Z,22.83
2023-04-16T22:49:29.291Z,23.53
2023-04-16T22:52:00.305Z,22.50
2023-04-16T22:54:33.683Z,22.77
2023-04-16T22:57:03.296Z,21.85
2023-04-16T22:59:33.113Z,22.13
2023-04-16T23:02:03.028Z,23.53
2023-04-16T23:04:33.193Z,22.77
2023-04-16T23:07:03.062Z,24.87
2023-04-16T23:09:33.467Z,23.27
2023-04-16T23:12:03.679Z,25.43
2023-04-16T23:14:33.921Z,22.60
2023-04-16T23:17:03.875Z,21.83
2023-04-16T23:19:33.684Z,23.40
2023-04-16T23:22:04.476Z,23.17
2023-04-16T23:24:34.289Z,23.63
2023-04-16T23:27:04.144Z,23.63
2023-04-16T23:29:33.957Z,23.37
2023-04-16T23:32:04.975Z,23.87
2023-04-16T23:34:34.807Z,22.43
2023-04-16T23:37:04.618Z,23.63
2023-04-16T23:39:34.755Z,23.25
2023-04-16T23:42:06.561Z,23.57
2023-04-16T23:44:36.554Z,22.80
2023-04-16T23:47:06.253Z,24.15
2023-04-16T23:49:36.238Z,24.07
2023-04-16T23:52:08.116Z,23.15
2023-04-16T23:54:37.912Z,24.20
2023-04-16T23:57:07.747Z,23.60
2023-04-16T23:59:37.573Z,23.70
