createdAt,value
2022-11-04T00:00:46.062Z,12.00
2022-11-04T00:03:14.478Z,7.27
2022-11-04T00:05:41.401Z,8.23
2022-11-04T00:08:26.772Z,9.13
2022-11-04T00:11:16.346Z,6.90
2022-11-04T00:13:44.248Z,8.27
2022-11-04T00:16:30.081Z,9.97
2022-11-04T00:18:56.827Z,11.10
2022-11-04T00:21:42.580Z,11.00
2022-11-04T00:24:50.215Z,9.10
2022-11-04T00:27:38.580Z,7.97
2022-11-04T00:30:08.567Z,13.10
2022-11-04T00:32:54.422Z,5.53
2022-11-04T00:35:21.831Z,8.77
2022-11-04T00:37:48.609Z,10.03
2022-11-04T00:40:40.587Z,11.37
2022-11-04T00:43:07.863Z,8.93
2022-11-04T00:45:35.014Z,9.17
2022-11-04T00:48:01.873Z,9.90
2022-11-04T00:50:29.253Z,8.03
2022-11-04T00:53:03.424Z,9.57
2022-11-04T00:55:30.210Z,9.90
2022-11-04T00:57:58.534Z,12.27
2022-11-04T01:00:29.689Z,8.10
2022-11-04T01:02:56.997Z,8.23
2022-11-04T01:05:23.876Z,5.33
2022-11-04T01:07:50.603Z,8.90
2022-11-04T01:10:17.327Z,11.23
2022-11-04T01:12:45.474Z,7.20
2022-11-04T01:15:12.933Z,9.97
2022-11-04T01:17:39.807Z,5.87
2022-11-04T01:20:07.010Z,9.70
2022-11-04T01:22:35.261Z,8.63
2022-11-04T01:25:02.027Z,5.93
2022-11-04T01:27:28.752Z,9.53
2022-11-04T01:29:55.508Z,7.77
2022-11-04T01:32:22.183Z,13.03
2022-11-04T01:34:48.964Z,8.27
2022-11-04T01:37:15.723Z,7.17
2022-11-04T01:39:43.184Z,7.13
2022-11-04T01:42:13.465Z,8.07
2022-11-04T01:44:49.683Z,9.40
2022-11-04T01:47:18.497Z,6.33
2022-11-04T01:49:49.957Z,9.73
2022-11-04T01:52:22.943Z,8.20
2022-11-04T01:54:53.375Z,10.63
2022-11-04T01:57:28.786Z,10.23
2022-11-04T02:00:00.413Z,9.53
2022-11-04T02:02:27.491Z,11.70
2022-11-04T02:04:54.482Z,9.00
2022-11-04T02:07:21.991Z,7.83
2022-11-04T02:09:50.195Z,11.07
2022-11-04T02:12:35.382Z,10.77
2022-11-04T02:15:03.638Z,14.00
2022-11-04T02:17:30.320Z,8.87
2022-11-04T02:20:14.802Z,9.17
2022-11-04T02:23:09.323Z,7.77
2022-11-04T02:26:13.971Z,12.07
2022-11-04T02:29:28.700Z,7.03
2022-11-04T02:32:26.284Z,10.60
2022-11-04T02:35:33.800Z,5.83
2022-11-04T02:38:13.206Z,5.57
2022-11-04T02:40:51.360Z,10.63
2022-11-04T02:43:45.078Z,12.33
2022-11-04T02:46:21.403Z,11.13
2022-11-04T02:48:54.036Z,8.30
2022-11-04T02:51:28.601Z,6.93
2022-11-04T02:54:16.563Z,10.00
2022-11-04T02:56:49.038Z,9.23
2022-11-04T02:59:27.354Z,10.17
2022-11-04T03:01:56.478Z,8.63
2022-11-04T03:04:29.437Z,12.23
2022-11-04T03:06:59.743Z,11.83
2022-11-04T03:09:29.571Z,15.70
2022-11-04T03:12:04.464Z,7.53
2022-11-04T03:14:41.539Z,15.03
2022-11-04T03:17:18.348Z,10.20
2022-11-04T03:19:54.668Z,10.93
2022-11-04T03:22:24.157Z,10.40
2022-11-04T03:24:51.872Z,9.37
2022-11-04T03:27:39.103Z,13.97
2022-11-04T03:30:12.593Z,10.53
2022-11-04T03:32:50.781Z,13.23
2022-11-04T03:35:18.202Z,10.83
2022-11-04T03:37:47.661Z,13.07
2022-11-04T03:40:16.111Z,10.60
2022-11-04T03:42:52.856Z,12.10
2022-11-04T03:45:19.654Z,12.43
2022-11-04T03:48:12.564Z,9.50
2022-11-04T03:50:44.943Z,11.30
2022-11-04T03:53:14.255Z,11.07
2022-11-04T03:55:59.910Z,10.10
2022-11-04T03:58:35.694Z,7.90
2022-11-04T04:01:43.715Z,8.97
2022-11-04T04:04:20.423Z,10.73
2022-11-04T04:06:53.750Z,14.10
2022-11-04T04:09:51.866Z,10.70
2022-11-04T04:12:35.536Z,14.77
2022-11-04T04:15:07.177Z,11.70
2022-11-04T04:17:48.342Z,12.60
2022-11-04T04:20:20.598Z,15.00
2022-11-04T04:22:53.477Z,13.67
2022-11-04T04:25:42.392Z,14.17
2022-11-04T04:28:13.689Z,9.83
2022-11-04T04:30:42.473Z,11.07
2022-11-04T04:33:13.764Z,11.27
2022-11-04T04:35:44.741Z,11.17
2022-11-04T04:38:40.834Z,11.10
2022-11-04T04:41:32.769Z,11.57
2022-11-04T04:44:18.003Z,10.57
2022-11-04T04:46:50.591Z,14.23
2022-11-04T04:49:20.932Z,13.87
2022-11-04T04:51:48.197Z,11.33
2022-11-04T04:54:15.440Z,14.87
2022-11-04T04:56:42.232Z,14.87
2022-11-04T04:59:09.666Z,11.30
2022-11-04T05:02:01.297Z,10.97
2022-11-04T05:04:30.126Z,12.10
2022-11-04T05:06:56.919Z,12.27
2022-11-04T05:09:28.347Z,14.73
2022-11-04T05:11:59.246Z,10.47
2022-11-04T05:14:26.024Z,17.43
2022-11-04T05:16:56.326Z,14.30
2022-11-04T05:19:23.018Z,11.30
2022-11-04T05:21:51.619Z,14.80
2022-11-04T05:24:18.510Z,10.77
2022-11-04T05:26:48.708Z,14.70
2022-11-04T05:29:16.143Z,12.50
2022-11-04T05:31:42.928Z,12.93
2022-11-04T05:34:15.473Z,9.83
2022-11-04T05:36:45.852Z,15.27
2022-11-04T05:39:14.161Z,12.23
2022-11-04T05:41:41.058Z,11.90
2022-11-04T05:44:09.685Z,11.87
2022-11-04T05:46:36.950Z,13.67
2022-11-04T05:49:03.924Z,11.30
2022-11-04T05:51:30.857Z,9.17
2022-11-04T05:53:58.052Z,9.43
2022-11-04T05:56:24.856Z,9.53
2022-11-04T05:58:51.524Z,5.40
2022-11-04T06:01:32.045Z,7.30
2022-11-04T06:04:00.527Z,9.40
2022-11-04T06:06:30.374Z,7.37
2022-11-04T06:08:58.585Z,7.50
2022-11-04T06:11:27.162Z,5.60
2022-11-04T06:13:55.115Z,5.90
2022-11-04T06:16:22.462Z,9.60
2022-11-04T06:18:49.375Z,7.20
2022-11-04T06:21:18.354Z,4.60
2022-11-04T06:23:45.203Z,6.23
2022-11-04T06:26:13.618Z,6.23
2022-11-04T06:28:40.820Z,3.40
2022-11-04T06:31:10.390Z,3.00
2022-11-04T06:33:37.442Z,3.47
2022-11-04T06:36:06.754Z,2.90
2022-11-04T06:38:36.201Z,3.57
2022-11-04T06:43:31.829Z,2.30
2022-11-04T06:46:03.798Z,3.17
2022-11-04T06:48:31.421Z,1.57
2022-11-04T06:50:59.954Z,6.20
2022-11-04T06:53:28.223Z,1.60
2022-11-04T06:56:02.196Z,2.73
2022-11-04T06:58:28.967Z,5.60
2022-11-04T07:00:58.897Z,1.67
2022-11-04T07:03:25.717Z,1.33
2022-11-04T07:05:52.525Z,1.47
2022-11-04T07:08:19.623Z,4.77
2022-11-04T07:10:46.348Z,1.30
2022-11-04T07:13:13.362Z,2.17
2022-11-04T07:15:40.373Z,3.50
2022-11-04T07:18:07.490Z,1.80
2022-11-04T07:20:36.478Z,1.60
2022-11-04T07:23:03.344Z,1.33
2022-11-04T07:25:30.395Z,5.33
2022-11-04T07:28:01.123Z,2.63
2022-11-04T07:30:29.605Z,3.53
2022-11-04T07:33:21.769Z,5.73
2022-11-04T07:38:50.319Z,3.60
2022-11-04T07:41:18.161Z,2.53
2022-11-04T07:43:54.271Z,2.27
2022-11-04T07:46:21.652Z,3.93
2022-11-04T07:48:48.582Z,2.70
2022-11-04T07:51:18.934Z,1.53
2022-11-04T07:56:45.664Z,3.30
2022-11-04T07:59:12.688Z,1.43
2022-11-04T08:01:40.669Z,1.00
2022-11-04T08:04:11.632Z,1.27
2022-11-04T08:06:41.253Z,1.40
2022-11-04T08:09:10.377Z,1.30
2022-11-04T08:11:42.208Z,3.80
2022-11-04T08:14:14.153Z,1.57
2022-11-04T08:16:52.929Z,2.73
2022-11-04T08:19:23.485Z,1.90
2022-11-04T08:21:52.545Z,2.00
2022-11-04T08:24:23.539Z,4.33
2022-11-04T08:26:54.182Z,1.90
2022-11-04T08:29:23.528Z,3.53
2022-11-04T08:31:51.524Z,5.47
2022-11-04T08:34:20.204Z,1.30
2022-11-04T08:36:48.418Z,4.87
2022-11-04T08:39:19.026Z,1.97
2022-11-04T08:41:48.038Z,6.20
2022-11-04T08:44:18.839Z,4.13
2022-11-04T08:46:53.261Z,4.50
2022-11-04T08:49:27.577Z,1.87
2022-11-04T08:52:06.380Z,2.63
2022-11-04T08:54:38.956Z,1.57
2022-11-04T08:57:12.721Z,2.00
2022-11-04T08:59:50.017Z,5.73
2022-11-04T09:19:52.754Z,3.90
2022-11-04T10:52:03.300Z,4.10
2022-11-04T12:31:39.448Z,5.30
2022-11-04T12:34:19.583Z,4.87
2022-11-04T12:37:19.819Z,5.70
2022-11-04T13:16:25.779Z,3.23
2022-11-04T13:19:39.899Z,5.20
2022-11-04T13:22:25.481Z,4.80
2022-11-04T13:31:16.477Z,7.60
2022-11-04T13:41:08.963Z,2.90
2022-11-04T13:44:01.344Z,6.00
2022-11-04T13:46:37.148Z,5.63
2022-11-04T13:49:47.494Z,7.90
2022-11-04T13:52:17.968Z,4.80
2022-11-04T13:57:58.792Z,4.73
2022-11-04T14:13:10.824Z,5.17
2022-11-04T14:16:53.075Z,8.23
2022-11-04T14:32:03.852Z,4.60
2022-11-04T14:34:39.224Z,6.87
2022-11-04T14:37:28.140Z,6.00
2022-11-04T14:48:37.214Z,8.20
2022-11-04T14:51:05.986Z,7.53
2022-11-04T14:53:37.354Z,4.90
2022-11-04T14:56:23.044Z,6.57
2022-11-04T14:59:03.489Z,5.63
2022-11-04T15:01:35.548Z,7.70
2022-11-04T15:04:28.445Z,6.63
2022-11-04T15:07:04.767Z,6.73
2022-11-04T15:09:37.404Z,6.73
2022-11-04T15:12:35.574Z,2.30
2022-11-04T15:15:02.911Z,3.23
2022-11-04T15:17:34.407Z,6.37
2022-11-04T15:20:05.130Z,8.43
2022-11-04T15:22:32.269Z,7.97
2022-11-04T15:27:57.609Z,9.57
2022-11-04T15:30:31.396Z,8.07
2022-11-04T15:33:25.576Z,5.33
2022-11-04T15:35:53.176Z,7.17
2022-11-04T15:38:21.004Z,5.17
2022-11-04T15:40:50.936Z,9.60
2022-11-04T15:43:19.267Z,10.40
2022-11-04T15:45:56.215Z,4.00
2022-11-04T15:48:28.203Z,2.77
2022-11-04T15:51:12.502Z,12.53
2022-11-04T15:53:55.042Z,5.27
2022-11-04T15:56:29.077Z,11.70
2022-11-04T15:58:58.295Z,8.30
2022-11-04T16:01:26.422Z,5.33
2022-11-04T16:04:01.497Z,6.90
2022-11-04T16:06:34.921Z,9.23
2022-11-04T16:09:17.686Z,7.67
2022-11-04T16:12:06.661Z,10.00
2022-11-04T16:14:34.042Z,8.30
2022-11-04T16:17:01.511Z,6.00
2022-11-04T16:20:08.733Z,6.77
2022-11-04T16:22:38.925Z,7.73
2022-11-04T16:25:12.695Z,6.30
2022-11-04T16:27:42.152Z,7.93
2022-11-04T16:30:23.968Z,4.70
2022-11-04T16:33:07.086Z,5.57
2022-11-04T16:35:40.117Z,8.73
2022-11-04T16:38:07.513Z,7.13
2022-11-04T16:40:36.451Z,7.13
2022-11-04T16:43:03.523Z,4.87
2022-11-04T16:45:36.234Z,4.50
2022-11-04T16:48:03.960Z,4.83
2022-11-04T16:50:32.686Z,7.80
2022-11-04T16:53:01.880Z,6.97
2022-11-04T16:55:30.108Z,7.10
2022-11-04T16:58:04.837Z,9.23
2022-11-04T17:00:35.751Z,6.80
2022-11-04T17:03:22.200Z,8.20
2022-11-04T17:05:51.423Z,9.23
2022-11-04T17:08:19.132Z,10.97
2022-11-04T17:10:51.986Z,7.27
2022-11-04T17:13:19.583Z,5.97
2022-11-04T17:15:48.534Z,5.33
2022-11-04T17:18:17.379Z,15.53
2022-11-04T17:20:55.878Z,7.83
2022-11-04T17:23:26.579Z,12.40
2022-11-04T17:25:54.698Z,12.77
2022-11-04T17:28:22.294Z,4.23
2022-11-04T17:30:51.351Z,12.20
2022-11-04T17:33:19.734Z,5.13
2022-11-04T17:35:49.711Z,9.73
2022-11-04T17:38:18.456Z,13.23
2022-11-04T17:41:04.817Z,12.20
2022-11-04T17:52:45.731Z,16.20
2022-11-04T17:55:16.920Z,12.37
2022-11-04T17:57:45.465Z,14.20
2022-11-04T18:00:14.647Z,32.53
2022-11-04T18:03:09.012Z,19.03
2022-11-04T18:05:37.717Z,9.63
2022-11-04T18:08:05.050Z,19.13
2022-11-04T18:10:32.295Z,9.73
2022-11-04T18:12:59.364Z,6.37
2022-11-04T18:15:26.379Z,8.40
2022-11-04T18:17:54.083Z,13.30
2022-11-04T18:20:22.405Z,11.10
2022-11-04T18:22:49.482Z,10.87
2022-11-04T18:25:17.723Z,9.83
2022-11-04T18:27:49.440Z,15.40
2022-11-04T18:30:23.783Z,16.70
2022-11-04T18:33:02.824Z,19.17
2022-11-04T18:35:33.586Z,10.23
2022-11-04T18:41:04.838Z,9.53
2022-11-04T18:43:44.273Z,17.13
2022-11-04T18:49:07.211Z,17.13
2022-11-04T18:51:37.482Z,11.33
2022-11-04T19:09:47.701Z,11.13
2022-11-04T19:16:12.371Z,10.63
2022-11-04T19:18:57.450Z,24.27
2022-11-04T19:21:42.229Z,9.90
2022-11-04T19:24:43.878Z,10.73
2022-11-04T19:30:20.514Z,13.20
2022-11-04T19:47:37.982Z,9.37
2022-11-04T19:50:12.182Z,9.83
2022-11-04T19:52:42.449Z,6.07
2022-11-04T19:55:14.373Z,8.70
2022-11-04T19:57:45.214Z,13.70
2022-11-04T20:00:19.093Z,8.23
2022-11-04T20:02:50.713Z,10.17
2022-11-04T20:05:24.448Z,15.17
2022-11-04T20:08:06.095Z,16.80
2022-11-04T20:10:41.606Z,11.83
2022-11-04T20:13:37.024Z,12.10
2022-11-04T20:16:34.665Z,15.27
2022-11-04T20:19:30.304Z,14.97
2022-11-04T20:21:59.135Z,11.03
2022-11-04T20:24:32.603Z,17.23
2022-11-04T20:27:06.016Z,18.03
2022-11-04T20:29:36.138Z,19.60
2022-11-04T20:32:06.667Z,16.43
2022-11-04T20:34:38.320Z,9.77
2022-11-04T20:37:08.346Z,11.07
2022-11-04T20:39:41.441Z,11.60
2022-11-04T20:42:12.852Z,6.83
2022-11-04T20:44:43.561Z,11.07
2022-11-04T20:47:19.739Z,10.37
2022-11-04T20:49:58.712Z,10.30
2022-11-04T20:52:39.079Z,3.27
2022-11-04T20:55:13.272Z,9.93
2022-11-04T20:57:54.050Z,11.63
2022-11-04T21:00:26.802Z,5.67
2022-11-04T21:03:03.561Z,10.83
2022-11-04T21:08:10.906Z,6.97
2022-11-04T21:10:45.984Z,10.43
2022-11-04T21:13:24.203Z,7.73
2022-11-04T21:16:08.083Z,6.53
2022-11-04T21:18:57.345Z,6.53
2022-11-04T21:21:29.204Z,8.77
2022-11-04T21:24:25.143Z,6.37
2022-11-04T21:26:57.391Z,4.97
2022-11-04T21:29:29.371Z,11.67
2022-11-04T21:32:06.750Z,17.13
2022-11-04T21:34:40.034Z,4.97
2022-11-04T21:37:16.499Z,9.33
2022-11-04T21:39:48.135Z,8.73
2022-11-04T21:42:35.158Z,8.97
2022-11-04T21:47:56.880Z,3.77
2022-11-04T21:50:28.804Z,5.30
2022-11-04T21:53:03.655Z,9.03
2022-11-04T22:04:33.207Z,7.87
2022-11-04T22:18:49.631Z,10.03
2022-11-04T22:27:09.986Z,11.33
2022-11-04T22:29:41.864Z,6.10
2022-11-04T22:32:17.763Z,12.77
2022-11-04T22:34:50.050Z,10.63
2022-11-04T22:40:36.058Z,13.17
2022-11-04T22:46:31.217Z,9.33
2022-11-04T22:49:11.260Z,8.93
2022-11-04T22:51:41.293Z,10.03
2022-11-04T22:54:11.996Z,10.67
2022-11-04T22:56:43.961Z,16.20
2022-11-04T22:59:13.414Z,12.53
2022-11-04T23:01:47.551Z,15.67
2022-11-04T23:04:21.313Z,11.67
2022-11-04T23:09:58.426Z,7.93
2022-11-04T23:13:03.342Z,10.43
2022-11-04T23:22:07.303Z,12.20
2022-11-04T23:24:57.113Z,10.37
2022-11-04T23:28:00.286Z,13.47
2022-11-04T23:30:45.168Z,11.87
2022-11-04T23:33:20.912Z,10.63
2022-11-04T23:36:12.206Z,7.43
2022-11-04T23:42:20.364Z,9.57
2022-11-04T23:48:25.733Z,9.43
2022-11-04T23:51:17.444Z,7.27
2022-11-04T23:54:05.923Z,9.83
2022-11-04T23:56:52.883Z,10.33
2022-11-04T23:59:40.402Z,11.43
