createdAt,value
2023-05-11T00:02:28.632Z,23.02
2023-05-11T00:04:58.390Z,14.88
2023-05-11T00:07:27.434Z,16.52
2023-05-11T00:09:56.734Z,16.30
2023-05-11T00:12:25.590Z,13.68
2023-05-11T00:14:54.509Z,14.20
2023-05-11T00:17:23.373Z,12.57
2023-05-11T00:19:53.555Z,15.13
2023-05-11T00:22:22.658Z,11.48
2023-05-11T00:24:51.440Z,12.43
2023-05-11T00:27:20.481Z,16.50
2023-05-11T00:29:50.539Z,10.82
2023-05-11T00:32:19.476Z,13.13
2023-05-11T00:34:48.424Z,13.10
2023-05-11T00:37:18.782Z,12.80
2023-05-11T00:39:47.652Z,12.73
2023-05-11T00:42:17.288Z,14.57
2023-05-11T00:44:46.155Z,11.82
2023-05-11T00:47:15.005Z,10.73
2023-05-11T00:49:44.232Z,10.73
2023-05-11T00:52:13.273Z,11.70
2023-05-11T00:54:43.989Z,9.10
2023-05-11T00:57:12.917Z,11.93
2023-05-11T00:59:42.511Z,11.73
2023-05-11T01:02:12.008Z,12.75
2023-05-11T01:04:41.209Z,10.32
2023-05-11T01:07:18.200Z,10.68
2023-05-11T01:10:00.063Z,11.70
2023-05-11T01:12:37.955Z,10.85
2023-05-11T01:15:12.951Z,10.48
2023-05-11T01:17:49.640Z,10.98
2023-05-11T01:20:23.979Z,9.00
2023-05-11T01:23:16.523Z,8.90
2023-05-11T01:26:11.632Z,12.07
2023-05-11T01:28:59.699Z,15.23
2023-05-11T01:31:32.324Z,14.63
2023-05-11T01:34:05.065Z,11.05
2023-05-11T01:36:37.238Z,17.13
2023-05-11T01:39:11.292Z,10.82
2023-05-11T01:41:43.050Z,14.25
2023-05-11T01:44:12.908Z,14.10
2023-05-11T01:46:43.726Z,15.13
2023-05-11T01:49:14.704Z,14.13
2023-05-11T01:51:45.138Z,16.00
2023-05-11T01:54:14.932Z,12.98
2023-05-11T01:56:45.474Z,15.75
2023-05-11T01:59:15.296Z,13.52
2023-05-11T02:01:45.828Z,15.65
2023-05-11T02:04:17.046Z,13.57
2023-05-11T02:06:50.082Z,18.08
2023-05-11T02:09:20.374Z,17.10
2023-05-11T02:11:51.104Z,14.77
2023-05-11T02:14:21.743Z,13.57
2023-05-11T02:16:52.684Z,13.65
2023-05-11T02:19:22.814Z,23.48
2023-05-11T02:21:54.324Z,15.57
2023-05-11T02:24:24.932Z,13.73
2023-05-11T02:26:54.120Z,16.80
2023-05-11T02:29:23.176Z,16.73
2023-05-11T02:31:59.014Z,13.00
2023-05-11T02:34:30.932Z,16.92
2023-05-11T02:37:02.001Z,18.90
2023-05-11T02:39:37.712Z,16.88
2023-05-11T02:42:13.721Z,13.23
2023-05-11T02:44:51.837Z,19.92
2023-05-11T02:47:23.947Z,13.30
2023-05-11T02:52:26.762Z,17.17
2023-05-11T02:54:57.947Z,13.82
2023-05-11T02:57:27.037Z,23.05
2023-05-11T02:59:57.406Z,18.95
2023-05-11T03:02:27.842Z,16.98
2023-05-11T03:04:56.898Z,16.23
2023-05-11T03:07:26.040Z,18.67
2023-05-11T03:09:55.166Z,19.17
2023-05-11T03:12:24.592Z,18.70
2023-05-11T03:14:54.851Z,19.77
2023-05-11T03:17:23.926Z,17.92
2023-05-11T03:19:55.841Z,19.02
2023-05-11T03:22:26.092Z,21.90
2023-05-11T03:24:55.256Z,17.25
2023-05-11T03:27:25.692Z,29.08
2023-05-11T03:29:55.785Z,23.23
2023-05-11T03:32:25.506Z,20.00
2023-05-11T03:34:55.825Z,24.13
2023-05-11T03:37:25.245Z,24.85
2023-05-11T03:39:59.247Z,22.30
2023-05-11T03:42:32.165Z,19.67
2023-05-11T03:45:02.855Z,20.90
2023-05-11T03:47:35.967Z,24.13
2023-05-11T03:50:08.502Z,19.58
2023-05-11T03:52:38.035Z,20.63
2023-05-11T03:55:09.070Z,21.05
2023-05-11T03:57:38.040Z,24.42
2023-05-11T04:00:11.079Z,27.38
2023-05-11T04:02:46.165Z,26.73
2023-05-11T04:05:18.505Z,26.73
2023-05-11T04:07:48.563Z,21.08
2023-05-11T04:10:17.586Z,24.55
2023-05-11T04:12:46.677Z,32.67
2023-05-11T04:15:15.724Z,28.92
2023-05-11T04:17:44.659Z,21.38
2023-05-11T04:20:13.584Z,22.92
2023-05-11T04:22:43.937Z,25.40
2023-05-11T04:25:13.670Z,37.95
2023-05-11T04:27:42.528Z,28.05
2023-05-11T04:30:12.097Z,29.00
2023-05-11T04:32:41.507Z,25.13
2023-05-11T04:35:11.705Z,24.88
2023-05-11T04:37:43.124Z,24.55
2023-05-11T04:40:14.273Z,24.25
2023-05-11T04:42:44.924Z,23.70
2023-05-11T04:45:20.265Z,23.50
2023-05-11T04:47:49.652Z,35.70
2023-05-11T04:50:19.411Z,34.08
2023-05-11T04:52:52.327Z,22.85
2023-05-11T04:55:24.496Z,29.23
2023-05-11T04:57:56.234Z,23.88
2023-05-11T05:00:25.685Z,21.27
2023-05-11T05:02:54.901Z,28.30
2023-05-11T05:05:24.345Z,49.83
2023-05-11T05:07:54.833Z,48.20
2023-05-11T05:10:25.344Z,23.50
2023-05-11T05:12:54.532Z,27.30
2023-05-11T05:15:23.827Z,22.50
2023-05-11T05:17:53.116Z,45.63
2023-05-11T05:20:23.506Z,26.98
2023-05-11T05:22:55.320Z,20.10
2023-05-11T05:25:24.803Z,14.82
2023-05-11T05:27:54.220Z,14.40
2023-05-11T05:30:23.858Z,17.38
2023-05-11T05:32:53.120Z,14.85
2023-05-11T05:35:23.012Z,10.60
2023-05-11T05:37:52.368Z,15.07
2023-05-11T05:40:22.753Z,12.35
2023-05-11T05:42:55.664Z,12.13
2023-05-11T05:45:26.300Z,9.00
2023-05-11T05:47:55.703Z,13.98
2023-05-11T05:50:24.771Z,12.93
2023-05-11T05:52:53.812Z,15.30
2023-05-11T05:55:26.965Z,18.67
2023-05-11T05:57:57.705Z,9.32
2023-05-11T06:00:26.882Z,11.27
2023-05-11T06:03:04.322Z,11.02
2023-05-11T06:05:33.201Z,12.20
2023-05-11T06:10:40.099Z,16.65
2023-05-11T06:13:11.101Z,13.25
2023-05-11T06:15:43.734Z,13.20
2023-05-11T06:18:29.228Z,11.98
2023-05-11T06:21:00.006Z,13.48
2023-05-11T06:23:30.602Z,16.38
2023-05-11T06:26:01.142Z,17.30
2023-05-11T06:28:33.782Z,12.57
2023-05-11T06:31:06.648Z,11.90
2023-05-11T06:33:38.018Z,7.78
2023-05-11T06:36:12.524Z,9.43
2023-05-11T06:38:41.630Z,39.30
2023-05-11T06:41:14.593Z,12.35
2023-05-11T06:43:43.656Z,9.90
2023-05-11T06:46:30.610Z,18.15
2023-05-11T06:49:01.370Z,12.52
2023-05-11T06:51:36.095Z,16.80
2023-05-11T06:54:05.044Z,10.32
2023-05-11T06:56:35.417Z,9.32
2023-05-11T06:59:04.479Z,11.45
2023-05-11T07:01:33.481Z,10.77
2023-05-11T07:04:02.318Z,7.85
2023-05-11T07:06:31.418Z,5.65
2023-05-11T07:09:00.372Z,6.50
2023-05-11T07:11:29.202Z,7.18
2023-05-11T07:13:59.526Z,11.38
2023-05-11T07:16:28.559Z,8.90
2023-05-11T07:18:57.424Z,8.85
2023-05-11T07:21:26.420Z,8.98
2023-05-11T07:23:55.196Z,16.02
2023-05-11T07:26:24.105Z,9.02
2023-05-11T07:28:52.941Z,13.13
2023-05-11T07:31:23.821Z,8.35
2023-05-11T07:33:53.380Z,12.18
2023-05-11T07:36:22.422Z,8.23
2023-05-11T07:38:51.109Z,8.43
2023-05-11T07:41:26.194Z,10.80
2023-05-11T07:43:55.083Z,12.52
2023-05-11T07:46:25.566Z,8.52
2023-05-11T07:49:03.509Z,9.60
2023-05-11T07:51:43.355Z,10.55
2023-05-11T07:54:12.183Z,10.90
2023-05-11T07:56:43.692Z,8.50
2023-05-11T07:59:13.290Z,12.18
2023-05-11T08:01:44.500Z,8.25
2023-05-11T08:04:14.028Z,9.40
2023-05-11T08:06:46.384Z,8.27
2023-05-11T08:09:15.757Z,7.05
2023-05-11T08:11:45.102Z,6.97
2023-05-11T08:14:15.097Z,11.68
2023-05-11T08:16:45.831Z,10.88
2023-05-11T08:19:15.304Z,10.48
2023-05-11T08:21:46.502Z,21.42
2023-05-11T08:24:15.736Z,22.13
2023-05-11T08:26:45.223Z,21.83
2023-05-11T08:29:14.799Z,47.25
2023-05-11T08:31:48.670Z,25.88
2023-05-11T08:34:20.043Z,12.05
2023-05-11T08:36:49.588Z,10.27
2023-05-11T08:39:28.545Z,9.77
2023-05-11T08:42:08.896Z,7.15
2023-05-11T08:44:43.792Z,6.35
2023-05-11T08:49:47.089Z,9.55
2023-05-11T08:52:17.978Z,11.45
2023-05-11T08:54:46.965Z,9.23
2023-05-11T08:57:19.258Z,8.73
2023-05-11T09:02:21.446Z,8.23
2023-05-11T09:04:52.401Z,9.30
2023-05-11T09:07:22.985Z,9.95
2023-05-11T09:09:52.856Z,9.45
2023-05-11T09:12:26.320Z,6.97
2023-05-11T09:15:01.910Z,9.02
2023-05-11T09:17:35.769Z,6.95
2023-05-11T09:20:06.835Z,8.55
2023-05-11T09:22:41.770Z,6.43
2023-05-11T09:25:13.877Z,8.02
2023-05-11T09:27:43.852Z,7.72
2023-05-11T09:30:22.014Z,6.65
2023-05-11T09:32:55.495Z,7.32
2023-05-11T09:35:26.350Z,10.13
2023-05-11T09:38:04.790Z,6.22
2023-05-11T09:40:35.426Z,9.45
2023-05-11T09:43:04.713Z,8.35
2023-05-11T09:45:41.799Z,5.22
2023-05-11T09:48:26.536Z,5.20
2023-05-11T09:51:03.902Z,7.82
2023-05-11T09:53:37.773Z,5.85
2023-05-11T09:56:07.387Z,8.02
2023-05-11T09:58:51.149Z,6.30
2023-05-11T10:01:29.560Z,6.53
2023-05-11T10:04:13.868Z,12.15
2023-05-11T10:06:50.961Z,6.25
2023-05-11T10:09:23.698Z,8.77
2023-05-11T10:11:53.895Z,4.55
2023-05-11T10:14:23.928Z,6.05
2023-05-11T10:16:55.026Z,8.25
2023-05-11T10:19:25.765Z,7.72
2023-05-11T10:21:56.691Z,7.53
2023-05-11T10:24:26.028Z,6.28
2023-05-11T10:26:59.025Z,11.27
2023-05-11T10:29:28.384Z,6.00
2023-05-11T10:32:00.073Z,7.07
2023-05-11T10:34:31.058Z,8.93
2023-05-11T10:37:01.931Z,7.00
2023-05-11T10:39:31.783Z,9.77
2023-05-11T10:42:30.935Z,8.65
2023-05-11T10:45:21.610Z,9.00
2023-05-11T10:48:41.091Z,7.35
2023-05-11T10:51:27.571Z,5.25
2023-05-11T10:54:11.247Z,8.02
2023-05-11T10:57:00.465Z,7.78
2023-05-11T10:59:53.437Z,7.35
2023-05-11T11:02:23.621Z,7.55
2023-05-11T11:04:53.875Z,5.88
2023-05-11T11:07:24.071Z,6.93
2023-05-11T11:09:56.249Z,8.82
2023-05-11T11:15:00.292Z,8.10
2023-05-11T11:17:32.016Z,7.72
2023-05-11T11:20:02.249Z,9.27
2023-05-11T11:22:48.518Z,8.38
2023-05-11T11:25:54.722Z,7.00
2023-05-11T11:28:23.770Z,8.25
2023-05-11T11:31:28.367Z,9.63
2023-05-11T11:33:59.399Z,7.03
2023-05-11T11:37:05.743Z,10.18
2023-05-11T11:40:13.983Z,5.85
2023-05-11T11:42:44.798Z,7.20
2023-05-11T11:45:31.056Z,8.68
2023-05-11T11:48:14.434Z,6.78
2023-05-11T11:50:45.568Z,9.80
2023-05-11T11:53:30.219Z,8.00
2023-05-11T11:56:00.525Z,5.82
2023-05-11T11:59:01.314Z,16.90
2023-05-11T12:01:35.974Z,7.47
2023-05-11T12:04:23.331Z,8.02
2023-05-11T12:06:59.284Z,5.88
2023-05-11T12:09:28.800Z,10.73
2023-05-11T12:12:02.464Z,8.63
2023-05-11T12:14:32.756Z,10.18
2023-05-11T12:17:03.388Z,10.18
2023-05-11T12:19:32.534Z,5.97
2023-05-11T12:22:02.043Z,5.13
2023-05-11T12:24:30.988Z,10.50
2023-05-11T12:27:05.212Z,11.27
2023-05-11T12:29:34.436Z,6.63
2023-05-11T12:32:03.493Z,7.93
2023-05-11T12:34:32.351Z,12.50
2023-05-11T12:37:01.957Z,7.22
2023-05-11T12:39:31.377Z,12.88
2023-05-11T12:42:01.934Z,7.28
2023-05-11T12:44:31.167Z,7.68
2023-05-11T12:47:00.241Z,7.55
2023-05-11T12:49:30.058Z,6.10
2023-05-11T12:52:08.082Z,9.98
2023-05-11T12:54:39.204Z,7.78
2023-05-11T12:57:23.317Z,10.20
2023-05-11T13:00:11.527Z,10.05
2023-05-11T13:02:52.037Z,12.98
2023-05-11T13:05:25.877Z,9.57
2023-05-11T13:08:02.183Z,13.20
2023-05-11T13:10:31.846Z,12.48
2023-05-11T13:13:02.468Z,12.32
2023-05-11T13:15:31.795Z,12.90
2023-05-11T13:18:02.000Z,16.38
2023-05-11T13:20:32.325Z,8.45
2023-05-11T13:23:06.768Z,12.40
2023-05-11T13:25:36.822Z,10.02
2023-05-11T13:28:07.140Z,11.48
2023-05-11T13:30:36.214Z,8.70
2023-05-11T13:33:05.267Z,10.02
2023-05-11T13:35:34.143Z,7.78
2023-05-11T13:38:03.299Z,11.93
2023-05-11T13:40:32.356Z,8.70
2023-05-11T13:43:01.394Z,9.50
2023-05-11T13:45:31.912Z,7.28
2023-05-11T13:48:01.052Z,12.93
2023-05-11T13:50:29.977Z,7.43
2023-05-11T13:52:58.947Z,9.60
2023-05-11T13:55:27.718Z,7.25
2023-05-11T13:57:56.886Z,9.38
2023-05-11T14:00:26.014Z,6.18
2023-05-11T14:02:58.129Z,7.53
2023-05-11T14:05:27.610Z,8.02
2023-05-11T14:07:56.885Z,7.22
2023-05-11T14:10:26.037Z,5.28
2023-05-11T14:12:54.877Z,8.98
2023-05-11T14:15:23.889Z,10.27
2023-05-11T14:17:53.047Z,8.15
2023-05-11T14:20:23.591Z,10.90
2023-05-11T14:22:52.734Z,11.73
2023-05-11T14:25:21.796Z,7.07
2023-05-11T14:27:54.562Z,14.32
2023-05-11T14:30:23.450Z,15.10
2023-05-11T14:32:53.815Z,16.60
2023-05-11T14:35:24.166Z,20.23
2023-05-11T14:37:54.599Z,21.30
2023-05-11T14:40:24.054Z,22.90
2023-05-11T14:42:52.877Z,25.90
2023-05-11T14:45:22.299Z,30.15
2023-05-11T14:47:51.611Z,27.83
2023-05-11T14:50:20.764Z,28.80
2023-05-11T14:52:50.958Z,61.85
2023-05-11T14:55:20.193Z,28.20
2023-05-11T14:57:49.350Z,30.00
2023-05-11T15:00:19.334Z,29.63
2023-05-11T15:02:48.410Z,34.28
2023-05-11T15:05:17.742Z,32.08
2023-05-11T15:07:46.832Z,30.75
2023-05-11T15:10:17.316Z,32.70
2023-05-11T15:12:47.087Z,30.92
2023-05-11T15:15:16.630Z,27.33
2023-05-11T15:17:45.552Z,31.50
2023-05-11T15:20:14.653Z,28.67
2023-05-11T15:22:43.636Z,32.92
2023-05-11T15:25:12.681Z,31.98
2023-05-11T15:27:43.072Z,27.45
2023-05-11T15:30:14.539Z,23.70
2023-05-11T15:32:43.818Z,21.92
2023-05-11T15:35:13.625Z,20.23
2023-05-11T15:37:42.909Z,25.15
2023-05-11T15:40:14.161Z,21.23
2023-05-11T15:42:44.527Z,24.35
2023-05-11T15:45:13.858Z,20.83
2023-05-11T15:47:42.764Z,21.27
2023-05-11T15:50:13.074Z,21.88
2023-05-11T15:52:42.092Z,22.88
2023-05-11T15:55:10.889Z,23.52
2023-05-11T15:57:44.220Z,21.27
2023-05-11T16:00:14.155Z,18.95
2023-05-11T16:02:45.871Z,20.58
2023-05-11T16:05:17.049Z,25.35
2023-05-11T16:07:49.188Z,21.02
2023-05-11T16:10:18.458Z,18.15
2023-05-11T16:12:49.191Z,17.50
2023-05-11T16:15:18.475Z,14.23
2023-05-11T16:17:47.656Z,10.25
2023-05-11T16:20:16.755Z,10.60
2023-05-11T16:22:47.635Z,8.75
2023-05-11T16:25:17.484Z,11.77
2023-05-11T16:27:46.329Z,10.80
2023-05-11T16:30:24.416Z,10.32
2023-05-11T16:32:54.645Z,7.70
2023-05-11T16:35:23.582Z,8.55
2023-05-11T16:37:52.559Z,8.48
2023-05-11T16:40:22.126Z,9.15
2023-05-11T16:42:51.416Z,8.20
2023-05-11T16:45:21.754Z,11.18
2023-05-11T16:47:50.988Z,13.00
2023-05-11T16:50:20.441Z,32.38
2023-05-11T16:52:49.886Z,11.65
2023-05-11T16:55:19.434Z,11.48
2023-05-11T16:57:48.555Z,10.27
2023-05-11T17:00:18.467Z,15.13
2023-05-11T17:02:49.004Z,13.18
2023-05-11T17:05:19.154Z,14.07
2023-05-11T17:07:48.104Z,10.40
2023-05-11T17:10:17.377Z,11.40
2023-05-11T17:12:46.695Z,10.55
2023-05-11T17:15:15.520Z,10.30
2023-05-11T17:17:44.507Z,12.43
2023-05-11T17:20:15.989Z,10.70
2023-05-11T17:22:45.329Z,10.82
2023-05-11T17:25:14.288Z,10.65
2023-05-11T17:27:43.348Z,11.13
2023-05-11T17:30:13.046Z,10.50
2023-05-11T17:32:42.258Z,9.40
2023-05-11T17:35:11.588Z,10.63
2023-05-11T17:37:42.086Z,10.70
2023-05-11T17:40:11.806Z,8.13
2023-05-11T17:42:40.698Z,10.13
2023-05-11T17:45:10.849Z,9.77
2023-05-11T17:47:39.948Z,10.60
2023-05-11T17:50:09.816Z,9.63
2023-05-11T17:52:38.907Z,10.10
2023-05-11T17:55:10.986Z,14.13
2023-05-11T17:57:41.255Z,10.52
2023-05-11T18:00:11.231Z,9.20
2023-05-11T18:02:40.639Z,11.63
2023-05-11T18:05:10.294Z,8.50
2023-05-11T18:07:39.226Z,13.38
2023-05-11T18:10:11.026Z,7.25
2023-05-11T18:12:39.916Z,11.90
2023-05-11T18:15:09.363Z,8.82
2023-05-11T18:17:38.753Z,10.75
2023-05-11T18:20:09.252Z,8.13
2023-05-11T18:22:38.228Z,9.10
2023-05-11T18:25:09.700Z,8.30
2023-05-11T18:27:38.945Z,6.78
2023-05-11T18:30:09.217Z,7.22
2023-05-11T18:32:38.397Z,7.15
2023-05-11T18:35:07.659Z,7.90
2023-05-11T18:37:36.646Z,9.15
2023-05-11T18:40:11.180Z,9.40
2023-05-11T18:42:40.030Z,10.18
2023-05-11T18:45:10.163Z,8.38
2023-05-11T18:47:41.394Z,11.05
2023-05-11T18:50:11.269Z,14.45
2023-05-11T18:52:40.125Z,9.65
2023-05-11T18:55:11.258Z,12.90
2023-05-11T18:57:40.578Z,11.00
2023-05-11T19:00:11.296Z,10.90
2023-05-11T19:02:40.228Z,11.85
2023-05-11T19:05:10.278Z,12.57
2023-05-11T19:07:39.147Z,11.13
2023-05-11T19:10:10.739Z,9.18
2023-05-11T19:12:39.611Z,20.63
2023-05-11T19:15:09.916Z,11.93
2023-05-11T19:17:39.026Z,10.50
2023-05-11T19:20:09.446Z,12.23
2023-05-11T19:22:38.298Z,12.20
2023-05-11T19:25:08.939Z,12.02
2023-05-11T19:27:40.533Z,12.55
2023-05-11T19:30:10.430Z,12.80
2023-05-11T19:32:40.836Z,12.90
2023-05-11T19:35:11.823Z,14.20
2023-05-11T19:37:40.750Z,13.32
2023-05-11T19:40:26.468Z,11.20
2023-05-11T19:43:02.432Z,10.70
2023-05-11T19:45:50.365Z,16.13
2023-05-11T19:48:19.982Z,12.23
2023-05-11T19:50:48.986Z,13.20
2023-05-11T19:53:18.064Z,11.23
2023-05-11T19:55:48.169Z,19.17
2023-05-11T19:58:18.870Z,16.23
2023-05-11T20:00:48.016Z,14.55
2023-05-11T20:03:17.138Z,12.82
2023-05-11T20:05:46.616Z,14.43
2023-05-11T20:08:15.509Z,13.65
2023-05-11T20:10:44.324Z,15.20
2023-05-11T20:13:13.248Z,16.13
2023-05-11T20:15:45.834Z,11.82
2023-05-11T20:18:17.913Z,13.98
2023-05-11T20:20:46.794Z,30.55
2023-05-11T20:23:15.703Z,12.90
2023-05-11T20:25:44.843Z,15.85
2023-05-11T20:28:13.891Z,17.92
2023-05-11T20:30:44.229Z,13.13
2023-05-11T20:35:44.700Z,12.00
2023-05-11T20:38:15.628Z,11.80
2023-05-11T20:40:44.998Z,13.40
2023-05-11T20:43:14.996Z,11.32
2023-05-11T20:45:45.477Z,12.25
2023-05-11T20:48:14.495Z,12.27
2023-05-11T20:50:49.732Z,19.00
2023-05-11T20:53:19.146Z,12.02
2023-05-11T20:55:48.244Z,12.05
2023-05-11T20:58:17.122Z,11.60
2023-05-11T21:00:47.382Z,11.95
2023-05-11T21:03:16.482Z,9.43
2023-05-11T21:05:45.368Z,14.45
2023-05-11T21:08:15.159Z,11.95
2023-05-11T21:10:43.970Z,12.43
2023-05-11T21:13:13.194Z,13.10
2023-05-11T21:15:42.299Z,13.73
2023-05-11T21:18:12.572Z,14.23
2023-05-11T21:20:41.459Z,13.75
2023-05-11T21:23:10.562Z,13.68
2023-05-11T21:25:39.387Z,21.77
2023-05-11T21:28:08.282Z,16.58
2023-05-11T21:30:37.183Z,16.83
2023-05-11T21:33:06.131Z,20.20
2023-05-11T21:35:36.384Z,19.70
2023-05-11T21:38:05.526Z,20.10
2023-05-11T21:40:34.298Z,27.02
2023-05-11T21:43:03.261Z,23.00
2023-05-11T21:45:32.195Z,22.08
2023-05-11T21:48:01.857Z,18.95
2023-05-11T21:50:30.939Z,19.90
2023-05-11T21:53:01.436Z,20.73
2023-05-11T21:55:30.357Z,26.75
2023-05-11T21:57:59.212Z,25.42
2023-05-11T22:00:28.305Z,22.45
2023-05-11T22:02:57.149Z,23.60
2023-05-11T22:05:26.693Z,21.48
2023-05-11T22:08:00.519Z,25.63
2023-05-11T22:10:41.107Z,28.23
2023-05-11T22:13:09.942Z,25.85
2023-05-11T22:15:38.925Z,25.33
2023-05-11T22:18:07.857Z,22.38
2023-05-11T22:20:36.660Z,25.17
2023-05-11T22:23:05.680Z,25.90
2023-05-11T22:25:34.632Z,22.00
2023-05-11T22:28:04.993Z,26.35
2023-05-11T22:30:33.678Z,23.17
2023-05-11T22:33:02.661Z,27.35
2023-05-11T22:35:31.612Z,27.67
2023-05-11T22:38:02.010Z,32.20
2023-05-11T22:40:30.980Z,26.92
2023-05-11T22:42:59.772Z,29.45
2023-05-11T22:45:31.450Z,27.02
2023-05-11T22:48:00.493Z,30.05
2023-05-11T22:50:29.428Z,30.17
2023-05-11T22:52:58.084Z,30.42
2023-05-11T22:55:26.978Z,31.98
2023-05-11T22:57:55.743Z,30.95
2023-05-11T23:00:24.694Z,34.50
2023-05-11T23:02:55.087Z,29.98
2023-05-11T23:05:23.878Z,31.67
2023-05-11T23:07:53.083Z,29.88
2023-05-11T23:10:21.769Z,35.17
2023-05-11T23:12:51.139Z,28.42
2023-05-11T23:15:20.245Z,28.60
2023-05-11T23:17:55.156Z,28.98
2023-05-11T23:20:24.913Z,35.97
2023-05-11T23:22:53.791Z,31.60
2023-05-11T23:25:22.731Z,29.40
2023-05-11T23:27:52.657Z,32.53
2023-05-11T23:30:21.931Z,32.67
2023-05-11T23:32:51.291Z,30.73
2023-05-11T23:35:21.530Z,29.60
2023-05-11T23:37:50.585Z,29.08
2023-05-11T23:40:19.749Z,28.85
2023-05-11T23:42:48.602Z,31.38
2023-05-11T23:45:17.871Z,31.77
2023-05-11T23:47:47.006Z,28.52
2023-05-11T23:50:16.055Z,31.88
2023-05-11T23:52:46.554Z,32.72
2023-05-11T23:55:15.705Z,33.10
2023-05-11T23:57:45.126Z,37.03
