createdAt,value
2018-03-02T00:01:49.341Z,-8.31
2018-03-02T00:04:17.786Z,-8.36
2018-03-02T00:06:46.268Z,-8.37
2018-03-02T00:09:14.692Z,-8.41
2018-03-02T00:11:43.109Z,-8.42
2018-03-02T00:14:11.599Z,-8.46
2018-03-02T00:16:40.032Z,-8.48
2018-03-02T00:19:08.456Z,-8.47
2018-03-02T00:21:36.938Z,-8.50
2018-03-02T00:24:05.374Z,-8.52
2018-03-02T00:26:33.799Z,-8.48
2018-03-02T00:29:02.304Z,-8.50
2018-03-02T00:31:30.719Z,-8.49
2018-03-02T00:33:59.143Z,-8.58
2018-03-02T00:36:27.598Z,-8.57
2018-03-02T00:38:56.028Z,-8.62
2018-03-02T00:41:24.456Z,-8.62
2018-03-02T00:43:52.928Z,-8.63
2018-03-02T00:46:21.342Z,-8.62
2018-03-02T00:48:49.781Z,-8.63
2018-03-02T00:51:18.258Z,-8.59
2018-03-02T00:53:46.688Z,-8.63
2018-03-02T00:56:15.119Z,-8.64
2018-03-02T00:58:43.570Z,-8.68
2018-03-02T01:01:11.982Z,-8.75
2018-03-02T01:03:40.408Z,-8.75
2018-03-02T01:06:08.898Z,-8.74
2018-03-02T01:08:37.337Z,-8.74
2018-03-02T01:11:05.764Z,-8.76
2018-03-02T01:13:34.233Z,-8.74
2018-03-02T01:16:02.665Z,-8.80
2018-03-02T01:18:31.100Z,-8.81
2018-03-02T01:20:59.566Z,-8.82
2018-03-02T01:23:27.996Z,-8.85
2018-03-02T01:25:56.406Z,-8.89
2018-03-02T01:28:24.887Z,-8.88
2018-03-02T01:30:53.316Z,-8.96
2018-03-02T01:33:21.726Z,-8.96
2018-03-02T01:35:50.204Z,-8.94
2018-03-02T01:38:18.655Z,-8.99
2018-03-02T01:40:47.087Z,-9.02
2018-03-02T01:43:15.560Z,-9.00
2018-03-02T01:45:44.011Z,-9.02
2018-03-02T01:48:12.439Z,-9.04
2018-03-02T01:50:40.913Z,-9.04
2018-03-02T01:53:09.331Z,-9.12
2018-03-02T01:55:37.750Z,-9.14
2018-03-02T01:58:06.423Z,-9.14
2018-03-02T02:00:34.846Z,-9.17
2018-03-02T02:03:03.345Z,-9.14
2018-03-02T02:05:31.823Z,-9.18
2018-03-02T02:08:00.247Z,-9.17
2018-03-02T02:10:28.670Z,-9.18
2018-03-02T02:12:57.143Z,-9.19
2018-03-02T02:15:25.575Z,-9.25
2018-03-02T02:17:54.012Z,-9.30
2018-03-02T02:20:22.558Z,-9.34
2018-03-02T02:22:50.983Z,-9.32
2018-03-02T02:25:19.412Z,-9.32
2018-03-02T02:27:47.889Z,-9.34
2018-03-02T02:30:16.332Z,-9.37
2018-03-02T02:32:44.761Z,-9.46
2018-03-02T02:35:13.252Z,-9.52
2018-03-02T02:37:41.666Z,-9.49
2018-03-02T02:40:10.139Z,-9.51
2018-03-02T02:42:38.592Z,-9.54
2018-03-02T02:45:07.023Z,-9.57
2018-03-02T02:47:35.448Z,-9.57
2018-03-02T02:50:03.920Z,-9.57
2018-03-02T02:52:32.370Z,-9.59
2018-03-02T02:55:00.791Z,-9.61
2018-03-02T02:57:29.281Z,-9.63
2018-03-02T02:59:57.707Z,-9.61
2018-03-02T03:02:26.132Z,-9.63
2018-03-02T03:04:54.622Z,-9.63
2018-03-02T03:07:23.045Z,-9.60
2018-03-02T03:09:51.462Z,-9.68
2018-03-02T03:12:19.918Z,-9.64
2018-03-02T03:14:48.387Z,-9.65
2018-03-02T03:17:16.806Z,-9.66
2018-03-02T03:19:45.290Z,-9.67
2018-03-02T03:22:13.710Z,-9.75
2018-03-02T03:24:42.133Z,-9.73
2018-03-02T03:27:10.605Z,-9.77
2018-03-02T03:29:39.025Z,-9.73
2018-03-02T03:32:07.472Z,-9.76
2018-03-02T03:34:35.947Z,-9.81
2018-03-02T03:37:04.384Z,-9.81
2018-03-02T03:39:32.815Z,-9.82
2018-03-02T03:42:01.273Z,-9.85
2018-03-02T03:44:29.720Z,-9.93
2018-03-02T03:46:58.147Z,-9.88
2018-03-02T03:49:26.640Z,-9.87
2018-03-02T03:51:55.062Z,-9.86
2018-03-02T03:54:23.482Z,-9.90
2018-03-02T03:56:51.990Z,-9.89
2018-03-02T03:59:20.416Z,-9.90
2018-03-02T04:01:48.869Z,-9.91
2018-03-02T04:04:17.337Z,-9.95
2018-03-02T04:06:45.759Z,-10.01
2018-03-02T04:09:14.192Z,-10.01
2018-03-02T04:11:42.707Z,-10.11
2018-03-02T04:14:11.138Z,-10.15
2018-03-02T04:16:39.565Z,-10.13
2018-03-02T04:19:08.038Z,-10.05
2018-03-02T04:21:36.490Z,-10.08
2018-03-02T04:24:04.925Z,-10.15
2018-03-02T04:26:33.407Z,-10.14
2018-03-02T04:29:01.826Z,-10.15
2018-03-02T04:31:30.276Z,-10.17
2018-03-02T04:33:58.752Z,-10.20
2018-03-02T04:36:27.183Z,-10.18
2018-03-02T04:38:55.618Z,-10.18
2018-03-02T04:41:24.092Z,-10.22
2018-03-02T04:43:52.534Z,-10.18
2018-03-02T04:46:20.991Z,-10.30
2018-03-02T04:48:49.476Z,-10.26
2018-03-02T04:51:17.924Z,-10.31
2018-03-02T04:53:46.368Z,-10.35
2018-03-02T04:56:14.847Z,-10.37
2018-03-02T04:58:43.274Z,-10.38
2018-03-02T05:01:11.693Z,-10.35
2018-03-02T05:03:40.213Z,-10.39
2018-03-02T05:06:08.613Z,-10.39
2018-03-02T05:08:37.163Z,-10.37
2018-03-02T05:11:05.636Z,-10.36
2018-03-02T05:13:34.075Z,-10.40
2018-03-02T05:16:02.503Z,-10.44
2018-03-02T05:18:30.978Z,-10.48
2018-03-02T05:20:59.397Z,-10.49
2018-03-02T05:23:27.827Z,-10.49
2018-03-02T05:25:56.310Z,-10.49
2018-03-02T05:28:24.739Z,-10.46
2018-03-02T05:30:53.182Z,-10.51
2018-03-02T05:33:21.676Z,-10.48
2018-03-02T05:35:50.097Z,-10.57
2018-03-02T05:38:18.517Z,-10.57
2018-03-02T05:40:46.979Z,-10.58
2018-03-02T05:43:15.418Z,-10.56
2018-03-02T05:45:43.855Z,-10.55
2018-03-02T05:48:12.322Z,-10.58
2018-03-02T05:50:40.756Z,-10.59
2018-03-02T05:53:09.193Z,-10.66
2018-03-02T05:55:37.668Z,-10.62
2018-03-02T05:58:06.106Z,-10.63
2018-03-02T06:00:34.557Z,-10.66
2018-03-02T06:03:03.036Z,-10.65
2018-03-02T06:05:31.487Z,-10.64
2018-03-02T06:07:59.910Z,-10.66
2018-03-02T06:10:28.639Z,-10.73
2018-03-02T06:12:57.094Z,-10.75
2018-03-02T06:15:25.518Z,-10.75
2018-03-02T06:17:53.993Z,-10.70
2018-03-02T06:20:22.422Z,-10.73
2018-03-02T06:22:50.852Z,-10.71
2018-03-02T06:25:19.366Z,-10.67
2018-03-02T06:27:47.814Z,-10.64
2018-03-02T06:30:16.246Z,-10.59
2018-03-02T06:32:44.728Z,-10.70
2018-03-02T06:35:13.155Z,-10.64
2018-03-02T06:37:41.588Z,-10.62
2018-03-02T06:40:10.076Z,-10.59
2018-03-02T06:42:38.494Z,-10.58
2018-03-02T06:45:06.924Z,-10.58
2018-03-02T06:47:35.407Z,-10.53
2018-03-02T06:50:03.842Z,-10.59
2018-03-02T06:52:32.266Z,-10.62
2018-03-02T06:55:00.742Z,-10.56
2018-03-02T06:57:29.187Z,-10.50
2018-03-02T06:59:57.614Z,-10.50
2018-03-02T07:02:26.086Z,-10.38
2018-03-02T07:04:54.518Z,-10.37
2018-03-02T07:07:22.956Z,-10.39
2018-03-02T07:09:51.441Z,-10.37
2018-03-02T07:12:19.861Z,-10.36
2018-03-02T07:14:48.286Z,-10.31
2018-03-02T07:17:16.806Z,-10.32
2018-03-02T07:19:45.238Z,-10.31
2018-03-02T07:22:13.674Z,-10.26
2018-03-02T07:24:42.129Z,-10.23
2018-03-02T07:27:10.561Z,-10.13
2018-03-02T07:29:38.982Z,-10.06
2018-03-02T07:32:07.462Z,-10.10
2018-03-02T07:34:35.886Z,-10.04
2018-03-02T07:37:04.318Z,-9.95
2018-03-02T07:39:32.801Z,-9.86
2018-03-02T07:42:01.227Z,-9.80
2018-03-02T07:44:29.654Z,-9.76
2018-03-02T07:46:58.147Z,-9.73
2018-03-02T07:49:26.576Z,-9.72
2018-03-02T07:51:54.993Z,-9.68
2018-03-02T07:54:23.483Z,-9.55
2018-03-02T07:56:51.907Z,-9.54
2018-03-02T07:59:20.317Z,-9.47
2018-03-02T08:01:48.774Z,-9.48
2018-03-02T08:04:17.210Z,-9.45
2018-03-02T08:06:45.644Z,-9.33
2018-03-02T08:09:14.104Z,-9.18
2018-03-02T08:11:42.547Z,-9.17
2018-03-02T08:14:10.975Z,-9.12
2018-03-02T08:16:39.444Z,-9.15
2018-03-02T08:19:07.869Z,-8.97
2018-03-02T08:21:36.314Z,-8.89
2018-03-02T08:24:04.769Z,-8.82
2018-03-02T08:26:33.203Z,-8.75
2018-03-02T08:29:01.644Z,-8.72
2018-03-02T08:31:30.103Z,-8.77
2018-03-02T08:33:58.535Z,-8.66
2018-03-02T08:36:26.970Z,-8.62
2018-03-02T08:38:55.444Z,-8.53
2018-03-02T08:41:23.858Z,-8.39
2018-03-02T08:43:52.287Z,-8.42
2018-03-02T08:46:20.777Z,-8.39
2018-03-02T08:48:49.201Z,-8.33
2018-03-02T08:51:17.692Z,-8.24
2018-03-02T08:53:46.195Z,-8.20
2018-03-02T08:56:14.634Z,-8.17
2018-03-02T08:58:43.051Z,-8.04
2018-03-02T09:01:11.522Z,-7.91
2018-03-02T09:03:39.946Z,-7.70
2018-03-02T09:06:08.377Z,-7.72
2018-03-02T09:08:36.851Z,-7.57
2018-03-02T09:11:05.276Z,-7.39
2018-03-02T09:13:33.727Z,-7.12
2018-03-02T09:16:02.200Z,-6.92
2018-03-02T09:18:30.628Z,-6.88
2018-03-02T09:20:59.044Z,-6.85
2018-03-02T09:23:27.517Z,-6.84
2018-03-02T09:25:56.007Z,-6.84
2018-03-02T09:28:24.430Z,-6.78
2018-03-02T09:30:52.911Z,-6.69
2018-03-02T09:33:21.331Z,-6.81
2018-03-02T09:35:49.747Z,-6.81
2018-03-02T09:38:18.209Z,-6.80
2018-03-02T09:40:46.626Z,-6.72
2018-03-02T09:43:15.068Z,-6.66
2018-03-02T09:45:43.552Z,-6.79
2018-03-02T09:48:11.995Z,-6.46
2018-03-02T09:50:40.441Z,-6.31
2018-03-02T09:53:08.965Z,-6.07
2018-03-02T09:55:37.391Z,-5.92
2018-03-02T09:58:05.811Z,-5.81
2018-03-02T10:00:34.298Z,-5.82
2018-03-02T10:03:02.733Z,-5.75
2018-03-02T10:05:31.159Z,-5.65
2018-03-02T10:07:59.653Z,-5.55
2018-03-02T10:10:28.110Z,-5.46
2018-03-02T10:12:56.522Z,-5.33
2018-03-02T10:15:25.000Z,-5.06
2018-03-02T10:17:53.421Z,-5.13
2018-03-02T10:20:21.838Z,-5.27
2018-03-02T10:22:50.371Z,-5.32
2018-03-02T10:25:18.795Z,-5.10
2018-03-02T10:27:47.228Z,-4.95
2018-03-02T10:30:15.738Z,-4.85
2018-03-02T10:32:44.142Z,-4.62
2018-03-02T10:35:12.596Z,-4.60
2018-03-02T10:37:41.072Z,-4.48
2018-03-02T10:40:09.507Z,-4.48
2018-03-02T10:42:37.934Z,-4.48
2018-03-02T10:45:06.415Z,-4.33
2018-03-02T10:47:34.839Z,-4.47
2018-03-02T10:50:03.277Z,-4.38
2018-03-02T10:52:31.769Z,-4.39
2018-03-02T10:55:00.205Z,-4.31
2018-03-02T10:57:28.649Z,-4.17
2018-03-02T10:59:57.130Z,-4.20
2018-03-02T11:02:25.562Z,-4.16
2018-03-02T11:04:59.746Z,-4.13
2018-03-02T11:07:28.169Z,-4.10
2018-03-02T11:09:56.629Z,-4.07
2018-03-02T11:12:25.137Z,-4.01
2018-03-02T11:14:53.600Z,-4.00
2018-03-02T11:17:22.014Z,-3.94
2018-03-02T11:19:50.491Z,-3.99
2018-03-02T11:22:18.918Z,-3.96
2018-03-02T11:24:47.347Z,-3.92
2018-03-02T11:27:15.823Z,-3.91
2018-03-02T11:29:44.241Z,-3.72
2018-03-02T11:32:12.674Z,-3.63
2018-03-02T11:34:41.163Z,-3.54
2018-03-02T11:37:09.588Z,-3.44
2018-03-02T11:39:38.015Z,-3.39
2018-03-02T11:42:06.481Z,-3.31
2018-03-02T11:44:34.898Z,-3.27
2018-03-02T11:47:03.360Z,-3.16
2018-03-02T11:49:31.831Z,-3.24
2018-03-02T11:52:00.260Z,-3.08
2018-03-02T11:54:28.687Z,-2.98
2018-03-02T11:56:57.172Z,-2.94
2018-03-02T11:59:25.608Z,-2.91
2018-03-02T12:01:54.066Z,-2.98
2018-03-02T12:04:22.567Z,-2.88
2018-03-02T12:06:51.002Z,-2.66
2018-03-02T12:09:19.433Z,-2.68
2018-03-02T12:11:47.890Z,-2.62
2018-03-02T12:14:16.311Z,-2.65
2018-03-02T12:16:44.787Z,-2.76
2018-03-02T12:19:13.251Z,-2.73
2018-03-02T12:21:41.686Z,-2.57
2018-03-02T12:24:10.112Z,-2.58
2018-03-02T12:26:38.632Z,-2.44
2018-03-02T12:29:07.047Z,-2.47
2018-03-02T12:31:35.475Z,-2.46
2018-03-02T12:34:03.956Z,-2.34
2018-03-02T12:36:32.410Z,-2.20
2018-03-02T12:39:00.848Z,-2.29
2018-03-02T12:41:29.313Z,-2.17
2018-03-02T12:43:57.749Z,-2.09
2018-03-02T12:46:26.178Z,-2.24
2018-03-02T12:48:54.646Z,-2.08
2018-03-02T12:51:23.114Z,-1.96
2018-03-02T12:53:51.550Z,-1.90
2018-03-02T12:56:20.042Z,-2.08
2018-03-02T12:58:48.460Z,-2.11
2018-03-02T13:01:16.878Z,-2.19
2018-03-02T13:03:45.352Z,-2.22
2018-03-02T13:06:13.771Z,-2.13
2018-03-02T13:08:42.188Z,-2.22
2018-03-02T13:11:10.660Z,-2.19
2018-03-02T13:13:39.340Z,-1.96
2018-03-02T13:16:07.776Z,-2.05
2018-03-02T13:18:43.235Z,-2.06
2018-03-02T13:21:11.668Z,-1.94
2018-03-02T13:23:40.090Z,-1.97
2018-03-02T13:26:08.592Z,-1.85
2018-03-02T13:28:47.991Z,-1.85
2018-03-02T13:31:16.553Z,-1.91
2018-03-02T13:33:56.853Z,-1.94
2018-03-02T13:36:25.328Z,-1.89
2018-03-02T13:38:53.737Z,-1.87
2018-03-02T13:41:33.961Z,-1.73
2018-03-02T13:44:02.413Z,-1.78
2018-03-02T13:46:30.851Z,-1.62
2018-03-02T13:49:11.200Z,-1.56
2018-03-02T13:51:39.630Z,-1.38
2018-03-02T13:54:08.057Z,-1.44
2018-03-02T13:56:48.269Z,-1.36
2018-03-02T13:59:16.698Z,-1.27
2018-03-02T14:01:45.155Z,-1.20
2018-03-02T14:04:25.538Z,-1.19
2018-03-02T14:06:53.971Z,-1.21
2018-03-02T14:09:22.421Z,-1.15
2018-03-02T14:11:50.876Z,-1.17
2018-03-02T14:14:19.285Z,-1.05
2018-03-02T14:16:47.723Z,-1.06
2018-03-02T14:19:16.178Z,-1.06
2018-03-02T14:21:44.595Z,-1.18
2018-03-02T14:24:13.016Z,-1.23
2018-03-02T14:26:41.484Z,-1.25
2018-03-02T14:29:09.898Z,-1.36
2018-03-02T14:31:38.321Z,-1.26
2018-03-02T14:34:06.827Z,-1.27
2018-03-02T14:36:35.268Z,-1.40
2018-03-02T14:39:03.742Z,-1.09
2018-03-02T14:41:32.207Z,-1.00
2018-03-02T14:44:00.633Z,-0.91
2018-03-02T14:46:29.061Z,-0.96
2018-03-02T14:48:57.532Z,-1.10
2018-03-02T14:51:25.956Z,-1.19
2018-03-02T14:53:54.369Z,-1.29
2018-03-02T14:56:22.826Z,-1.38
2018-03-02T14:58:51.258Z,-1.37
2018-03-02T15:01:19.722Z,-1.21
2018-03-02T15:03:48.214Z,-1.44
2018-03-02T15:06:16.637Z,-1.39
2018-03-02T15:08:45.061Z,-1.48
2018-03-02T15:11:13.557Z,-1.55
2018-03-02T15:13:42.026Z,-1.60
2018-03-02T15:16:10.452Z,-1.62
2018-03-02T15:18:38.911Z,-1.74
2018-03-02T15:21:07.326Z,-1.85
2018-03-02T15:23:35.777Z,-2.09
2018-03-02T15:26:04.281Z,-2.26
2018-03-02T15:28:32.706Z,-2.26
2018-03-02T15:31:01.136Z,-2.30
2018-03-02T15:33:29.719Z,-2.37
2018-03-02T15:35:58.169Z,-2.38
2018-03-02T15:38:26.608Z,-2.43
2018-03-02T15:40:55.078Z,-2.38
2018-03-02T15:43:23.521Z,-2.41
2018-03-02T15:45:51.940Z,-2.43
2018-03-02T15:48:20.412Z,-2.58
2018-03-02T15:50:48.840Z,-2.69
2018-03-02T15:53:17.270Z,-2.69
2018-03-02T15:55:45.735Z,-2.64
2018-03-02T15:58:14.194Z,-2.70
2018-03-02T16:00:42.650Z,-2.75
2018-03-02T16:03:11.132Z,-2.82
2018-03-02T16:05:39.567Z,-2.84
2018-03-02T16:08:07.983Z,-2.84
2018-03-02T16:10:36.465Z,-2.88
2018-03-02T16:13:04.886Z,-2.88
2018-03-02T16:15:33.312Z,-2.90
2018-03-02T16:18:01.806Z,-2.89
2018-03-02T16:20:30.236Z,-2.98
2018-03-02T16:22:58.668Z,-3.01
2018-03-02T16:25:27.292Z,-3.03
2018-03-02T16:27:55.716Z,-3.08
2018-03-02T16:30:24.138Z,-3.11
2018-03-02T16:32:52.608Z,-3.22
2018-03-02T16:35:21.028Z,-3.24
2018-03-02T16:37:49.456Z,-3.27
2018-03-02T16:40:17.923Z,-3.30
2018-03-02T16:42:46.352Z,-3.34
2018-03-02T16:45:14.774Z,-3.38
2018-03-02T16:47:43.252Z,-3.38
2018-03-02T16:50:11.687Z,-3.39
2018-03-02T16:52:40.120Z,-3.40
2018-03-02T16:55:08.635Z,-3.43
2018-03-02T16:57:37.046Z,-3.46
2018-03-02T17:00:05.472Z,-3.46
2018-03-02T17:02:33.939Z,-3.54
2018-03-02T17:05:02.369Z,-3.46
2018-03-02T17:07:30.791Z,-3.50
2018-03-02T17:09:59.247Z,-3.49
2018-03-02T17:12:27.658Z,-3.53
2018-03-02T17:14:56.075Z,-3.58
2018-03-02T17:17:24.545Z,-3.66
2018-03-02T17:19:52.975Z,-3.70
2018-03-02T17:22:21.396Z,-3.72
2018-03-02T17:24:49.975Z,-3.79
2018-03-02T17:27:18.401Z,-3.86
2018-03-02T17:29:46.848Z,-3.88
2018-03-02T17:32:15.345Z,-3.93
2018-03-02T17:34:43.771Z,-3.93
2018-03-02T17:37:12.195Z,-3.95
2018-03-02T17:39:40.687Z,-3.97
2018-03-02T17:42:09.126Z,-4.03
2018-03-02T17:44:37.542Z,-4.06
2018-03-02T17:47:05.993Z,-4.02
2018-03-02T17:49:34.481Z,-4.01
2018-03-02T17:52:02.911Z,-4.14
2018-03-02T17:54:31.370Z,-4.11
2018-03-02T17:56:59.792Z,-4.15
2018-03-02T17:59:28.210Z,-4.19
2018-03-02T18:01:56.676Z,-4.18
2018-03-02T18:04:25.107Z,-4.20
2018-03-02T18:06:53.564Z,-4.22
2018-03-02T18:09:22.022Z,-4.26
2018-03-02T18:11:50.452Z,-4.23
2018-03-02T18:14:18.874Z,-4.30
2018-03-02T18:16:47.340Z,-4.25
2018-03-02T18:19:15.764Z,-4.28
2018-03-02T18:21:44.193Z,-4.33
2018-03-02T18:24:12.775Z,-4.38
2018-03-02T18:26:41.219Z,-4.38
2018-03-02T18:29:09.665Z,-4.44
2018-03-02T18:31:38.132Z,-4.47
2018-03-02T18:34:06.557Z,-4.48
2018-03-02T18:36:35.000Z,-4.56
2018-03-02T18:39:03.532Z,-4.54
2018-03-02T18:41:31.966Z,-4.59
2018-03-02T18:44:00.407Z,-4.59
2018-03-02T18:46:28.896Z,-4.65
2018-03-02T18:48:57.325Z,-4.68
2018-03-02T18:51:25.768Z,-4.70
2018-03-02T18:53:54.405Z,-4.72
2018-03-02T18:56:22.826Z,-4.75
2018-03-02T18:58:51.283Z,-4.81
2018-03-02T19:01:19.758Z,-4.80
2018-03-02T19:03:48.183Z,-4.81
2018-03-02T19:06:16.630Z,-4.87
2018-03-02T19:08:45.160Z,-4.84
2018-03-02T19:11:13.621Z,-4.87
2018-03-02T19:13:42.042Z,-4.88
2018-03-02T19:16:10.510Z,-4.91
2018-03-02T19:18:38.952Z,-4.93
2018-03-02T19:21:07.459Z,-4.86
2018-03-02T19:23:35.994Z,-4.93
2018-03-02T19:26:04.460Z,-4.94
2018-03-02T19:28:32.962Z,-4.96
2018-03-02T19:31:01.542Z,-5.00
2018-03-02T19:33:30.086Z,-5.06
2018-03-02T19:35:58.639Z,-5.05
2018-03-02T19:38:27.232Z,-5.07
2018-03-02T19:40:55.756Z,-5.07
2018-03-02T19:43:24.286Z,-5.11
2018-03-02T19:45:53.139Z,-5.10
2018-03-02T19:48:21.675Z,-5.13
2018-03-02T19:50:50.156Z,-5.19
2018-03-02T19:53:18.698Z,-5.20
2018-03-02T19:55:47.198Z,-5.28
2018-03-02T19:58:15.772Z,-5.27
2018-03-02T20:00:44.324Z,-5.28
2018-03-02T20:03:12.783Z,-5.33
2018-03-02T20:05:41.313Z,-5.34
2018-03-02T20:08:09.868Z,-5.31
2018-03-02T20:10:38.358Z,-5.35
2018-03-02T20:13:06.846Z,-5.32
2018-03-02T20:15:35.415Z,-5.35
2018-03-02T20:18:03.924Z,-5.40
2018-03-02T20:20:32.408Z,-5.38
2018-03-02T20:23:01.055Z,-5.39
2018-03-02T20:25:29.474Z,-5.44
2018-03-02T20:27:57.902Z,-5.45
2018-03-02T20:30:26.373Z,-5.51
2018-03-02T20:32:54.803Z,-5.50
2018-03-02T20:35:23.263Z,-5.54
2018-03-02T20:37:51.728Z,-5.52
2018-03-02T20:40:20.170Z,-5.58
2018-03-02T20:42:48.591Z,-5.57
2018-03-02T20:45:17.078Z,-5.67
2018-03-02T20:47:45.510Z,-5.72
2018-03-02T20:50:13.950Z,-5.75
2018-03-02T20:52:42.438Z,-5.80
2018-03-02T20:55:10.863Z,-5.82
2018-03-02T20:57:39.304Z,-5.89
2018-03-02T21:00:07.761Z,-5.91
2018-03-02T21:02:36.193Z,-5.98
2018-03-02T21:05:04.614Z,-5.94
2018-03-02T21:07:33.088Z,-5.94
2018-03-02T21:10:01.520Z,-5.96
2018-03-02T21:12:29.957Z,-6.00
2018-03-02T21:14:58.459Z,-6.01
2018-03-02T21:17:26.890Z,-6.00
2018-03-02T21:19:55.314Z,-6.03
2018-03-02T21:22:24.083Z,-6.02
2018-03-02T21:24:52.999Z,-6.03
2018-03-02T21:27:21.424Z,-6.06
2018-03-02T21:29:49.902Z,-6.11
2018-03-02T21:32:18.334Z,-6.10
2018-03-02T21:34:46.745Z,-6.11
2018-03-02T21:37:15.206Z,-6.07
2018-03-02T21:39:43.652Z,-6.07
2018-03-02T21:42:12.091Z,-6.08
2018-03-02T21:44:40.566Z,-6.07
2018-03-02T21:47:08.989Z,-6.10
2018-03-02T21:49:37.460Z,-6.11
2018-03-02T21:52:05.926Z,-6.12
2018-03-02T21:54:34.343Z,-6.14
2018-03-02T21:57:02.780Z,-6.18
2018-03-02T21:59:31.250Z,-6.21
2018-03-02T22:02:00.638Z,-6.20
2018-03-02T22:04:29.521Z,-6.23
2018-03-02T22:06:58.009Z,-6.23
2018-03-02T22:09:26.442Z,-6.29
2018-03-02T22:11:54.858Z,-6.29
2018-03-02T22:14:23.328Z,-6.33
2018-03-02T22:16:51.757Z,-6.33
2018-03-02T22:19:20.180Z,-6.37
2018-03-02T22:21:48.634Z,-6.41
2018-03-02T22:24:17.048Z,-6.40
2018-03-02T22:26:45.506Z,-6.41
2018-03-02T22:29:13.969Z,-6.42
2018-03-02T22:31:42.392Z,-6.48
2018-03-02T22:34:10.814Z,-6.48
2018-03-02T22:36:39.293Z,-6.46
2018-03-02T22:39:07.711Z,-6.47
2018-03-02T22:41:36.126Z,-6.48
2018-03-02T22:44:04.591Z,-6.50
2018-03-02T22:46:33.010Z,-6.48
2018-03-02T22:49:01.444Z,-6.50
2018-03-02T22:51:29.901Z,-6.52
2018-03-02T22:53:58.326Z,-6.51
2018-03-02T22:56:26.752Z,-6.53
2018-03-02T22:58:55.210Z,-6.52
2018-03-02T23:01:23.631Z,-6.58
2018-03-02T23:03:52.047Z,-6.58
2018-03-02T23:06:20.501Z,-6.62
2018-03-02T23:08:48.956Z,-6.59
2018-03-02T23:11:17.388Z,-6.64
2018-03-02T23:13:45.872Z,-6.63
2018-03-02T23:16:14.297Z,-6.70
2018-03-02T23:18:42.736Z,-6.71
2018-03-02T23:21:11.190Z,-6.75
2018-03-02T23:23:39.619Z,-6.74
2018-03-02T23:26:08.056Z,-6.73
2018-03-02T23:28:36.527Z,-6.71
2018-03-02T23:31:04.961Z,-6.76
2018-03-02T23:33:33.384Z,-6.77
2018-03-02T23:36:01.862Z,-6.75
2018-03-02T23:38:30.291Z,-6.79
2018-03-02T23:40:58.722Z,-6.82
2018-03-02T23:43:27.188Z,-6.81
2018-03-02T23:45:55.616Z,-6.83
2018-03-02T23:48:24.045Z,-6.86
2018-03-02T23:50:52.504Z,-6.84
2018-03-02T23:53:20.937Z,-6.74
2018-03-02T23:55:49.373Z,-6.81
2018-03-02T23:58:17.842Z,-6.79
