createdAt,value
2023-02-14T18:58:43.104Z,74.21
2023-02-14T19:01:12.686Z,74.51
2023-02-14T19:19:46.175Z,76.03
2023-02-14T19:22:12.815Z,76.07
2023-02-14T19:24:47.170Z,76.17
2023-02-14T19:27:13.741Z,76.55
2023-02-14T19:29:40.327Z,76.55
2023-02-14T19:32:14.443Z,76.58
2023-02-14T19:34:41.978Z,76.71
2023-02-14T19:37:08.646Z,76.86
2023-02-14T19:39:35.405Z,77.11
2023-02-14T19:42:02.142Z,77.15
2023-02-14T19:44:30.528Z,77.33
2023-02-14T19:47:00.138Z,77.59
2023-02-14T19:49:28.631Z,77.68
2023-02-14T19:51:55.485Z,77.91
2023-02-14T19:54:24.344Z,77.96
2023-02-14T19:56:51.475Z,78.14
2023-02-14T19:59:20.478Z,78.17
2023-02-14T20:01:52.999Z,78.36
2023-02-14T20:04:22.651Z,78.57
2023-02-14T20:06:49.853Z,78.86
2023-02-14T20:09:18.607Z,79.02
2023-02-14T20:11:54.495Z,79.13
2023-02-14T20:14:22.736Z,79.20
2023-02-14T20:16:50.656Z,79.60
2023-02-14T20:19:18.725Z,79.65
2023-02-14T20:21:48.060Z,79.80
2023-02-14T20:24:24.011Z,79.99
2023-02-14T20:26:51.862Z,80.16
2023-02-14T20:29:21.026Z,80.31
2023-02-14T20:31:58.193Z,80.42
2023-02-14T20:34:25.061Z,80.49
2023-02-14T20:36:55.980Z,80.41
2023-02-14T20:39:27.522Z,80.71
2023-02-14T20:41:54.698Z,80.89
2023-02-14T20:44:21.815Z,81.02
2023-02-14T20:46:50.202Z,81.10
2023-02-14T20:49:17.325Z,81.15
2023-02-14T20:51:46.571Z,81.29
2023-02-14T20:54:13.774Z,81.39
2023-02-14T20:56:40.468Z,81.68
2023-02-14T20:59:09.497Z,81.60
2023-02-14T21:01:36.764Z,81.63
2023-02-14T21:04:03.821Z,81.94
2023-02-14T21:06:33.276Z,81.94
2023-02-14T21:09:00.562Z,81.89
2023-02-14T21:11:28.311Z,82.06
2023-02-14T21:14:00.007Z,82.02
2023-02-14T21:16:27.686Z,82.04
2023-02-14T21:18:59.038Z,81.89
2023-02-14T21:21:32.707Z,82.02
2023-02-14T21:24:11.723Z,82.22
2023-02-14T21:26:39.333Z,82.35
2023-02-14T21:29:06.788Z,82.25
2023-02-14T21:31:34.088Z,82.67
2023-02-14T21:34:02.393Z,82.66
2023-02-14T21:36:35.679Z,82.83
2023-02-14T21:39:03.937Z,82.94
2023-02-14T21:41:31.411Z,83.13
2023-02-14T21:44:00.172Z,83.17
2023-02-14T21:46:38.484Z,83.06
2023-02-14T21:49:24.686Z,83.16
2023-02-14T21:51:51.624Z,83.41
2023-02-14T21:54:18.422Z,83.45
2023-02-14T21:56:45.265Z,83.50
2023-02-14T21:59:12.626Z,83.70
2023-02-14T22:01:44.299Z,83.72
2023-02-14T22:04:12.521Z,83.95
2023-02-14T22:06:41.259Z,83.81
2023-02-14T22:09:08.043Z,84.06
2023-02-14T22:11:38.079Z,84.05
2023-02-14T22:14:05.113Z,84.04
2023-02-14T22:16:32.364Z,84.17
2023-02-14T22:18:59.114Z,84.08
2023-02-14T22:21:27.331Z,84.16
2023-02-14T23:50:40.568Z,86.01
