createdAt,value
2022-10-25T00:01:36.403Z,3.33
2022-10-25T00:04:08.445Z,3.35
2022-10-25T00:06:40.408Z,4.28
2022-10-25T00:09:12.443Z,4.97
2022-10-25T00:11:44.860Z,3.13
2022-10-25T00:14:19.416Z,3.83
2022-10-25T00:16:51.415Z,4.75
2022-10-25T00:19:23.723Z,2.75
2022-10-25T00:21:55.711Z,3.50
2022-10-25T00:24:27.788Z,3.97
2022-10-25T00:26:59.715Z,3.33
2022-10-25T00:29:32.241Z,6.13
2022-10-25T00:32:04.304Z,2.90
2022-10-25T00:34:36.273Z,3.05
2022-10-25T00:37:08.177Z,4.82
2022-10-25T00:39:40.487Z,3.85
2022-10-25T00:42:21.342Z,4.20
2022-10-25T00:44:56.872Z,4.55
2022-10-25T00:47:44.876Z,4.82
2022-10-25T00:50:34.325Z,4.43
2022-10-25T00:53:13.385Z,4.95
2022-10-25T00:55:52.341Z,5.35
2022-10-25T00:58:28.922Z,5.03
2022-10-25T01:01:01.596Z,4.78
2022-10-25T01:03:35.217Z,6.55
2022-10-25T01:06:18.185Z,6.15
2022-10-25T01:08:52.369Z,5.10
2022-10-25T01:11:24.916Z,5.70
2022-10-25T01:13:57.802Z,6.78
2022-10-25T01:17:13.294Z,5.25
2022-10-25T01:20:25.155Z,5.75
2022-10-25T01:23:24.538Z,6.43
2022-10-25T01:26:23.907Z,6.57
2022-10-25T01:29:32.177Z,6.60
2022-10-25T01:32:43.752Z,6.25
2022-10-25T01:35:51.706Z,7.53
2022-10-25T01:38:48.465Z,6.80
2022-10-25T01:41:28.737Z,7.15
2022-10-25T01:44:18.651Z,8.35
2022-10-25T01:47:02.085Z,7.63
2022-10-25T01:49:59.525Z,7.72
2022-10-25T01:52:31.688Z,7.13
2022-10-25T01:55:11.908Z,8.30
2022-10-25T01:58:07.529Z,8.00
2022-10-25T02:01:18.297Z,7.28
2022-10-25T02:04:08.346Z,7.82
2022-10-25T02:06:51.878Z,8.55
2022-10-25T02:10:03.749Z,7.00
2022-10-25T02:12:53.697Z,7.50
2022-10-25T02:15:43.567Z,8.05
2022-10-25T02:18:21.032Z,7.60
2022-10-25T02:20:54.993Z,7.38
2022-10-25T02:23:27.559Z,8.65
2022-10-25T02:26:00.314Z,8.13
2022-10-25T02:28:34.733Z,8.88
2022-10-25T02:31:15.425Z,6.78
2022-10-25T02:33:48.666Z,7.70
2022-10-25T02:36:22.794Z,8.93
2022-10-25T02:38:55.225Z,7.30
2022-10-25T02:41:27.527Z,9.82
2022-10-25T02:43:59.872Z,8.57
2022-10-25T02:46:31.785Z,8.70
2022-10-25T02:49:03.931Z,8.00
2022-10-25T02:51:35.855Z,8.73
2022-10-25T02:54:07.786Z,8.63
2022-10-25T02:56:39.836Z,8.70
2022-10-25T02:59:15.742Z,8.30
2022-10-25T03:01:48.698Z,9.05
2022-10-25T03:04:20.801Z,8.20
2022-10-25T03:06:52.780Z,9.27
2022-10-25T03:09:24.800Z,9.23
2022-10-25T03:11:56.873Z,9.80
2022-10-25T03:14:28.754Z,9.38
2022-10-25T03:17:00.655Z,9.52
2022-10-25T03:19:32.535Z,9.05
2022-10-25T03:22:04.535Z,8.90
2022-10-25T03:24:36.536Z,8.77
2022-10-25T03:27:08.510Z,9.85
2022-10-25T03:29:40.530Z,9.20
2022-10-25T03:32:12.659Z,8.88
2022-10-25T03:34:44.539Z,9.38
2022-10-25T03:37:16.553Z,8.80
2022-10-25T03:39:48.534Z,9.23
2022-10-25T03:42:20.589Z,9.02
2022-10-25T03:44:53.674Z,9.48
2022-10-25T03:47:25.569Z,8.95
2022-10-25T03:49:57.684Z,9.45
2022-10-25T03:52:29.826Z,10.95
2022-10-25T03:55:02.007Z,10.13
2022-10-25T03:57:34.573Z,9.75
2022-10-25T04:00:07.276Z,8.77
2022-10-25T04:02:39.489Z,10.02
2022-10-25T04:05:11.393Z,9.27
2022-10-25T04:07:43.300Z,9.77
2022-10-25T04:10:17.430Z,9.48
2022-10-25T04:15:41.283Z,8.95
2022-10-25T04:18:13.187Z,9.10
2022-10-25T04:20:45.378Z,8.13
2022-10-25T04:23:17.300Z,8.40
2022-10-25T04:25:50.021Z,9.15
2022-10-25T04:28:22.457Z,9.07
2022-10-25T04:30:54.429Z,8.38
2022-10-25T04:33:26.386Z,7.97
2022-10-25T04:35:59.303Z,8.10
2022-10-25T04:38:31.209Z,9.27
2022-10-25T04:41:03.136Z,9.10
2022-10-25T04:43:36.354Z,9.23
2022-10-25T04:46:08.902Z,8.10
2022-10-25T04:48:42.549Z,8.52
2022-10-25T04:51:15.196Z,8.50
2022-10-25T04:53:47.162Z,8.60
2022-10-25T04:56:19.098Z,7.97
2022-10-25T04:58:51.069Z,9.98
2022-10-25T05:01:23.090Z,9.10
2022-10-25T05:03:55.134Z,9.35
2022-10-25T05:06:27.740Z,9.35
2022-10-25T05:08:59.687Z,8.85
2022-10-25T05:11:32.657Z,8.30
2022-10-25T05:14:04.709Z,8.07
2022-10-25T05:16:36.634Z,9.68
2022-10-25T05:19:08.632Z,9.52
2022-10-25T05:21:40.651Z,9.63
2022-10-25T05:24:12.634Z,8.88
2022-10-25T05:26:44.576Z,8.40
2022-10-25T05:29:16.522Z,8.48
2022-10-25T05:31:48.438Z,8.65
2022-10-25T05:34:20.491Z,9.20
2022-10-25T05:36:52.480Z,8.70
2022-10-25T05:39:24.691Z,9.05
2022-10-25T05:41:56.682Z,10.05
2022-10-25T05:44:28.576Z,8.77
2022-10-25T05:47:00.505Z,8.45
2022-10-25T05:49:34.214Z,8.35
2022-10-25T05:52:10.061Z,8.10
2022-10-25T05:54:42.059Z,9.98
2022-10-25T05:57:13.992Z,9.05
2022-10-25T05:59:45.903Z,9.75
2022-10-25T06:02:17.968Z,8.88
2022-10-25T06:04:52.357Z,8.55
2022-10-25T06:07:24.646Z,9.63
2022-10-25T06:09:56.550Z,11.38
2022-10-25T06:12:28.535Z,11.65
2022-10-25T06:15:00.431Z,9.90
2022-10-25T06:17:32.508Z,9.88
2022-10-25T06:20:04.899Z,10.10
2022-10-25T06:22:36.905Z,11.45
2022-10-25T06:25:09.286Z,10.48
2022-10-25T06:27:41.226Z,10.57
2022-10-25T06:30:13.189Z,11.02
2022-10-25T06:32:45.354Z,11.88
2022-10-25T06:35:17.480Z,9.55
2022-10-25T06:37:49.405Z,10.20
2022-10-25T06:42:58.093Z,9.65
2022-10-25T06:45:30.040Z,10.65
2022-10-25T06:48:02.161Z,10.05
2022-10-25T06:50:34.436Z,10.60
2022-10-25T06:53:06.467Z,10.93
2022-10-25T06:55:38.380Z,10.80
2022-10-25T06:58:10.347Z,11.05
2022-10-25T07:00:43.771Z,11.25
2022-10-25T07:03:17.945Z,10.52
2022-10-25T07:05:49.847Z,10.52
2022-10-25T07:08:23.098Z,9.95
2022-10-25T07:10:56.059Z,11.18
2022-10-25T07:13:28.128Z,9.57
2022-10-25T07:16:06.014Z,12.20
2022-10-25T07:18:38.311Z,9.43
2022-10-25T07:21:21.193Z,12.07
2022-10-25T07:23:53.287Z,10.68
2022-10-25T07:26:30.885Z,9.98
2022-10-25T07:29:04.566Z,9.65
2022-10-25T07:31:44.489Z,10.55
2022-10-25T07:34:17.050Z,9.95
2022-10-25T07:36:49.005Z,10.88
2022-10-25T07:39:20.989Z,9.68
2022-10-25T07:41:54.166Z,10.93
2022-10-25T07:44:26.088Z,10.70
2022-10-25T07:46:58.070Z,11.45
2022-10-25T07:52:11.413Z,9.75
2022-10-25T07:57:35.137Z,9.48
2022-10-25T08:00:09.583Z,10.63
2022-10-25T08:02:41.613Z,10.40
2022-10-25T08:05:13.662Z,9.35
2022-10-25T08:07:45.834Z,10.23
2022-10-25T08:10:20.617Z,10.48
2022-10-25T08:12:55.214Z,9.18
2022-10-25T08:15:27.295Z,9.77
2022-10-25T08:18:03.851Z,8.55
2022-10-25T08:21:05.273Z,9.02
2022-10-25T08:23:28.448Z,8.73
2022-10-25T08:26:01.586Z,8.85
2022-10-25T08:28:33.651Z,10.85
2022-10-25T08:31:05.825Z,8.55
2022-10-25T08:33:37.795Z,9.23
2022-10-25T08:36:10.169Z,9.85
2022-10-25T08:38:42.065Z,6.88
2022-10-25T08:41:29.056Z,8.00
2022-10-25T08:44:37.595Z,8.20
2022-10-25T08:47:33.682Z,7.28
2022-10-25T08:50:36.980Z,8.50
2022-10-25T08:53:18.801Z,8.85
2022-10-25T08:56:15.296Z,9.18
2022-10-25T08:58:51.128Z,9.88
2022-10-25T09:01:34.409Z,9.47
2022-10-25T09:04:06.433Z,10.05
2022-10-25T09:06:54.265Z,11.45
2022-10-25T09:09:54.045Z,9.73
2022-10-25T09:13:08.485Z,9.13
2022-10-25T09:16:09.567Z,9.93
2022-10-25T09:18:59.283Z,10.35
2022-10-25T09:21:42.107Z,10.25
2022-10-25T09:24:28.915Z,10.27
2022-10-25T09:27:37.550Z,11.27
2022-10-25T09:30:12.952Z,9.43
2022-10-25T09:32:49.669Z,8.73
2022-10-25T09:35:46.666Z,8.13
2022-10-25T09:38:45.494Z,8.40
2022-10-25T09:41:54.074Z,8.60
2022-10-25T09:44:42.298Z,8.93
2022-10-25T09:47:54.045Z,7.97
2022-10-25T09:50:30.590Z,8.90
2022-10-25T09:53:16.667Z,8.70
2022-10-25T09:56:05.038Z,8.57
2022-10-25T09:58:45.012Z,8.23
2022-10-25T10:01:21.916Z,5.95
2022-10-25T10:04:00.951Z,6.18
2022-10-25T10:06:37.874Z,5.50
2022-10-25T10:09:13.507Z,6.90
2022-10-25T10:11:48.078Z,5.97
2022-10-25T10:14:41.664Z,5.78
2022-10-25T10:17:17.421Z,6.03
2022-10-25T10:20:28.064Z,5.70
2022-10-25T10:23:01.081Z,4.28
2022-10-25T10:25:34.712Z,4.95
2022-10-25T10:28:14.859Z,5.30
2022-10-25T10:30:55.604Z,5.60
2022-10-25T10:33:31.195Z,5.63
2022-10-25T10:36:28.105Z,5.18
2022-10-25T10:39:22.555Z,4.32
2022-10-25T10:42:15.253Z,4.85
2022-10-25T10:45:07.978Z,4.82
2022-10-25T10:47:54.363Z,3.95
2022-10-25T10:50:32.885Z,4.72
2022-10-25T10:53:21.665Z,4.53
2022-10-25T10:55:54.932Z,5.10
2022-10-25T10:58:39.891Z,5.35
2022-10-25T11:01:16.813Z,4.40
2022-10-25T11:04:00.403Z,6.68
2022-10-25T11:06:35.308Z,4.10
2022-10-25T11:09:23.231Z,4.72
2022-10-25T11:12:11.701Z,3.75
2022-10-25T11:14:43.707Z,3.80
2022-10-25T11:17:26.655Z,3.55
2022-10-25T11:20:31.917Z,3.42
2022-10-25T11:23:14.784Z,4.20
2022-10-25T11:26:07.369Z,3.75
2022-10-25T11:28:53.145Z,3.63
2022-10-25T11:32:05.781Z,5.53
2022-10-25T11:34:55.849Z,4.05
2022-10-25T11:38:17.077Z,3.75
2022-10-25T11:41:24.012Z,3.85
2022-10-25T11:44:46.599Z,3.75
2022-10-25T11:48:02.308Z,4.00
2022-10-25T11:50:59.414Z,3.97
2022-10-25T11:54:06.675Z,3.90
2022-10-25T11:56:48.105Z,3.45
2022-10-25T12:00:01.070Z,3.17
2022-10-25T12:02:35.874Z,3.65
2022-10-25T12:05:30.330Z,3.10
2022-10-25T12:08:47.070Z,3.03
2022-10-25T12:11:26.980Z,3.20
2022-10-25T12:14:05.305Z,3.60
2022-10-25T12:16:38.493Z,3.03
2022-10-25T12:19:30.634Z,3.13
2022-10-25T12:22:09.076Z,3.28
2022-10-25T12:25:02.137Z,3.00
2022-10-25T12:27:34.928Z,2.63
2022-10-25T12:30:16.574Z,2.33
2022-10-25T12:33:02.531Z,3.03
2022-10-25T12:35:43.089Z,2.83
2022-10-25T12:38:37.064Z,3.58
2022-10-25T12:41:27.769Z,3.45
2022-10-25T12:44:40.365Z,2.88
2022-10-25T12:47:23.432Z,2.63
2022-10-25T12:50:28.094Z,2.90
2022-10-25T12:53:23.049Z,4.07
2022-10-25T12:56:16.612Z,2.45
2022-10-25T12:59:22.775Z,2.58
2022-10-25T13:02:37.347Z,2.38
2022-10-25T13:05:33.734Z,1.92
2022-10-25T13:08:07.335Z,2.53
2022-10-25T13:10:58.925Z,1.77
2022-10-25T13:13:41.366Z,2.65
2022-10-25T13:16:31.420Z,2.75
2022-10-25T13:19:53.060Z,2.95
2022-10-25T13:22:39.280Z,2.65
2022-10-25T13:25:14.463Z,3.00
2022-10-25T13:28:11.338Z,3.00
2022-10-25T13:30:44.508Z,2.22
2022-10-25T13:33:19.387Z,1.98
2022-10-25T13:35:51.367Z,2.30
2022-10-25T13:38:30.348Z,2.17
2022-10-25T13:41:16.110Z,2.28
2022-10-25T13:44:06.248Z,2.30
2022-10-25T13:46:41.150Z,2.92
2022-10-25T13:49:43.717Z,2.15
2022-10-25T13:52:32.797Z,1.75
2022-10-25T13:55:06.939Z,2.03
2022-10-25T13:57:56.677Z,2.15
2022-10-25T14:00:41.567Z,2.40
2022-10-25T14:03:13.943Z,2.30
2022-10-25T14:05:57.383Z,2.22
2022-10-25T14:08:51.098Z,2.72
2022-10-25T14:11:35.435Z,2.13
2022-10-25T14:14:33.208Z,3.65
2022-10-25T14:17:41.531Z,2.08
2022-10-25T14:20:29.738Z,2.33
2022-10-25T14:23:08.210Z,2.35
2022-10-25T14:25:43.026Z,2.83
2022-10-25T14:28:21.427Z,2.92
2022-10-25T14:31:04.627Z,2.38
2022-10-25T14:33:42.498Z,2.53
2022-10-25T14:36:32.601Z,3.00
2022-10-25T14:39:16.490Z,2.33
2022-10-25T14:41:53.806Z,2.63
2022-10-25T14:44:29.388Z,2.10
2022-10-25T14:47:01.364Z,2.75
2022-10-25T14:49:33.308Z,2.35
2022-10-25T14:52:07.976Z,2.60
2022-10-25T14:54:40.971Z,2.40
2022-10-25T14:57:13.493Z,2.10
2022-10-25T14:59:53.955Z,2.58
2022-10-25T15:02:37.585Z,2.25
2022-10-25T15:05:23.898Z,2.50
2022-10-25T15:07:58.641Z,2.13
2022-10-25T15:10:41.292Z,2.72
2022-10-25T15:13:53.415Z,2.25
2022-10-25T15:16:44.220Z,3.10
2022-10-25T15:19:20.664Z,2.92
2022-10-25T15:21:53.608Z,3.13
2022-10-25T15:24:28.220Z,3.58
2022-10-25T15:27:07.498Z,2.92
2022-10-25T15:29:42.558Z,3.03
2022-10-25T15:32:17.733Z,3.08
2022-10-25T15:35:01.357Z,3.35
2022-10-25T15:37:33.326Z,2.80
2022-10-25T15:40:15.961Z,2.75
2022-10-25T15:42:48.168Z,2.78
2022-10-25T15:45:20.294Z,2.95
2022-10-25T15:47:55.170Z,4.28
2022-10-25T15:50:27.422Z,3.88
2022-10-25T15:53:01.052Z,3.90
2022-10-25T15:55:33.341Z,3.17
2022-10-25T15:58:09.660Z,3.75
2022-10-25T16:00:43.710Z,3.65
2022-10-25T16:03:23.435Z,3.65
2022-10-25T16:05:55.407Z,3.72
2022-10-25T16:08:27.424Z,3.60
2022-10-25T16:10:59.716Z,3.65
2022-10-25T16:13:38.084Z,3.55
2022-10-25T16:16:41.146Z,3.95
2022-10-25T16:19:19.374Z,3.55
2022-10-25T16:21:51.282Z,4.47
2022-10-25T16:24:23.255Z,3.78
2022-10-25T16:26:55.243Z,11.35
2022-10-25T16:29:27.495Z,8.32
2022-10-25T16:31:59.621Z,16.67
2022-10-25T16:34:32.170Z,17.08
2022-10-25T16:37:07.732Z,8.35
2022-10-25T16:39:43.429Z,6.50
2022-10-25T16:42:31.501Z,5.90
2022-10-25T16:45:38.756Z,4.68
2022-10-25T16:48:10.676Z,5.43
2022-10-25T16:50:42.763Z,5.50
2022-10-25T16:53:16.019Z,5.20
2022-10-25T16:55:48.135Z,5.18
2022-10-25T16:58:20.129Z,5.80
2022-10-25T17:00:52.261Z,5.40
2022-10-25T17:03:24.288Z,6.22
2022-10-25T17:05:56.469Z,6.32
2022-10-25T17:08:28.395Z,8.02
2022-10-25T17:11:00.345Z,8.27
2022-10-25T17:13:32.293Z,6.75
2022-10-25T17:16:07.064Z,6.22
2022-10-25T17:18:39.071Z,6.32
2022-10-25T17:21:15.271Z,6.80
2022-10-25T17:23:47.321Z,7.18
2022-10-25T17:26:19.402Z,6.63
2022-10-25T17:28:51.415Z,6.20
2022-10-25T17:31:23.364Z,7.28
2022-10-25T17:33:56.914Z,7.72
2022-10-25T17:36:31.529Z,7.10
2022-10-25T17:39:04.345Z,7.57
2022-10-25T17:41:36.378Z,7.55
2022-10-25T17:44:11.281Z,7.78
2022-10-25T17:49:35.197Z,8.35
2022-10-25T17:52:08.410Z,8.20
2022-10-25T17:54:40.430Z,9.00
2022-10-25T17:57:12.446Z,8.18
2022-10-25T17:59:44.347Z,10.10
2022-10-25T18:02:16.518Z,10.27
2022-10-25T18:05:02.354Z,9.73
2022-10-25T18:07:41.335Z,9.00
2022-10-25T18:10:13.417Z,8.80
2022-10-25T18:12:45.533Z,9.52
2022-10-25T18:15:23.118Z,9.75
2022-10-25T18:17:55.244Z,9.13
2022-10-25T18:20:27.140Z,8.55
2022-10-25T18:22:59.097Z,7.35
2022-10-25T18:25:31.193Z,9.90
2022-10-25T18:28:03.218Z,8.93
2022-10-25T18:30:35.200Z,9.60
2022-10-25T18:33:13.398Z,8.70
2022-10-25T18:35:45.404Z,8.00
2022-10-25T18:38:17.990Z,8.93
2022-10-25T18:40:49.977Z,8.13
2022-10-25T18:43:23.741Z,8.02
2022-10-25T18:45:59.376Z,9.45
2022-10-25T18:48:31.342Z,8.20
2022-10-25T18:51:10.180Z,9.45
2022-10-25T18:53:42.246Z,8.32
2022-10-25T18:56:19.610Z,7.60
2022-10-25T18:58:56.885Z,8.57
2022-10-25T19:01:32.680Z,9.32
2022-10-25T19:04:05.372Z,9.57
2022-10-25T19:06:37.490Z,9.93
2022-10-25T19:09:09.565Z,10.25
2022-10-25T19:11:41.550Z,10.25
2022-10-25T19:14:13.601Z,9.15
2022-10-25T19:16:45.692Z,11.30
2022-10-25T19:19:17.700Z,10.55
2022-10-25T19:21:49.874Z,8.82
2022-10-25T19:24:22.983Z,8.48
2022-10-25T19:26:54.909Z,8.63
2022-10-25T19:29:27.045Z,8.10
2022-10-25T19:31:59.062Z,9.02
2022-10-25T19:34:31.038Z,9.43
2022-10-25T19:37:04.627Z,9.27
2022-10-25T19:39:37.926Z,10.25
2022-10-25T19:42:11.508Z,9.30
2022-10-25T19:44:43.513Z,8.85
2022-10-25T19:47:15.526Z,9.68
2022-10-25T19:49:47.564Z,9.00
2022-10-25T19:52:19.542Z,8.13
2022-10-25T19:54:51.513Z,9.23
2022-10-25T19:57:23.461Z,9.95
2022-10-25T19:59:55.501Z,9.10
2022-10-25T20:02:29.493Z,9.35
2022-10-25T20:05:01.790Z,8.73
2022-10-25T20:07:33.953Z,9.65
2022-10-25T20:10:06.948Z,9.27
2022-10-25T20:12:38.974Z,9.20
2022-10-25T20:15:14.631Z,9.40
2022-10-25T20:17:46.808Z,9.32
2022-10-25T20:20:19.048Z,10.18
2022-10-25T20:22:51.003Z,9.82
2022-10-25T20:25:23.028Z,8.68
2022-10-25T20:27:55.102Z,8.65
2022-10-25T20:30:27.040Z,8.02
2022-10-25T20:32:59.057Z,10.07
2022-10-25T20:35:36.549Z,9.57
2022-10-25T20:38:12.615Z,9.23
2022-10-25T20:40:45.349Z,9.25
2022-10-25T20:43:17.291Z,9.30
2022-10-25T20:45:49.311Z,9.13
2022-10-25T20:48:21.208Z,8.10
2022-10-25T20:50:53.527Z,8.90
2022-10-25T20:53:25.602Z,9.57
2022-10-25T20:55:57.672Z,9.43
2022-10-25T20:58:29.681Z,9.27
2022-10-25T21:01:02.112Z,10.15
2022-10-25T21:03:34.843Z,9.70
2022-10-25T21:06:10.678Z,8.82
2022-10-25T21:08:42.687Z,10.45
2022-10-25T21:11:14.706Z,9.15
2022-10-25T21:13:46.703Z,10.02
2022-10-25T21:16:18.625Z,9.18
2022-10-25T21:18:50.543Z,9.13
2022-10-25T21:21:22.497Z,9.85
2022-10-25T21:23:57.161Z,8.85
2022-10-25T21:26:29.531Z,9.77
2022-10-25T21:29:01.650Z,10.77
2022-10-25T21:31:33.613Z,9.30
2022-10-25T21:34:05.611Z,9.88
2022-10-25T21:36:37.617Z,10.77
2022-10-25T21:39:09.562Z,10.55
2022-10-25T21:41:41.476Z,10.25
2022-10-25T21:44:13.394Z,9.30
2022-10-25T21:46:45.435Z,10.27
2022-10-25T21:49:17.330Z,9.93
2022-10-25T21:51:49.321Z,9.48
2022-10-25T21:54:22.149Z,9.95
2022-10-25T21:56:54.630Z,9.30
2022-10-25T21:59:26.888Z,9.98
2022-10-25T22:01:59.122Z,8.85
2022-10-25T22:04:31.313Z,10.25
2022-10-25T22:07:03.349Z,10.02
2022-10-25T22:09:35.847Z,9.60
2022-10-25T22:12:07.936Z,10.10
2022-10-25T22:14:39.861Z,9.48
2022-10-25T22:17:11.810Z,9.90
2022-10-25T22:19:43.774Z,9.93
2022-10-25T22:22:15.729Z,10.30
2022-10-25T22:24:47.685Z,10.38
2022-10-25T22:27:19.675Z,10.30
2022-10-25T22:29:51.609Z,9.93
2022-10-25T22:32:23.576Z,10.90
2022-10-25T22:34:55.536Z,10.40
2022-10-25T22:37:27.509Z,11.32
2022-10-25T22:39:59.405Z,10.80
2022-10-25T22:42:31.326Z,10.45
2022-10-25T22:45:03.389Z,10.65
2022-10-25T22:47:35.349Z,10.32
2022-10-25T22:50:07.559Z,9.32
2022-10-25T22:52:39.578Z,11.25
2022-10-25T22:55:11.595Z,9.23
2022-10-25T22:57:43.681Z,9.15
2022-10-25T23:00:15.719Z,10.05
2022-10-25T23:02:47.936Z,10.30
2022-10-25T23:05:20.115Z,10.00
2022-10-25T23:07:53.555Z,9.70
2022-10-25T23:10:25.480Z,10.25
2022-10-25T23:12:57.395Z,9.80
2022-10-25T23:15:29.294Z,10.07
2022-10-25T23:18:01.270Z,10.38
2022-10-25T23:20:33.198Z,10.35
2022-10-25T23:23:05.090Z,11.52
2022-10-25T23:25:37.013Z,11.93
2022-10-25T23:28:08.926Z,10.57
2022-10-25T23:30:42.239Z,10.60
2022-10-25T23:33:14.231Z,10.65
2022-10-25T23:35:46.119Z,11.60
2022-10-25T23:38:18.028Z,11.27
2022-10-25T23:40:50.031Z,11.98
2022-10-25T23:43:21.937Z,11.27
2022-10-25T23:45:53.952Z,11.23
2022-10-25T23:48:25.969Z,11.63
2022-10-25T23:51:06.938Z,11.00
2022-10-25T23:53:39.250Z,11.57
2022-10-25T23:56:13.353Z,11.50
2022-10-25T23:58:45.272Z,12.02
