createdAt,value
2018-11-25T00:02:50.096Z,0.00
2018-11-25T00:12:50.142Z,0.00
2018-11-25T00:22:50.115Z,0.01
2018-11-25T00:32:50.116Z,0.00
2018-11-25T00:42:50.140Z,0.01
2018-11-25T00:52:50.127Z,0.00
2018-11-25T01:02:50.304Z,0.05
2018-11-25T01:12:50.081Z,0.08
2018-11-25T01:22:50.239Z,0.01
2018-11-25T01:32:50.150Z,0.03
2018-11-25T01:42:50.116Z,0.02
2018-11-25T01:52:50.111Z,0.01
2018-11-25T02:02:50.104Z,0.02
2018-11-25T02:12:50.071Z,0.15
2018-11-25T02:22:50.345Z,0.07
2018-11-25T02:32:50.146Z,0.03
2018-11-25T02:42:50.174Z,0.17
2018-11-25T02:52:50.125Z,0.08
2018-11-25T03:02:50.105Z,0.10
2018-11-25T03:12:50.773Z,0.07
2018-11-25T03:22:50.121Z,0.10
2018-11-25T03:32:50.116Z,0.01
2018-11-25T03:42:50.137Z,0.02
2018-11-25T03:52:50.062Z,0.01
2018-11-25T04:02:50.115Z,0.00
2018-11-25T04:12:50.153Z,0.00
2018-11-25T04:22:50.104Z,0.00
2018-11-25T04:32:50.062Z,0.00
2018-11-25T04:42:50.109Z,0.03
2018-11-25T04:52:50.172Z,0.12
2018-11-25T05:02:50.042Z,0.06
2018-11-25T05:12:50.055Z,0.38
2018-11-25T05:22:50.090Z,0.39
2018-11-25T05:32:50.073Z,0.45
2018-11-25T05:42:50.037Z,0.07
2018-11-25T05:52:50.270Z,0.19
2018-11-25T06:02:50.123Z,0.21
2018-11-25T06:12:50.235Z,0.19
2018-11-25T06:22:50.138Z,0.23
2018-11-25T06:32:50.660Z,0.30
2018-11-25T06:42:50.084Z,0.26
2018-11-25T06:52:50.118Z,0.29
2018-11-25T07:02:50.114Z,0.21
2018-11-25T07:12:50.506Z,0.11
2018-11-25T07:22:50.104Z,0.22
2018-11-25T07:32:50.109Z,0.27
2018-11-25T07:42:50.109Z,0.07
2018-11-25T07:52:49.993Z,0.07
2018-11-25T08:02:50.119Z,0.40
2018-11-25T08:12:50.117Z,0.56
2018-11-25T08:22:50.077Z,0.35
2018-11-25T08:32:50.002Z,0.98
2018-11-25T08:42:50.133Z,0.53
2018-11-25T08:52:50.097Z,0.37
2018-11-25T09:02:50.127Z,0.49
2018-11-25T09:12:55.314Z,0.90
2018-11-25T09:22:50.038Z,0.36
2018-11-25T09:32:50.104Z,0.74
2018-11-25T09:42:50.049Z,0.47
2018-11-25T09:52:50.104Z,0.65
2018-11-25T10:02:50.096Z,0.38
2018-11-25T10:12:50.099Z,0.45
2018-11-25T10:22:50.062Z,0.72
2018-11-25T10:32:50.070Z,0.60
2018-11-25T10:42:49.905Z,0.64
2018-11-25T10:52:50.045Z,0.51
2018-11-25T11:02:50.000Z,0.70
2018-11-25T11:12:49.991Z,0.89
2018-11-25T11:22:50.055Z,0.61
2018-11-25T11:32:49.938Z,0.43
2018-11-25T11:42:50.052Z,0.53
2018-11-25T11:52:50.091Z,0.57
2018-11-25T12:02:49.959Z,0.60
2018-11-25T12:12:50.060Z,0.52
2018-11-25T12:22:50.043Z,0.63
2018-11-25T12:32:50.040Z,0.47
2018-11-25T12:42:50.154Z,0.83
2018-11-25T12:52:51.003Z,0.72
2018-11-25T13:02:49.991Z,0.63
2018-11-25T13:12:52.385Z,0.61
2018-11-25T13:22:49.966Z,0.63
2018-11-25T13:32:50.014Z,0.60
2018-11-25T13:42:50.056Z,0.77
2018-11-25T13:52:49.971Z,0.91
2018-11-25T14:02:50.019Z,0.55
2018-11-25T14:12:50.053Z,0.76
2018-11-25T14:22:50.007Z,0.77
2018-11-25T14:32:49.971Z,0.82
2018-11-25T14:42:50.013Z,1.03
2018-11-25T14:52:50.076Z,0.99
2018-11-25T15:02:50.016Z,1.06
2018-11-25T15:12:50.103Z,0.68
2018-11-25T15:22:49.955Z,0.93
2018-11-25T15:32:49.940Z,1.03
2018-11-25T15:42:49.997Z,0.78
2018-11-25T15:52:49.992Z,0.78
2018-11-25T16:02:51.033Z,0.97
2018-11-25T16:12:50.020Z,0.96
2018-11-25T16:22:49.956Z,1.32
2018-11-25T16:32:49.976Z,1.11
2018-11-25T16:42:49.942Z,1.23
2018-11-25T16:52:49.998Z,0.74
2018-11-25T17:02:50.163Z,0.70
2018-11-25T17:12:50.023Z,0.81
2018-11-25T17:22:50.162Z,0.63
2018-11-25T17:32:49.993Z,0.34
2018-11-25T17:42:50.018Z,0.62
2018-11-25T17:52:49.994Z,0.53
2018-11-25T18:02:49.987Z,0.99
2018-11-25T18:12:50.030Z,0.64
2018-11-25T18:22:49.907Z,0.32
2018-11-25T18:32:50.697Z,0.69
2018-11-25T18:42:49.990Z,0.78
2018-11-25T18:52:50.005Z,0.53
2018-11-25T19:02:50.001Z,0.71
2018-11-25T19:12:49.916Z,0.73
2018-11-25T19:22:49.957Z,0.78
2018-11-25T19:32:49.988Z,0.46
2018-11-25T19:42:49.986Z,0.48
2018-11-25T19:52:49.991Z,0.74
2018-11-25T20:02:49.903Z,0.68
2018-11-25T20:12:51.233Z,0.82
2018-11-25T20:22:49.855Z,0.78
2018-11-25T20:32:49.944Z,0.75
2018-11-25T20:42:49.950Z,0.79
2018-11-25T20:52:49.993Z,0.55
2018-11-25T21:02:49.946Z,1.56
2018-11-25T21:12:50.591Z,0.85
2018-11-25T21:22:49.919Z,1.03
2018-11-25T21:32:50.080Z,1.10
2018-11-25T21:42:49.953Z,0.90
2018-11-25T21:52:49.961Z,0.56
2018-11-25T22:02:49.952Z,0.41
2018-11-25T22:12:49.880Z,0.25
2018-11-25T22:22:49.870Z,0.33
2018-11-25T22:32:49.903Z,0.53
2018-11-25T22:42:49.919Z,0.56
2018-11-25T22:52:49.918Z,0.40
2018-11-25T23:02:49.876Z,0.20
2018-11-25T23:12:49.912Z,0.28
2018-11-25T23:22:49.990Z,0.16
2018-11-25T23:32:50.209Z,0.35
2018-11-25T23:42:50.192Z,0.52
2018-11-25T23:52:49.923Z,0.27
