createdAt,value
2023-05-14T00:07:09.779Z,100
2023-05-14T00:22:06.306Z,100
2023-05-14T00:37:02.306Z,100
2023-05-14T00:51:58.281Z,100
2023-05-14T01:06:54.637Z,100
2023-05-14T01:21:50.894Z,100
2023-05-14T01:36:46.839Z,100
2023-05-14T01:51:43.180Z,100
2023-05-14T02:06:39.359Z,100
2023-05-14T02:21:35.602Z,100
2023-05-14T02:36:31.628Z,100
2023-05-14T02:51:27.918Z,100
2023-05-14T03:06:24.353Z,100
2023-05-14T03:21:20.647Z,100
2023-05-14T03:36:16.875Z,100
2023-05-14T03:51:12.830Z,100
2023-05-14T04:06:08.860Z,100
2023-05-14T04:21:05.644Z,100
2023-05-14T04:36:01.673Z,100
2023-05-14T04:50:58.307Z,100
2023-05-14T05:05:54.892Z,100
2023-05-14T05:20:51.272Z,100
2023-05-14T05:35:47.835Z,100
2023-05-14T05:50:44.294Z,100
2023-05-14T06:05:40.712Z,100
2023-05-14T06:20:37.183Z,100
2023-05-14T06:35:33.692Z,100
2023-05-14T06:50:30.258Z,100
2023-05-14T07:05:26.623Z,100
2023-05-14T07:20:23.158Z,100
2023-05-14T07:35:19.213Z,100
2023-05-14T07:50:15.148Z,100
2023-05-14T08:05:12.033Z,100
2023-05-14T08:20:08.894Z,100
2023-05-14T08:35:05.528Z,100
2023-05-14T08:50:02.309Z,100
2023-05-14T09:04:58.835Z,100
2023-05-14T09:19:55.549Z,100
2023-05-14T09:34:52.710Z,100
2023-05-14T09:49:49.413Z,100
2023-05-14T10:04:46.003Z,100
2023-05-14T10:19:42.417Z,100
2023-05-14T10:34:38.623Z,94.07
2023-05-14T10:49:42.681Z,91.51
2023-05-14T11:04:31.144Z,91.63
2023-05-14T11:19:26.755Z,98.25
2023-05-14T11:34:23.501Z,73.68
2023-05-14T12:04:15.817Z,94.23
2023-05-14T12:19:11.774Z,83.11
2023-05-14T12:34:08.153Z,89.91
2023-05-14T12:49:03.933Z,87.77
2023-05-14T13:04:00.192Z,80.78
2023-05-14T13:18:56.433Z,68.21
2023-05-14T13:33:52.404Z,58.05
2023-05-14T13:48:49.171Z,50.44
2023-05-14T14:03:47.012Z,48.66
2023-05-14T14:18:43.672Z,51.49
2023-05-14T14:33:39.211Z,48.42
2023-05-14T14:48:34.703Z,49.12
2023-05-14T15:03:30.618Z,49.02
2023-05-14T15:18:27.327Z,48
2023-05-14T15:33:23.819Z,48.37
2023-05-14T15:48:19.867Z,45.87
2023-05-14T16:03:16.252Z,47.82
2023-05-14T16:18:12.202Z,46.84
2023-05-14T16:33:08.747Z,50.95
2023-05-14T16:48:04.199Z,52.06
2023-05-14T17:03:00.362Z,51.17
2023-05-14T17:17:56.508Z,51.44
2023-05-14T17:32:52.194Z,54.26
2023-05-14T17:47:48.145Z,56.41
2023-05-14T18:02:44.058Z,57.84
2023-05-14T18:17:39.989Z,80.04
2023-05-14T18:32:35.679Z,99.33
2023-05-14T18:47:31.064Z,100
2023-05-14T19:02:27.018Z,100
2023-05-14T19:17:22.669Z,100
2023-05-14T19:32:18.482Z,100
2023-05-14T19:47:14.462Z,100
2023-05-14T20:02:09.973Z,100
2023-05-14T20:17:06.115Z,100
2023-05-14T20:32:02.157Z,100
2023-05-14T20:46:58.253Z,100
2023-05-14T21:01:54.457Z,100
2023-05-14T21:16:50.651Z,100
2023-05-14T21:31:46.673Z,100
2023-05-14T21:46:42.872Z,100
2023-05-14T22:01:50.964Z,100
2023-05-14T22:16:34.648Z,100
2023-05-14T22:31:30.558Z,100
2023-05-14T22:46:26.545Z,100
2023-05-14T23:01:22.403Z,100
2023-05-14T23:16:18.370Z,100
2023-05-14T23:31:14.869Z,100
2023-05-14T23:46:11.093Z,100
