createdAt,value
2023-04-16T05:02:55.483Z,97771.66
2023-04-16T05:07:56.974Z,97773.34
2023-04-16T05:12:58.478Z,97787.28
2023-04-16T05:17:59.934Z,97787.59
2023-04-16T05:23:01.396Z,97794.25
2023-04-16T05:28:02.862Z,97798.75
2023-04-16T05:33:04.320Z,97811.53
2023-04-16T05:38:07.080Z,97814.19
2023-04-16T05:43:08.541Z,97819.13
2023-04-16T05:48:10.422Z,97810.84
2023-04-16T05:53:15.457Z,97816.13
2023-04-16T05:58:16.928Z,97831.91
2023-04-16T06:03:18.489Z,97823.75
2023-04-16T06:08:20.010Z,97832.59
2023-04-16T06:13:21.644Z,97843.06
2023-04-16T06:18:23.387Z,97847.06
2023-04-16T06:23:24.861Z,97842.13
2023-04-16T06:28:26.344Z,97850.78
2023-04-16T06:33:27.825Z,97858.63
2023-04-16T06:38:29.258Z,97857.97
2023-04-16T06:43:33.335Z,97854.44
2023-04-16T06:48:34.780Z,97851.22
2023-04-16T06:53:37.446Z,97847.03
2023-04-16T06:58:38.928Z,97850.94
2023-04-16T07:03:40.658Z,97853.84
2023-04-16T07:08:42.231Z,97855.06
2023-04-16T07:13:43.684Z,97852.63
2023-04-16T07:18:45.435Z,97857.16
2023-04-16T07:23:46.902Z,97869.78
2023-04-16T07:28:48.337Z,97875.94
2023-04-16T07:33:49.958Z,97874.91
2023-04-16T07:38:51.447Z,97879.13
2023-04-16T07:43:52.972Z,97879.88
2023-04-16T07:48:54.412Z,97885.03
2023-04-16T07:53:55.867Z,97897.13
2023-04-16T07:58:58.346Z,97899.31
2023-04-16T08:04:04.889Z,97902.56
2023-04-16T08:09:06.420Z,97903.66
2023-04-16T08:14:08.244Z,97900.31
2023-04-16T08:19:09.923Z,97912.75
2023-04-16T08:24:11.797Z,97917.34
2023-04-16T08:29:13.451Z,97917.34
2023-04-16T08:34:15.196Z,97927.09
2023-04-16T08:39:16.783Z,97939.69
2023-04-16T08:44:26.727Z,97941.81
2023-04-16T08:49:28.729Z,97941.72
2023-04-16T08:54:46.450Z,97950.63
2023-04-16T09:00:00.919Z,97959.94
2023-04-16T09:05:05.132Z,97946.94
2023-04-16T09:10:08.191Z,97957.59
2023-04-16T09:15:11.368Z,97959.69
2023-04-16T09:20:12.936Z,97960.44
2023-04-16T09:25:14.920Z,97967.75
2023-04-16T09:30:22.956Z,97965.06
2023-04-16T09:35:24.481Z,97972.31
2023-04-16T09:40:30.402Z,97978.84
2023-04-16T09:45:32.656Z,97979.88
2023-04-16T09:50:34.234Z,97985.88
2023-04-16T09:55:35.803Z,97984.44
2023-04-16T10:00:42.213Z,97989.53
2023-04-16T10:05:45.319Z,97993.19
2023-04-16T10:10:47.131Z,97994.31
2023-04-16T10:15:49.846Z,97994.59
2023-04-16T10:20:51.775Z,97997.91
2023-04-16T10:25:56.418Z,98005.44
2023-04-16T10:31:01.359Z,98009.63
2023-04-16T10:36:14.065Z,98005.28
2023-04-16T10:41:15.500Z,98005.53
2023-04-16T10:46:17.655Z,98008.63
2023-04-16T10:51:33.819Z,98008.03
2023-04-16T10:56:36.958Z,98010.53
2023-04-16T11:01:42.961Z,98010.00
2023-04-16T11:07:01.854Z,98006.94
2023-04-16T11:12:07.483Z,98019.38
2023-04-16T11:17:09.778Z,98015.31
2023-04-16T11:22:17.472Z,98006.69
2023-04-16T11:27:19.160Z,98017.84
2023-04-16T11:32:22.471Z,98014.13
2023-04-16T11:37:36.690Z,98020.13
2023-04-16T11:42:43.363Z,98008.13
2023-04-16T11:47:51.900Z,98007.91
2023-04-16T11:52:56.006Z,98012.50
2023-04-16T11:57:57.699Z,98011.28
2023-04-16T12:02:59.362Z,98020.19
2023-04-16T12:08:03.528Z,98005.31
2023-04-16T12:13:11.412Z,98012.97
2023-04-16T12:18:12.986Z,98013.56
2023-04-16T12:23:33.882Z,98014.41
2023-04-16T12:28:38.374Z,98016.03
2023-04-16T12:33:39.922Z,98021.03
2023-04-16T12:38:41.423Z,98020.81
2023-04-16T12:43:42.869Z,98025.13
2023-04-16T12:48:44.585Z,98023.69
2023-04-16T12:53:46.124Z,98025.75
2023-04-16T12:58:50.551Z,98017.09
2023-04-16T13:03:52.387Z,98025.13
2023-04-16T13:08:54.018Z,98030.50
2023-04-16T13:13:55.655Z,98015.56
2023-04-16T13:18:57.076Z,98030.94
2023-04-16T13:23:59.237Z,98031.25
2023-04-16T13:29:00.794Z,98033.56
2023-04-16T13:34:03.445Z,98026.25
2023-04-16T13:39:10.576Z,98034.47
2023-04-16T13:44:12.200Z,98041.25
2023-04-16T13:49:14.387Z,98037.09
2023-04-16T13:54:15.910Z,98038.34
2023-04-16T13:59:18.164Z,98042.44
2023-04-16T14:04:19.766Z,98044.56
2023-04-16T14:09:21.273Z,98043.78
2023-04-16T14:14:22.765Z,98042.69
2023-04-16T14:19:24.265Z,98048.25
2023-04-16T14:24:25.974Z,98052.19
2023-04-16T14:29:27.483Z,98047.22
2023-04-16T14:34:29.091Z,98050.78
2023-04-16T14:39:30.955Z,98052.63
2023-04-16T14:44:32.790Z,98056.34
2023-04-16T14:49:34.645Z,98057.00
2023-04-16T14:54:36.128Z,98060.50
2023-04-16T14:59:37.573Z,98067.97
2023-04-16T15:04:39.306Z,98061.09
2023-04-16T15:09:40.922Z,98064.09
2023-04-16T15:14:43.074Z,98070.59
2023-04-16T15:19:44.542Z,98074.59
2023-04-16T15:24:46.078Z,98069.50
2023-04-16T15:29:49.275Z,98076.19
2023-04-16T15:34:50.856Z,98077.44
2023-04-16T15:39:52.279Z,98078.69
2023-04-16T15:44:53.781Z,98085.91
2023-04-16T15:49:55.306Z,98092.28
2023-04-16T15:54:56.818Z,98094.69
2023-04-16T16:05:03.237Z,98096.84
2023-04-16T16:10:06.037Z,98109.66
2023-04-16T16:15:08.036Z,98108.97
2023-04-16T16:20:10.430Z,98123.34
2023-04-16T16:25:12.048Z,98116.22
2023-04-16T16:30:13.772Z,98122.72
2023-04-16T16:35:15.409Z,98128.84
2023-04-16T16:40:16.890Z,98127.31
2023-04-16T16:45:18.513Z,98130.75
2023-04-16T16:50:20.176Z,98126.94
2023-04-16T16:55:21.831Z,98142.22
2023-04-16T17:00:23.255Z,98146.56
2023-04-16T17:05:24.709Z,98148.22
2023-04-16T17:10:26.272Z,98152.22
2023-04-16T17:15:27.869Z,98157.88
2023-04-16T17:20:29.511Z,98154.66
2023-04-16T17:25:31.182Z,98158.44
2023-04-16T17:30:32.632Z,98165.50
2023-04-16T17:35:34.149Z,98170.84
2023-04-16T17:40:35.818Z,98180.94
2023-04-16T17:45:37.310Z,98175.66
2023-04-16T17:50:39.650Z,98180.97
2023-04-16T17:55:50.238Z,98186.50
2023-04-16T18:00:51.712Z,98194.88
2023-04-16T18:05:53.176Z,98191.66
2023-04-16T18:10:57.785Z,98199.72
2023-04-16T18:15:59.207Z,98208.06
2023-04-16T18:21:00.641Z,98200.44
2023-04-16T18:26:02.583Z,98209.75
2023-04-16T18:31:06.594Z,98215.09
2023-04-16T18:36:08.102Z,98220.09
2023-04-16T18:41:19.698Z,98218.59
2023-04-16T18:46:21.208Z,98227.16
2023-04-16T18:51:22.728Z,98234.50
2023-04-16T18:56:24.191Z,98233.66
2023-04-16T19:01:25.733Z,98242.16
2023-04-16T19:06:27.740Z,98231.75
2023-04-16T19:11:29.179Z,98243.78
2023-04-16T19:16:30.758Z,98244.59
2023-04-16T19:21:32.471Z,98238.19
2023-04-16T19:26:34.050Z,98248.69
2023-04-16T19:31:35.742Z,98242.25
2023-04-16T19:36:37.180Z,98245.75
2023-04-16T19:41:38.623Z,98244.41
2023-04-16T19:46:40.204Z,98242.75
2023-04-16T19:51:41.626Z,98251.09
2023-04-16T19:56:43.260Z,98254.13
2023-04-16T20:01:45.061Z,98256.44
2023-04-16T20:06:46.600Z,98257.94
2023-04-16T20:11:48.037Z,98263.09
2023-04-16T20:16:49.714Z,98255.59
2023-04-16T20:21:51.922Z,98258.91
2023-04-16T20:26:53.369Z,98255.06
2023-04-16T20:31:54.872Z,98254.72
2023-04-16T20:36:57.878Z,98257.84
2023-04-16T20:42:00.777Z,98252.53
2023-04-16T20:47:02.216Z,98262.25
2023-04-16T20:52:04.698Z,98263.28
2023-04-16T20:57:06.334Z,98270.97
2023-04-16T21:02:07.985Z,98270.97
2023-04-16T21:07:09.566Z,98271.63
2023-04-16T21:12:11.171Z,98275.31
2023-04-16T21:17:12.620Z,98267.78
2023-04-16T21:22:14.109Z,98274.66
2023-04-16T21:27:15.632Z,98273.34
2023-04-16T21:32:17.182Z,98280.31
2023-04-16T21:37:18.655Z,98279.50
2023-04-16T21:42:20.290Z,98275.81
2023-04-16T21:47:21.814Z,98278.31
2023-04-16T21:52:23.264Z,98276.66
2023-04-16T21:57:24.691Z,98280.50
