createdAt,value
2023-10-02T00:01:03.883Z,68.98
2023-10-02T00:03:33.833Z,68.97
2023-10-02T00:06:01.876Z,69.08
2023-10-02T00:08:44.460Z,69.00
2023-10-02T00:11:39.242Z,68.94
2023-10-02T00:14:21.689Z,68.83
2023-10-02T00:17:22.933Z,68.97
2023-10-02T00:23:06.304Z,68.94
2023-10-02T00:25:54.781Z,68.92
2023-10-02T00:28:32.378Z,69.06
2023-10-02T00:37:55.146Z,69.38
2023-10-02T00:40:32.423Z,69.70
2023-10-02T00:50:16.358Z,70.07
2023-10-02T00:53:08.376Z,70.03
2023-10-02T00:55:52.513Z,70.18
2023-10-02T00:58:29.187Z,70.39
2023-10-02T01:01:03.079Z,70.55
2023-10-02T01:04:18.106Z,70.65
2023-10-02T01:07:07.357Z,70.87
2023-10-02T01:09:40.465Z,70.91
2023-10-02T01:12:18.631Z,71.13
2023-10-02T01:14:57.248Z,71.22
2023-10-02T01:18:24.173Z,71.35
2023-10-02T01:20:58.948Z,71.51
2023-10-02T01:23:29.211Z,71.50
2023-10-02T01:25:58.321Z,71.68
2023-10-02T01:28:52.508Z,71.74
2023-10-02T01:31:36.214Z,71.73
2023-10-02T01:34:05.971Z,71.73
2023-10-02T01:36:35.921Z,71.63
2023-10-02T01:39:18.435Z,71.58
2023-10-02T01:41:49.544Z,71.49
2023-10-02T01:44:32.818Z,71.55
2023-10-02T01:47:07.071Z,71.75
2023-10-02T01:49:37.012Z,71.86
2023-10-02T01:52:14.902Z,71.99
2023-10-02T01:54:54.639Z,72.10
2023-10-02T01:57:25.217Z,72.07
2023-10-02T02:00:30.286Z,72.29
2023-10-02T02:03:21.002Z,72.51
2023-10-02T02:05:55.366Z,72.65
2023-10-02T02:08:29.236Z,72.93
2023-10-02T02:11:23.040Z,73.06
2023-10-02T02:15:05.946Z,73.71
2023-10-02T02:17:36.848Z,73.42
2023-10-02T02:26:59.590Z,73.51
2023-10-02T02:29:30.926Z,73.64
2023-10-02T02:32:01.565Z,73.65
2023-10-02T02:34:31.617Z,73.78
2023-10-02T02:37:02.413Z,73.63
2023-10-02T02:39:36.968Z,73.67
2023-10-02T02:42:32.218Z,73.67
2023-10-02T02:45:27.150Z,73.64
2023-10-02T02:48:00.474Z,73.74
2023-10-02T02:50:33.607Z,73.85
2023-10-02T02:53:24.343Z,74.06
2023-10-02T02:56:33.598Z,74.07
2023-10-02T02:59:11.268Z,73.98
2023-10-02T03:01:45.515Z,73.96
2023-10-02T03:04:19.841Z,73.87
2023-10-02T03:07:11.650Z,73.87
2023-10-02T03:09:44.072Z,73.91
2023-10-02T03:12:18.194Z,73.92
2023-10-02T03:14:55.034Z,74.31
2023-10-02T03:17:40.461Z,74.26
2023-10-02T03:20:26.204Z,74.33
2023-10-02T03:22:59.860Z,74.44
2023-10-02T03:27:30.538Z,74.50
2023-10-02T03:30:04.500Z,74.58
2023-10-02T03:32:47.565Z,74.41
2023-10-02T03:35:19.290Z,74.55
2023-10-02T03:37:53.339Z,74.71
2023-10-02T03:40:27.593Z,74.76
2023-10-02T03:43:30.639Z,74.91
2023-10-02T03:46:01.152Z,74.98
2023-10-02T03:48:29.569Z,75.19
2023-10-02T03:50:59.512Z,75.28
2023-10-02T03:53:30.886Z,75.32
2023-10-02T03:56:26.749Z,75.51
2023-10-02T03:59:17.962Z,75.65
2023-10-02T04:01:54.063Z,75.69
2023-10-02T04:04:25.464Z,75.60
2023-10-02T04:06:57.538Z,75.58
2023-10-02T04:09:31.481Z,75.60
2023-10-02T04:12:08.149Z,75.60
2023-10-02T04:14:42.394Z,75.32
2023-10-02T04:17:19.221Z,75.35
2023-10-02T04:19:51.465Z,75.11
2023-10-02T04:22:35.849Z,75.18
2023-10-02T04:25:12.738Z,75.04
2023-10-02T04:27:46.288Z,75.01
2023-10-02T04:30:17.836Z,74.87
2023-10-02T04:33:08.418Z,74.90
2023-10-02T04:35:56.948Z,74.93
2023-10-02T04:38:51.328Z,75.10
2023-10-02T04:41:28.584Z,75.13
2023-10-02T04:44:39.617Z,75.13
2023-10-02T04:48:12.915Z,74.95
2023-10-02T04:51:23.468Z,74.96
2023-10-02T04:55:12.239Z,75.03
2023-10-02T04:57:53.684Z,75.46
2023-10-02T05:00:38.939Z,75.55
2023-10-02T05:03:27.614Z,75.42
2023-10-02T05:06:08.046Z,75.76
2023-10-02T05:09:42.554Z,75.82
2023-10-02T05:12:24.129Z,75.31
2023-10-02T05:15:23.501Z,75.11
2023-10-02T05:18:22.360Z,75.35
2023-10-02T05:20:54.999Z,75.46
2023-10-02T05:23:33.378Z,75.62
2023-10-02T05:26:44.384Z,75.66
2023-10-02T05:29:36.722Z,75.69
2023-10-02T05:32:36.382Z,75.55
2023-10-02T05:35:30.373Z,75.59
2023-10-02T05:38:03.288Z,75.45
2023-10-02T05:40:41.144Z,75.52
2023-10-02T05:43:18.607Z,75.67
2023-10-02T05:45:55.396Z,75.65
2023-10-02T05:49:01.630Z,75.98
2023-10-02T05:51:49.228Z,76.20
2023-10-02T05:54:35.964Z,76.38
2023-10-02T05:57:33.824Z,76.54
2023-10-02T06:00:20.194Z,76.49
2023-10-02T06:03:03.017Z,76.45
2023-10-02T06:05:41.442Z,76.43
2023-10-02T06:08:17.564Z,76.55
2023-10-02T06:10:46.885Z,76.37
2023-10-02T06:13:18.470Z,76.08
2023-10-02T06:15:52.999Z,75.67
2023-10-02T06:18:29.154Z,75.40
2023-10-02T06:21:07.128Z,75.54
2023-10-02T06:23:50.714Z,75.54
2023-10-02T06:26:46.117Z,75.62
2023-10-02T06:29:27.710Z,75.74
2023-10-02T06:31:59.163Z,75.54
2023-10-02T06:34:40.068Z,75.23
2023-10-02T06:37:17.645Z,74.86
2023-10-02T06:40:10.814Z,74.62
2023-10-02T06:42:51.219Z,74.46
2023-10-02T06:45:21.780Z,74.50
2023-10-02T06:48:25.848Z,74.65
2023-10-02T06:51:01.401Z,74.16
2023-10-02T06:53:37.318Z,74.24
2023-10-02T06:56:14.848Z,74.20
2023-10-02T06:58:57.117Z,73.61
2023-10-02T07:01:29.775Z,73.51
2023-10-02T07:04:10.905Z,73.58
2023-10-02T07:06:46.070Z,72.89
2023-10-02T07:09:17.287Z,72.55
2023-10-02T07:11:47.829Z,72.30
2023-10-02T07:14:15.703Z,71.69
2023-10-02T07:16:52.595Z,72.08
2023-10-02T07:19:53.039Z,72.25
2023-10-02T07:22:41.491Z,72.43
2023-10-02T07:25:43.067Z,72.43
2023-10-02T07:28:22.624Z,71.36
2023-10-02T07:30:58.991Z,70.93
2023-10-02T07:33:57.802Z,69.98
2023-10-02T07:36:35.201Z,69.34
2023-10-02T07:39:45.112Z,69.44
2023-10-02T07:42:32.436Z,69.47
2023-10-02T07:45:37.876Z,69.24
2023-10-02T07:48:17.298Z,68.89
2023-10-02T07:50:59.828Z,67.57
2023-10-02T07:54:05.392Z,67.60
2023-10-02T08:14:36.134Z,63.42
2023-10-02T08:17:36.412Z,63.25
2023-10-02T08:20:35.421Z,63.87
2023-10-02T08:23:25.927Z,64.05
2023-10-02T08:28:41.924Z,63.98
2023-10-02T08:31:29.307Z,63.97
2023-10-02T08:34:51.134Z,62.87
2023-10-02T08:37:28.888Z,62.39
2023-10-02T08:40:06.744Z,61.25
2023-10-02T08:42:57.260Z,60.34
2023-10-02T08:45:32.692Z,60.09
2023-10-02T08:48:09.598Z,59.38
2023-10-02T08:50:45.278Z,58.71
2023-10-02T08:53:22.827Z,58.62
2023-10-02T09:10:27.563Z,56.51
2023-10-02T09:17:49.115Z,57.64
2023-10-02T09:20:44.466Z,58.25
2023-10-02T09:23:14.649Z,58.39
2023-10-02T09:26:24.355Z,57.99
2023-10-02T09:29:04.036Z,57.23
2023-10-02T09:36:16.264Z,57.72
2023-10-02T09:38:58.220Z,57.85
2023-10-02T09:41:34.676Z,57.81
2023-10-02T09:53:29.615Z,57.08
2023-10-02T09:56:19.486Z,56.82
2023-10-02T09:59:13.614Z,56.66
2023-10-02T10:11:17.080Z,56.41
2023-10-02T10:18:32.423Z,55.55
2023-10-02T10:22:00.289Z,55.57
2023-10-02T10:28:34.271Z,55.37
2023-10-02T10:31:15.964Z,55.49
2023-10-02T10:33:58.678Z,55.79
2023-10-02T10:36:49.042Z,55.76
2023-10-02T10:44:15.003Z,56.31
2023-10-02T10:47:00.985Z,55.26
2023-10-02T10:54:57.504Z,55.13
2023-10-02T10:58:37.691Z,54.61
2023-10-02T11:01:24.902Z,53.50
2023-10-02T11:04:15.286Z,53.25
2023-10-02T11:07:41.724Z,52.65
2023-10-02T11:10:25.168Z,52.44
2023-10-02T11:14:38.818Z,51.05
2023-10-02T11:17:06.823Z,51.51
2023-10-02T11:19:34.669Z,52.09
2023-10-02T11:22:16.853Z,52.90
2023-10-02T11:24:47.016Z,53.31
2023-10-02T11:27:18.217Z,53.48
2023-10-02T11:30:03.670Z,53.68
2023-10-02T11:33:08.784Z,53.48
2023-10-02T11:35:40.734Z,53.54
2023-10-02T11:38:11.514Z,53.78
2023-10-02T11:40:39.930Z,53.86
2023-10-02T11:43:09.156Z,53.74
2023-10-02T11:45:37.993Z,53.43
2023-10-02T11:48:10.653Z,53.01
2023-10-02T11:50:39.574Z,52.54
2023-10-02T11:53:07.503Z,52.34
2023-10-02T11:55:35.100Z,52.64
2023-10-02T11:58:06.127Z,52.69
2023-10-02T12:00:34.174Z,52.74
2023-10-02T12:03:02.154Z,53.07
2023-10-02T12:05:34.362Z,53.53
2023-10-02T12:08:03.380Z,54.20
2023-10-02T12:10:31.976Z,54.58
2023-10-02T12:13:03.421Z,54.49
2023-10-02T12:15:31.284Z,54.57
2023-10-02T12:18:02.240Z,54.55
2023-10-02T12:20:31.032Z,54.44
2023-10-02T12:22:59.218Z,54.62
2023-10-02T12:25:27.007Z,54.75
2023-10-02T12:28:56.184Z,54.68
2023-10-02T12:31:38.041Z,54.50
2023-10-02T12:34:20.863Z,54.57
2023-10-02T12:37:33.410Z,54.42
2023-10-02T12:41:04.860Z,54.22
2023-10-02T12:43:39.680Z,53.84
2023-10-02T12:46:54.547Z,53.74
2023-10-02T12:49:32.529Z,53.26
2023-10-02T12:52:26.070Z,52.62
2023-10-02T12:54:59.659Z,52.50
2023-10-02T12:57:32.346Z,52.10
2023-10-02T13:00:51.137Z,51.82
2023-10-02T13:04:20.982Z,51.87
2023-10-02T13:07:41.726Z,51.78
2023-10-02T13:11:35.029Z,51.33
2023-10-02T13:14:28.224Z,51.00
2023-10-02T13:17:02.420Z,50.85
2023-10-02T13:20:13.900Z,50.78
2023-10-02T13:23:15.467Z,50.81
2023-10-02T13:26:12.119Z,50.44
2023-10-02T13:28:52.800Z,50.17
2023-10-02T13:32:54.634Z,49.89
2023-10-02T13:35:37.107Z,49.75
2023-10-02T13:39:08.750Z,49.75
2023-10-02T13:42:41.580Z,49.68
2023-10-02T13:51:03.371Z,49.80
2023-10-02T13:58:31.573Z,50.32
2023-10-02T14:01:56.863Z,50.19
2023-10-02T14:04:43.116Z,49.97
2023-10-02T14:07:50.295Z,49.81
2023-10-02T14:10:31.622Z,49.81
2023-10-02T14:13:10.655Z,49.75
2023-10-02T14:20:16.735Z,50.17
2023-10-02T14:28:32.342Z,49.51
2023-10-02T14:33:04.653Z,49.55
2023-10-02T14:35:51.056Z,49.37
2023-10-02T14:38:48.883Z,49.36
2023-10-02T14:41:23.055Z,49.58
2023-10-02T14:43:55.762Z,49.83
2023-10-02T14:46:29.247Z,50.18
2023-10-02T14:49:10.064Z,50.49
2023-10-02T14:52:02.532Z,50.91
2023-10-02T14:54:33.895Z,51.00
2023-10-02T14:57:10.448Z,51.27
2023-10-02T14:59:52.355Z,51.57
2023-10-02T15:02:32.716Z,51.46
2023-10-02T15:05:16.565Z,51.25
2023-10-02T15:07:56.259Z,51.16
2023-10-02T15:10:34.022Z,51.19
2023-10-02T15:13:06.011Z,51.39
2023-10-02T15:15:41.455Z,51.71
2023-10-02T15:18:15.847Z,52.24
2023-10-02T15:20:59.464Z,52.73
2023-10-02T15:23:45.758Z,53.01
2023-10-02T15:26:22.677Z,53.00
2023-10-02T15:29:47.080Z,53.33
2023-10-02T15:32:33.876Z,53.65
2023-10-02T15:35:12.932Z,53.90
2023-10-02T15:37:47.537Z,54.24
2023-10-02T15:40:23.233Z,54.46
2023-10-02T15:42:56.621Z,54.80
2023-10-02T15:45:36.349Z,54.99
2023-10-02T15:48:10.115Z,54.98
2023-10-02T15:51:07.263Z,55.06
2023-10-02T15:53:44.935Z,55.06
2023-10-02T15:56:36.957Z,55.32
2023-10-02T15:59:07.533Z,55.56
2023-10-02T16:01:41.020Z,55.72
2023-10-02T16:04:16.584Z,55.99
2023-10-02T16:07:02.637Z,56.11
2023-10-02T16:09:35.092Z,56.38
2023-10-02T16:29:58.701Z,56.33
2023-10-02T16:39:15.945Z,56.66
2023-10-02T16:48:16.924Z,56.66
2023-10-02T16:57:56.732Z,56.77
2023-10-02T17:00:34.932Z,56.93
2023-10-02T17:03:10.946Z,57.02
2023-10-02T17:09:29.298Z,57.33
2023-10-02T17:12:13.778Z,57.56
2023-10-02T17:20:09.892Z,58.26
2023-10-02T17:23:10.472Z,58.64
2023-10-02T17:26:11.458Z,58.92
2023-10-02T17:46:52.228Z,59.82
2023-10-02T18:12:00.502Z,59.83
2023-10-02T18:14:58.852Z,59.71
2023-10-02T18:17:37.862Z,59.84
2023-10-02T18:20:13.201Z,60.13
2023-10-02T18:22:57.336Z,60.40
2023-10-02T18:25:32.425Z,60.50
2023-10-02T18:28:08.981Z,60.83
2023-10-02T18:30:46.645Z,60.91
2023-10-02T18:33:33.766Z,61.09
2023-10-02T18:36:17.610Z,61.33
2023-10-02T18:38:59.918Z,61.36
2023-10-02T18:41:30.708Z,61.52
2023-10-02T18:44:10.566Z,61.59
2023-10-02T18:47:01.559Z,61.68
2023-10-02T18:49:37.632Z,61.81
2023-10-02T18:52:07.193Z,61.98
2023-10-02T18:54:45.479Z,62.14
2023-10-02T18:57:14.919Z,62.41
2023-10-02T19:00:13.440Z,62.35
2023-10-02T19:05:50.681Z,62.56
2023-10-02T19:08:41.960Z,62.56
2023-10-02T19:11:47.392Z,62.55
2023-10-02T19:14:20.527Z,62.65
2023-10-02T19:16:55.434Z,62.83
2023-10-02T19:19:32.783Z,63.00
2023-10-02T19:22:46.503Z,63.28
2023-10-02T19:25:21.510Z,63.29
2023-10-02T19:27:54.323Z,63.39
2023-10-02T19:30:33.101Z,63.56
2023-10-02T19:33:29.505Z,63.61
2023-10-02T19:36:05.165Z,63.81
2023-10-02T19:38:36.716Z,64.00
2023-10-02T19:41:18.698Z,64.06
2023-10-02T19:43:54.997Z,64.23
2023-10-02T19:46:31.343Z,64.35
2023-10-02T19:49:02.055Z,64.44
2023-10-02T19:51:31.931Z,64.66
2023-10-02T19:54:23.423Z,64.67
2023-10-02T19:56:55.968Z,64.87
2023-10-02T19:59:26.339Z,64.68
2023-10-02T20:01:56.757Z,64.64
2023-10-02T20:04:29.463Z,64.65
2023-10-02T20:06:56.513Z,64.68
2023-10-02T20:09:29.847Z,64.57
2023-10-02T20:12:15.462Z,64.61
2023-10-02T20:14:50.655Z,64.54
2023-10-02T20:17:26.521Z,64.65
2023-10-02T20:20:09.285Z,64.68
2023-10-02T20:22:40.029Z,64.61
2023-10-02T20:25:16.056Z,64.72
2023-10-02T20:27:47.807Z,64.88
2023-10-02T20:30:17.380Z,65.00
2023-10-02T20:32:45.956Z,65.15
2023-10-02T20:35:19.615Z,65.40
2023-10-02T20:37:50.101Z,65.40
2023-10-02T20:40:23.852Z,65.60
2023-10-02T20:42:53.569Z,65.49
2023-10-02T20:45:24.007Z,65.46
2023-10-02T20:47:54.417Z,65.43
2023-10-02T20:50:27.505Z,65.39
2023-10-02T20:52:58.079Z,65.40
2023-10-02T20:55:30.163Z,65.46
2023-10-02T20:58:02.254Z,65.71
2023-10-02T21:00:42.794Z,65.89
2023-10-02T21:03:10.342Z,66.03
2023-10-02T21:05:45.134Z,66.38
2023-10-02T21:08:16.608Z,66.56
2023-10-02T21:10:49.782Z,66.77
2023-10-02T21:13:26.424Z,66.74
2023-10-02T21:15:56.877Z,66.73
2023-10-02T21:18:32.007Z,66.85
2023-10-02T21:21:03.256Z,66.63
2023-10-02T21:23:36.832Z,66.82
2023-10-02T21:26:06.741Z,67.02
2023-10-02T21:28:37.063Z,66.99
2023-10-02T21:31:09.015Z,67.12
2023-10-02T21:33:38.741Z,67.12
2023-10-02T21:36:08.377Z,67.13
2023-10-02T21:38:43.246Z,67.22
2023-10-02T21:41:16.154Z,67.27
2023-10-02T21:43:51.279Z,67.37
2023-10-02T21:46:22.757Z,67.46
2023-10-02T21:48:56.294Z,67.34
2023-10-02T21:51:26.646Z,67.43
2023-10-02T21:53:59.056Z,67.43
2023-10-02T21:56:31.481Z,67.49
2023-10-02T21:58:58.877Z,67.72
2023-10-02T22:01:35.742Z,67.88
2023-10-02T22:04:05.393Z,68.01
2023-10-02T22:06:34.498Z,68.06
2023-10-02T22:09:08.941Z,68.17
2023-10-02T22:11:41.762Z,68.24
2023-10-02T22:14:18.675Z,68.31
2023-10-02T22:16:50.718Z,68.36
2023-10-02T22:19:22.507Z,68.27
2023-10-02T22:21:58.654Z,68.31
2023-10-02T22:24:33.584Z,68.42
2023-10-02T22:27:05.806Z,68.65
2023-10-02T22:29:34.330Z,68.69
2023-10-02T22:32:03.828Z,68.67
2023-10-02T22:34:41.076Z,68.80
2023-10-02T22:37:13.970Z,68.88
2023-10-02T22:39:42.260Z,68.92
2023-10-02T22:42:11.897Z,68.98
2023-10-02T22:44:39.340Z,69.12
2023-10-02T22:47:08.973Z,69.11
2023-10-02T22:49:40.843Z,69.27
2023-10-02T22:52:17.472Z,69.42
2023-10-02T22:54:45.161Z,69.69
2023-10-02T22:57:16.198Z,69.91
2023-10-02T22:59:49.213Z,70.31
2023-10-02T23:02:22.082Z,70.35
2023-10-02T23:04:52.763Z,70.36
2023-10-02T23:07:25.441Z,70.57
2023-10-02T23:09:55.573Z,70.60
2023-10-02T23:12:26.178Z,70.88
2023-10-02T23:14:53.865Z,70.99
2023-10-02T23:17:22.839Z,70.99
2023-10-02T23:19:52.907Z,71.04
2023-10-02T23:22:26.922Z,71.08
2023-10-02T23:25:00.949Z,71.00
2023-10-02T23:27:31.680Z,70.99
2023-10-02T23:30:00.647Z,71.29
2023-10-02T23:32:31.185Z,71.17
2023-10-02T23:35:01.104Z,71.29
2023-10-02T23:37:36.270Z,71.21
2023-10-02T23:40:12.501Z,71.26
2023-10-02T23:42:41.419Z,71.15
2023-10-02T23:45:16.651Z,71.03
2023-10-02T23:47:46.102Z,71.10
2023-10-02T23:50:18.383Z,71.82
2023-10-02T23:52:57.659Z,71.73
2023-10-02T23:55:28.844Z,71.89
2023-10-02T23:57:58.866Z,71.94
