createdAt,value
2022-09-02T00:01:29.564Z,68.32
2022-09-02T00:03:59.539Z,68.34
2022-09-02T00:06:28.944Z,68.39
2022-09-02T00:08:57.168Z,68.80
2022-09-02T00:11:29.202Z,68.68
2022-09-02T00:13:58.205Z,68.80
2022-09-02T00:16:27.294Z,68.73
2022-09-02T00:18:56.502Z,69.15
2022-09-02T00:21:25.606Z,68.83
2022-09-02T00:23:54.382Z,69.35
2022-09-02T00:26:23.252Z,69.02
2022-09-02T00:28:56.090Z,69.30
2022-09-02T00:31:25.669Z,68.95
2022-09-02T00:33:53.819Z,70.08
2022-09-02T00:36:22.356Z,70.03
2022-09-02T00:38:50.500Z,70.36
2022-09-02T00:41:21.265Z,69.76
2022-09-02T00:43:51.054Z,70.04
2022-09-02T00:46:22.678Z,69.70
2022-09-02T00:48:55.614Z,69.75
2022-09-02T00:51:24.393Z,69.90
2022-09-02T00:53:52.512Z,70.40
2022-09-02T00:56:23.018Z,70.25
2022-09-02T00:58:52.141Z,70.43
2022-09-02T01:01:22.611Z,70.82
2022-09-02T01:03:52.088Z,70.56
2022-09-02T01:06:22.142Z,71.17
2022-09-02T01:08:54.604Z,71.18
2022-09-02T01:11:23.029Z,71.37
2022-09-02T01:13:51.287Z,71.42
2022-09-02T01:16:25.721Z,71.25
2022-09-02T01:18:56.692Z,71.56
2022-09-02T01:21:24.767Z,71.41
2022-09-02T01:23:55.321Z,71.32
2022-09-02T01:26:24.489Z,71.57
2022-09-02T01:28:53.596Z,71.39
2022-09-02T01:31:21.640Z,71.40
2022-09-02T01:33:51.380Z,71.89
2022-09-02T01:36:21.892Z,71.68
2022-09-02T01:38:49.982Z,71.91
2022-09-02T01:41:19.400Z,71.99
2022-09-02T01:43:47.550Z,72.13
2022-09-02T01:46:15.770Z,72.25
2022-09-02T01:48:44.306Z,72.30
2022-09-02T01:51:17.579Z,72.24
2022-09-02T01:53:46.843Z,72.30
2022-09-02T01:56:15.311Z,72.30
2022-09-02T01:58:45.830Z,72.58
2022-09-02T02:01:13.949Z,72.77
2022-09-02T02:03:43.136Z,72.70
2022-09-02T02:06:12.479Z,72.64
2022-09-02T02:08:42.126Z,72.86
2022-09-02T02:11:11.330Z,72.94
2022-09-02T02:13:39.490Z,72.61
2022-09-02T02:16:09.270Z,72.86
2022-09-02T02:18:37.695Z,73.31
2022-09-02T02:21:05.957Z,73.58
2022-09-02T02:23:34.279Z,73.10
2022-09-02T02:26:02.312Z,73.38
2022-09-02T02:28:30.408Z,73.22
2022-09-02T02:31:00.020Z,73.07
2022-09-02T02:33:34.999Z,73.50
2022-09-02T02:36:05.576Z,73.30
2022-09-02T02:38:33.768Z,73.49
2022-09-02T02:41:02.125Z,73.05
2022-09-02T02:43:30.578Z,73.04
2022-09-02T02:45:58.740Z,73.22
2022-09-02T02:48:26.770Z,73.29
2022-09-02T02:50:56.939Z,73.39
2022-09-02T02:53:25.020Z,73.35
2022-09-02T02:55:53.211Z,73.09
2022-09-02T02:58:21.248Z,73.48
2022-09-02T03:00:50.080Z,72.89
2022-09-02T03:03:20.304Z,72.91
2022-09-02T03:05:52.550Z,73.43
2022-09-02T03:08:25.769Z,73.68
2022-09-02T03:10:55.497Z,73.19
2022-09-02T03:13:27.353Z,73.07
2022-09-02T03:15:58.008Z,72.96
2022-09-02T03:18:27.112Z,73.38
2022-09-02T03:20:55.633Z,73.11
2022-09-02T03:23:25.930Z,73.55
2022-09-02T03:26:20.279Z,73.15
2022-09-02T03:28:49.638Z,73.64
2022-09-02T03:31:20.647Z,73.44
2022-09-02T03:33:49.555Z,73.47
2022-09-02T03:36:22.360Z,73.45
2022-09-02T03:38:52.827Z,73.42
2022-09-02T03:41:21.321Z,73.90
2022-09-02T03:43:49.660Z,74.07
2022-09-02T03:46:18.673Z,73.92
2022-09-02T03:48:47.350Z,73.94
2022-09-02T03:51:15.466Z,73.95
2022-09-02T03:53:43.653Z,74.19
2022-09-02T03:56:15.404Z,74.60
2022-09-02T03:58:43.759Z,74.11
2022-09-02T04:01:15.071Z,74.05
2022-09-02T04:03:43.560Z,74.20
2022-09-02T04:06:37.618Z,74.54
2022-09-02T04:09:07.086Z,74.62
2022-09-02T04:11:37.340Z,74.88
2022-09-02T04:14:05.713Z,74.68
2022-09-02T04:16:34.990Z,74.52
2022-09-02T04:19:08.635Z,74.78
2022-09-02T04:21:39.838Z,74.58
2022-09-02T04:24:10.327Z,74.77
2022-09-02T04:26:45.140Z,74.59
2022-09-02T04:29:15.702Z,74.61
2022-09-02T04:31:45.451Z,74.48
2022-09-02T04:34:13.783Z,74.84
2022-09-02T04:36:43.201Z,74.66
2022-09-02T04:39:13.682Z,75.10
2022-09-02T04:41:43.557Z,74.68
2022-09-02T04:44:13.777Z,75.09
2022-09-02T04:46:45.115Z,75.07
2022-09-02T04:49:18.066Z,75.00
2022-09-02T04:51:47.276Z,74.66
2022-09-02T04:54:16.015Z,74.98
2022-09-02T04:56:49.507Z,74.62
2022-09-02T04:59:21.238Z,75.01
2022-09-02T05:02:01.045Z,74.86
2022-09-02T05:04:31.930Z,74.78
2022-09-02T05:07:01.979Z,74.55
2022-09-02T05:09:32.842Z,75.20
2022-09-02T05:12:05.905Z,75.13
2022-09-02T05:14:41.473Z,74.92
2022-09-02T05:17:10.716Z,75.17
2022-09-02T05:19:42.003Z,75.19
2022-09-02T05:22:10.457Z,75.28
2022-09-02T05:24:43.339Z,75.35
2022-09-02T05:27:16.314Z,75.26
2022-09-02T05:29:45.989Z,75.58
2022-09-02T05:32:16.732Z,75.72
2022-09-02T05:34:47.975Z,75.74
2022-09-02T05:37:16.381Z,75.76
2022-09-02T05:39:44.455Z,75.90
2022-09-02T05:42:12.719Z,75.77
2022-09-02T05:44:44.724Z,75.83
2022-09-02T05:47:15.334Z,75.39
2022-09-02T05:49:44.293Z,76.31
2022-09-02T05:52:15.238Z,76.21
2022-09-02T05:54:50.341Z,75.77
2022-09-02T05:57:21.069Z,75.75
2022-09-02T05:59:58.451Z,75.70
2022-09-02T06:02:52.459Z,75.75
2022-09-02T06:05:26.962Z,75.81
2022-09-02T06:08:05.319Z,76.09
2022-09-02T06:10:33.931Z,75.29
2022-09-02T06:13:02.523Z,75.52
2022-09-02T06:15:35.251Z,74.89
2022-09-02T06:18:03.996Z,74.99
2022-09-02T06:20:34.407Z,75.00
2022-09-02T06:23:04.234Z,75.14
2022-09-02T06:25:32.826Z,74.91
2022-09-02T06:28:06.463Z,74.43
2022-09-02T06:30:41.397Z,74.37
2022-09-02T06:33:11.802Z,74.82
2022-09-02T06:35:44.463Z,74.56
2022-09-02T06:38:15.265Z,74.36
2022-09-02T06:40:48.883Z,74.16
2022-09-02T06:43:18.190Z,74.47
2022-09-02T06:46:00.196Z,74.16
2022-09-02T06:48:28.711Z,73.99
2022-09-02T06:50:57.841Z,73.91
2022-09-02T06:53:25.955Z,73.18
2022-09-02T06:55:54.771Z,73.42
2022-09-02T06:58:23.436Z,72.75
2022-09-02T07:00:51.588Z,72.67
2022-09-02T07:03:38.458Z,71.89
2022-09-02T07:06:10.165Z,71.25
2022-09-02T07:08:44.367Z,70.92
2022-09-02T07:11:18.841Z,71.66
2022-09-02T07:13:48.892Z,71.34
2022-09-02T07:16:26.709Z,70.39
2022-09-02T07:19:01.211Z,71.21
2022-09-02T07:21:30.319Z,69.38
2022-09-02T07:23:59.612Z,68.25
2022-09-02T07:26:28.803Z,67.66
2022-09-02T07:28:58.468Z,67.25
2022-09-02T07:31:27.496Z,68.03
2022-09-02T07:33:59.162Z,66.81
2022-09-02T07:36:29.519Z,67.89
2022-09-02T07:38:58.792Z,66.08
2022-09-02T07:41:27.291Z,65.35
2022-09-02T07:43:59.544Z,65.07
2022-09-02T07:46:32.844Z,65.50
2022-09-02T07:49:05.850Z,65.12
2022-09-02T07:51:40.718Z,64.36
2022-09-02T07:54:10.536Z,64.49
2022-09-02T07:56:38.823Z,63.88
2022-09-02T07:59:08.372Z,64.14
2022-09-02T08:01:38.135Z,62.71
2022-09-02T08:04:08.120Z,63.09
2022-09-02T08:06:37.714Z,61.57
2022-09-02T08:09:11.188Z,61.55
2022-09-02T08:11:40.324Z,61.86
2022-09-02T08:14:09.504Z,61.69
2022-09-02T08:16:40.104Z,60.70
2022-09-02T08:19:09.953Z,60.99
2022-09-02T08:21:38.051Z,59.52
2022-09-02T08:24:06.375Z,60.18
2022-09-02T08:26:37.121Z,58.90
2022-09-02T08:29:05.771Z,59.87
2022-09-02T08:31:34.327Z,58.89
2022-09-02T08:34:29.290Z,59.32
2022-09-02T08:36:58.061Z,56.77
2022-09-02T08:39:26.672Z,57.03
2022-09-02T08:44:38.188Z,56.31
2022-09-02T08:47:07.879Z,55.17
2022-09-02T08:49:40.338Z,55.41
2022-09-02T08:52:08.546Z,56.88
2022-09-02T08:54:41.215Z,57.02
2022-09-02T08:57:10.065Z,54.63
2022-09-02T09:02:17.630Z,54.32
2022-09-02T09:05:02.666Z,53.20
2022-09-02T09:10:15.358Z,52.29
2022-09-02T09:12:57.254Z,51.27
2022-09-02T09:15:34.086Z,52.20
2022-09-02T09:18:04.037Z,51.06
2022-09-02T09:20:35.085Z,50.50
2022-09-02T09:23:10.106Z,51.11
2022-09-02T09:25:38.150Z,50.23
2022-09-02T09:28:06.230Z,50.72
2022-09-02T09:30:34.299Z,48.73
2022-09-02T09:33:04.399Z,48.17
2022-09-02T09:35:49.727Z,47.16
2022-09-02T09:38:17.881Z,47.10
2022-09-02T09:40:46.080Z,47.49
2022-09-02T09:43:16.480Z,46.22
2022-09-02T09:45:45.746Z,44.76
2022-09-02T09:48:22.987Z,46.93
2022-09-02T09:51:12.916Z,47.42
2022-09-02T09:53:41.429Z,44.71
2022-09-02T09:56:27.833Z,45.67
2022-09-02T09:58:55.986Z,45.63
2022-09-02T10:01:26.153Z,44.75
2022-09-02T10:03:57.312Z,45.87
2022-09-02T10:06:38.720Z,46.14
2022-09-02T10:09:08.619Z,45.21
2022-09-02T10:11:38.589Z,46.88
2022-09-02T10:14:08.017Z,46.07
2022-09-02T10:16:46.151Z,43.86
2022-09-02T10:19:20.681Z,43.32
2022-09-02T10:22:05.228Z,46.29
2022-09-02T10:24:45.781Z,48.40
2022-09-02T10:27:17.404Z,45.39
2022-09-02T10:29:54.327Z,45.99
2022-09-02T10:32:40.317Z,44.03
2022-09-02T10:35:12.587Z,41.92
2022-09-02T10:37:50.721Z,43.57
2022-09-02T10:40:21.410Z,43.29
2022-09-02T10:43:02.097Z,42.77
2022-09-02T10:45:35.138Z,42.61
2022-09-02T10:48:15.232Z,42.98
2022-09-02T10:50:49.969Z,41.18
2022-09-02T10:53:34.612Z,44.97
2022-09-02T10:56:05.157Z,43.30
2022-09-02T10:58:41.988Z,46.08
2022-09-02T11:01:12.249Z,44.20
2022-09-02T11:03:43.655Z,42.93
2022-09-02T11:06:16.988Z,44.48
2022-09-02T11:08:48.916Z,43.08
2022-09-02T11:11:21.515Z,42.36
2022-09-02T11:13:58.785Z,42.67
2022-09-02T11:16:30.941Z,43.72
2022-09-02T11:19:03.977Z,42.18
2022-09-02T11:21:40.252Z,41.20
2022-09-02T11:24:11.538Z,41.83
2022-09-02T11:26:42.734Z,41.48
2022-09-02T11:29:14.057Z,42.41
2022-09-02T11:31:44.956Z,41.96
2022-09-02T11:34:23.993Z,41.95
2022-09-02T11:36:53.022Z,41.57
2022-09-02T11:39:42.844Z,41.29
2022-09-02T11:42:30.924Z,40.86
2022-09-02T11:45:29.758Z,42.93
2022-09-02T11:48:24.964Z,41.70
2022-09-02T11:51:05.156Z,42.60
2022-09-02T11:53:37.419Z,39.94
2022-09-02T11:56:12.089Z,40.27
2022-09-02T11:58:45.806Z,40.88
2022-09-02T12:01:35.205Z,40.52
2022-09-02T12:04:55.905Z,40.28
2022-09-02T12:07:26.855Z,41.78
2022-09-02T12:09:59.915Z,40.10
2022-09-02T12:13:08.462Z,40.13
2022-09-02T12:15:38.506Z,40.99
2022-09-02T12:18:31.082Z,39.56
2022-09-02T12:21:18.261Z,40.24
2022-09-02T12:24:22.133Z,39.91
2022-09-02T12:27:10.027Z,40.21
2022-09-02T12:29:39.926Z,43.36
2022-09-02T12:32:09.928Z,41.60
2022-09-02T12:34:54.271Z,41.05
2022-09-02T12:37:54.886Z,41.90
2022-09-02T12:40:35.522Z,41.55
2022-09-02T12:43:08.045Z,39.92
2022-09-02T12:45:43.871Z,39.24
2022-09-02T12:48:14.720Z,40.94
2022-09-02T12:50:55.485Z,39.23
2022-09-02T12:53:31.403Z,39.85
2022-09-02T12:56:04.411Z,40.02
2022-09-02T12:58:35.749Z,39.18
2022-09-02T13:01:14.305Z,37.84
2022-09-02T13:04:12.102Z,38.13
2022-09-02T13:06:52.289Z,37.63
2022-09-02T13:09:42.636Z,39.08
2022-09-02T13:12:43.933Z,38.15
2022-09-02T13:15:23.782Z,38.98
2022-09-02T13:18:30.264Z,39.07
2022-09-02T13:21:08.070Z,38.92
2022-09-02T13:24:20.642Z,39.00
2022-09-02T13:27:23.174Z,40.40
2022-09-02T13:30:07.090Z,38.71
2022-09-02T13:32:35.783Z,39.03
2022-09-02T13:35:06.736Z,41.58
2022-09-02T13:37:37.959Z,37.80
2022-09-02T13:40:18.439Z,38.78
2022-09-02T13:42:50.846Z,38.88
2022-09-02T13:45:20.287Z,37.83
2022-09-02T13:47:50.142Z,41.81
2022-09-02T13:50:21.680Z,40.50
2022-09-02T13:55:49.108Z,37.70
2022-09-02T13:58:24.504Z,40.37
2022-09-02T14:01:01.129Z,40.73
2022-09-02T14:03:32.969Z,39.68
2022-09-02T14:06:02.159Z,38.38
2022-09-02T14:08:32.782Z,37.20
2022-09-02T14:11:07.419Z,39.07
2022-09-02T14:13:36.870Z,39.24
2022-09-02T14:16:33.340Z,38.53
2022-09-02T14:19:09.177Z,40.04
2022-09-02T14:21:38.431Z,39.06
2022-09-02T14:24:13.474Z,38.01
2022-09-02T14:26:43.811Z,38.25
2022-09-02T14:29:15.203Z,37.58
2022-09-02T14:31:43.379Z,36.70
2022-09-02T14:34:34.215Z,36.02
2022-09-02T14:37:02.531Z,42.12
2022-09-02T14:39:32.081Z,36.69
2022-09-02T14:42:00.301Z,35.94
2022-09-02T14:44:33.992Z,36.59
2022-09-02T14:47:04.698Z,42.79
2022-09-02T14:49:34.970Z,40.12
2022-09-02T14:52:06.082Z,38.00
2022-09-02T14:54:37.540Z,39.40
2022-09-02T14:57:06.539Z,35.34
2022-09-02T14:59:34.579Z,36.31
2022-09-02T15:02:02.839Z,35.22
2022-09-02T15:04:32.964Z,34.60
2022-09-02T15:07:01.684Z,34.28
2022-09-02T15:09:32.085Z,35.76
2022-09-02T15:12:02.910Z,39.38
2022-09-02T15:14:31.150Z,33.80
2022-09-02T15:16:59.359Z,38.09
2022-09-02T15:19:27.431Z,37.78
2022-09-02T15:21:55.500Z,33.31
2022-09-02T15:24:24.467Z,35.08
2022-09-02T15:26:52.720Z,34.70
2022-09-02T15:29:26.920Z,34.91
2022-09-02T15:31:58.646Z,34.32
2022-09-02T15:34:28.164Z,35.32
2022-09-02T15:36:57.333Z,35.93
2022-09-02T15:39:27.212Z,36.82
2022-09-02T15:41:56.416Z,34.04
2022-09-02T15:44:26.918Z,37.49
2022-09-02T15:46:58.247Z,34.98
2022-09-02T15:49:26.519Z,33.88
2022-09-02T15:51:55.181Z,34.07
2022-09-02T15:54:24.932Z,35.08
2022-09-02T15:56:56.615Z,35.22
2022-09-02T15:59:28.160Z,33.12
2022-09-02T16:01:58.702Z,34.24
2022-09-02T16:04:29.362Z,33.27
2022-09-02T16:06:58.203Z,34.68
2022-09-02T16:09:26.424Z,34.06
2022-09-02T16:11:56.194Z,34.17
2022-09-02T16:14:26.628Z,35.12
2022-09-02T16:16:55.830Z,34.69
2022-09-02T16:19:27.632Z,35.44
2022-09-02T16:21:57.882Z,36.37
2022-09-02T16:24:26.031Z,36.66
2022-09-02T16:26:54.355Z,36.19
2022-09-02T16:29:27.113Z,36.87
2022-09-02T16:34:46.856Z,36.80
2022-09-02T16:37:15.496Z,36.64
2022-09-02T16:39:43.990Z,36.63
2022-09-02T16:42:12.055Z,36.43
2022-09-02T16:44:41.557Z,37.62
2022-09-02T16:47:12.889Z,37.48
2022-09-02T16:49:42.145Z,36.65
2022-09-02T16:52:10.195Z,37.43
2022-09-02T16:54:40.848Z,36.80
2022-09-02T16:57:09.542Z,37.33
2022-09-02T16:59:37.617Z,38.07
2022-09-02T17:02:05.979Z,37.71
2022-09-02T17:04:35.505Z,37.49
2022-09-02T17:07:04.167Z,37.93
2022-09-02T17:09:32.469Z,38.65
2022-09-02T17:12:00.544Z,39.34
2022-09-02T17:14:28.649Z,39.65
2022-09-02T17:16:56.866Z,38.51
2022-09-02T17:19:29.856Z,39.17
2022-09-02T17:22:01.470Z,39.31
2022-09-02T17:24:30.764Z,39.29
2022-09-02T17:27:00.517Z,39.43
2022-09-02T17:29:48.885Z,39.57
2022-09-02T17:32:17.770Z,41.02
2022-09-02T17:34:45.924Z,40.66
2022-09-02T17:37:15.361Z,40.49
2022-09-02T17:39:43.502Z,40.65
2022-09-02T17:42:10.725Z,41.55
2022-09-02T17:44:40.210Z,41.17
2022-09-02T17:47:11.120Z,41.56
2022-09-02T17:49:42.289Z,42.36
2022-09-02T17:52:11.407Z,41.71
2022-09-02T17:54:41.780Z,42.36
2022-09-02T17:57:17.009Z,42.20
2022-09-02T17:59:53.362Z,42.28
2022-09-02T18:02:56.553Z,42.45
2022-09-02T18:05:29.398Z,43.17
2022-09-02T18:08:01.701Z,43.24
2022-09-02T18:10:35.992Z,43.21
2022-09-02T18:13:06.044Z,44.10
2022-09-02T18:15:38.704Z,44.31
2022-09-02T18:18:07.349Z,44.78
2022-09-02T18:20:41.688Z,44.48
2022-09-02T18:23:22.490Z,44.29
2022-09-02T18:26:00.280Z,45.26
2022-09-02T18:28:38.637Z,44.98
2022-09-02T18:31:16.676Z,45.34
2022-09-02T18:33:57.544Z,45.67
2022-09-02T18:36:35.381Z,45.68
2022-09-02T18:39:14.175Z,45.97
2022-09-02T18:41:54.948Z,45.87
2022-09-02T18:44:31.120Z,46.03
2022-09-02T18:47:03.494Z,46.03
2022-09-02T18:49:34.782Z,46.64
2022-09-02T18:52:05.421Z,47.48
2022-09-02T18:54:40.597Z,47.53
2022-09-02T18:57:10.271Z,47.57
2022-09-02T18:59:43.380Z,48.34
2022-09-02T19:02:20.818Z,48.21
2022-09-02T19:04:48.947Z,48.31
2022-09-02T19:07:37.638Z,48.79
2022-09-02T19:10:09.044Z,49.17
2022-09-02T19:12:40.347Z,49.63
2022-09-02T19:15:10.359Z,49.93
2022-09-02T19:17:41.695Z,50.00
2022-09-02T19:20:10.179Z,50.05
2022-09-02T19:22:40.787Z,49.67
2022-09-02T19:25:11.923Z,50.16
2022-09-02T19:27:43.197Z,51.35
2022-09-02T19:30:15.029Z,51.37
2022-09-02T19:32:45.019Z,51.57
2022-09-02T19:35:16.694Z,52.25
2022-09-02T19:37:47.057Z,52.67
2022-09-02T19:40:20.303Z,52.75
2022-09-02T19:42:51.976Z,53.14
2022-09-02T19:45:21.700Z,53.33
2022-09-02T19:50:40.889Z,53.50
2022-09-02T19:53:10.684Z,53.19
2022-09-02T19:55:39.015Z,53.16
2022-09-02T19:58:08.794Z,53.43
2022-09-02T20:00:36.946Z,53.53
2022-09-02T20:03:05.165Z,53.70
2022-09-02T20:05:33.579Z,53.81
2022-09-02T20:08:01.650Z,53.47
2022-09-02T20:10:30.245Z,53.90
2022-09-02T20:12:59.327Z,54.08
2022-09-02T20:15:28.870Z,53.55
2022-09-02T20:18:00.847Z,53.75
2022-09-02T20:20:29.055Z,53.52
2022-09-02T20:22:57.512Z,53.92
2022-09-02T20:25:30.998Z,54.23
2022-09-02T20:28:07.723Z,54.53
2022-09-02T20:30:39.417Z,54.63
2022-09-02T20:33:14.801Z,54.71
2022-09-02T20:35:58.052Z,54.94
2022-09-02T20:38:50.674Z,54.82
2022-09-02T20:41:28.922Z,55.23
2022-09-02T20:44:09.094Z,55.60
2022-09-02T20:46:48.068Z,55.72
2022-09-02T20:49:27.823Z,56.39
2022-09-02T20:52:01.843Z,55.98
2022-09-02T20:54:39.253Z,56.65
2022-09-02T20:57:18.124Z,56.43
2022-09-02T20:59:54.743Z,57.02
2022-09-02T21:02:29.539Z,57.14
2022-09-02T21:05:01.799Z,57.15
2022-09-02T21:07:34.345Z,57.40
2022-09-02T21:10:07.521Z,57.32
2022-09-02T21:12:41.269Z,57.14
2022-09-02T21:15:14.943Z,57.65
2022-09-02T21:17:48.878Z,58.03
2022-09-02T21:20:21.199Z,57.66
2022-09-02T21:22:52.612Z,58.42
2022-09-02T21:25:25.329Z,57.83
2022-09-02T21:27:58.221Z,58.42
2022-09-02T21:30:28.517Z,58.26
2022-09-02T21:33:00.125Z,58.67
2022-09-02T21:35:30.989Z,58.38
2022-09-02T21:38:02.347Z,58.40
2022-09-02T21:40:43.759Z,58.57
2022-09-02T21:43:22.378Z,59.10
2022-09-02T21:45:57.848Z,59.14
2022-09-02T21:48:35.037Z,59.15
2022-09-02T21:51:05.903Z,59.15
2022-09-02T21:53:44.917Z,59.57
2022-09-02T21:56:21.375Z,59.32
2022-09-02T21:59:07.882Z,59.60
2022-09-02T22:02:01.666Z,59.49
2022-09-02T22:04:41.126Z,59.68
2022-09-02T22:07:16.922Z,59.45
2022-09-02T22:09:45.038Z,59.44
2022-09-02T22:12:14.666Z,60.03
2022-09-02T22:14:46.669Z,60.73
2022-09-02T22:17:20.393Z,60.42
2022-09-02T22:19:57.818Z,60.13
2022-09-02T22:22:29.504Z,60.38
2022-09-02T22:24:58.052Z,60.83
2022-09-02T22:27:32.885Z,60.78
2022-09-02T22:30:04.944Z,60.90
2022-09-02T22:32:37.454Z,60.54
2022-09-02T22:35:11.093Z,61.38
2022-09-02T22:37:45.312Z,61.07
2022-09-02T22:40:15.737Z,60.89
2022-09-02T22:42:46.889Z,61.29
2022-09-02T22:45:35.397Z,61.22
2022-09-02T22:48:21.894Z,60.92
2022-09-02T22:51:18.477Z,60.85
2022-09-02T22:53:48.068Z,61.51
2022-09-02T22:56:18.319Z,61.44
2022-09-02T22:59:10.355Z,61.53
2022-09-02T23:01:51.739Z,61.36
2022-09-02T23:04:30.651Z,61.47
2022-09-02T23:07:05.054Z,61.56
2022-09-02T23:09:33.798Z,62.12
2022-09-02T23:12:07.590Z,61.45
2022-09-02T23:14:41.888Z,61.74
2022-09-02T23:17:20.340Z,61.87
2022-09-02T23:20:08.101Z,62.05
2022-09-02T23:22:49.215Z,62.12
2022-09-02T23:25:34.414Z,62.03
2022-09-02T23:28:11.797Z,61.86
2022-09-02T23:30:49.301Z,61.86
2022-09-02T23:33:25.778Z,62.35
2022-09-02T23:35:59.921Z,62.50
2022-09-02T23:38:54.274Z,62.38
2022-09-02T23:41:22.841Z,62.75
2022-09-02T23:43:50.999Z,63.22
2022-09-02T23:46:28.648Z,63.82
2022-09-02T23:49:05.455Z,63.19
2022-09-02T23:51:40.596Z,63.48
2022-09-02T23:54:22.392Z,63.44
2022-09-02T23:57:01.952Z,63.60
2022-09-02T23:59:42.682Z,63.89
