createdAt,value
2022-08-09T00:01:30.005Z,18.17
2022-08-09T00:04:35.083Z,18.14
2022-08-09T00:07:03.282Z,18.14
2022-08-09T00:09:34.997Z,18.14
2022-08-09T00:12:04.945Z,18.15
2022-08-09T00:14:38.343Z,18.05
2022-08-09T00:17:06.759Z,18.04
2022-08-09T00:19:34.059Z,17.98
2022-08-09T00:22:03.598Z,18.01
2022-08-09T00:24:32.086Z,17.96
2022-08-09T00:27:00.066Z,17.98
2022-08-09T00:29:39.595Z,17.95
2022-08-09T00:32:25.802Z,17.93
2022-08-09T00:34:54.648Z,17.93
2022-08-09T00:37:22.168Z,17.96
2022-08-09T00:40:12.956Z,17.93
2022-08-09T00:44:15.772Z,17.89
2022-08-09T00:45:25.706Z,17.86
2022-08-09T00:47:52.772Z,17.87
2022-08-09T00:50:23.230Z,17.81
2022-08-09T00:52:50.763Z,17.85
2022-08-09T00:55:32.666Z,17.85
2022-08-09T00:58:06.361Z,17.81
2022-08-09T01:00:38.630Z,17.78
2022-08-09T01:03:07.553Z,17.74
2022-08-09T01:05:54.559Z,17.65
2022-08-09T01:08:31.079Z,17.69
2022-08-09T01:11:03.683Z,17.72
2022-08-09T01:13:59.103Z,17.72
2022-08-09T01:16:30.330Z,17.74
2022-08-09T01:19:04.237Z,17.75
2022-08-09T01:21:44.877Z,17.76
2022-08-09T01:24:36.543Z,17.72
2022-08-09T01:27:08.140Z,17.63
2022-08-09T01:29:56.457Z,17.63
2022-08-09T01:32:30.002Z,17.59
2022-08-09T01:35:07.265Z,17.61
2022-08-09T01:38:08.519Z,17.53
2022-08-09T01:40:42.531Z,17.44
2022-08-09T01:43:10.097Z,17.48
2022-08-09T01:45:44.827Z,17.52
2022-08-09T01:48:16.401Z,17.54
2022-08-09T01:50:48.623Z,17.56
2022-08-09T01:53:23.849Z,17.58
2022-08-09T01:55:57.198Z,17.55
2022-08-09T01:58:25.819Z,17.53
2022-08-09T02:00:56.190Z,17.51
2022-08-09T02:03:23.455Z,17.53
2022-08-09T02:06:03.204Z,17.50
2022-08-09T02:08:40.416Z,17.48
2022-08-09T02:11:20.083Z,17.47
2022-08-09T02:13:55.290Z,17.44
2022-08-09T02:16:53.130Z,17.42
2022-08-09T02:19:23.401Z,17.39
2022-08-09T02:21:55.481Z,17.34
2022-08-09T02:24:25.543Z,17.29
2022-08-09T02:26:58.601Z,17.26
2022-08-09T02:29:31.256Z,17.27
2022-08-09T02:32:01.763Z,17.23
2022-08-09T02:34:41.476Z,17.18
2022-08-09T02:37:21.764Z,17.11
2022-08-09T02:40:01.506Z,17.11
2022-08-09T02:42:32.224Z,17.08
2022-08-09T02:45:06.657Z,17.02
2022-08-09T02:47:57.490Z,17.00
2022-08-09T02:50:27.020Z,17.02
2022-08-09T02:52:56.749Z,17.03
2022-08-09T02:55:46.254Z,16.99
2022-08-09T02:58:35.539Z,16.98
2022-08-09T03:01:04.558Z,16.96
2022-08-09T03:04:13.011Z,16.93
2022-08-09T03:06:22.228Z,16.90
2022-08-09T03:08:51.258Z,16.86
2022-08-09T03:11:29.672Z,16.85
2022-08-09T03:14:08.454Z,16.82
2022-08-09T03:16:41.829Z,16.78
2022-08-09T03:19:14.122Z,16.79
2022-08-09T03:22:03.233Z,16.74
2022-08-09T03:24:52.341Z,16.74
2022-08-09T03:27:21.184Z,16.77
2022-08-09T03:30:00.669Z,16.76
2022-08-09T03:32:33.984Z,16.77
2022-08-09T03:35:14.944Z,16.75
2022-08-09T03:37:55.774Z,16.74
2022-08-09T03:40:25.577Z,16.59
2022-08-09T03:42:58.282Z,16.43
2022-08-09T03:46:05.304Z,16.40
2022-08-09T03:48:12.547Z,16.34
2022-08-09T03:50:46.726Z,16.30
2022-08-09T03:53:16.608Z,16.34
2022-08-09T03:55:48.454Z,16.40
2022-08-09T03:58:16.425Z,16.40
2022-08-09T04:00:44.998Z,16.34
2022-08-09T04:03:19.591Z,16.39
2022-08-09T04:05:52.107Z,16.42
2022-08-09T04:08:19.442Z,16.35
2022-08-09T04:10:56.185Z,16.39
2022-08-09T04:14:36.681Z,16.39
2022-08-09T04:16:20.986Z,16.38
2022-08-09T04:18:49.201Z,16.37
2022-08-09T04:21:19.243Z,16.33
2022-08-09T04:23:54.453Z,16.21
2022-08-09T04:26:25.167Z,16.20
2022-08-09T04:29:10.789Z,16.23
2022-08-09T04:31:47.124Z,16.20
2022-08-09T04:34:18.880Z,16.24
2022-08-09T04:36:50.369Z,16.16
2022-08-09T04:39:17.786Z,16.13
2022-08-09T04:41:45.023Z,16.20
2022-08-09T04:44:14.655Z,16.27
2022-08-09T04:46:59.174Z,16.30
2022-08-09T04:49:52.235Z,16.39
2022-08-09T04:52:27.039Z,16.38
2022-08-09T04:54:59.459Z,16.64
2022-08-09T04:57:26.967Z,16.78
2022-08-09T05:00:14.160Z,17.00
2022-08-09T05:02:44.284Z,17.14
2022-08-09T05:05:32.471Z,17.38
2022-08-09T05:08:06.175Z,17.57
2022-08-09T05:10:34.377Z,17.72
2022-08-09T05:13:05.718Z,17.94
2022-08-09T05:15:39.443Z,18.18
2022-08-09T05:18:37.482Z,18.37
2022-08-09T05:21:02.737Z,18.41
2022-08-09T05:23:55.576Z,18.65
2022-08-09T05:26:36.240Z,18.92
2022-08-09T05:29:04.723Z,19.15
2022-08-09T05:31:44.259Z,19.25
2022-08-09T05:34:17.399Z,19.56
2022-08-09T05:36:46.998Z,19.61
2022-08-09T05:39:28.826Z,19.77
2022-08-09T05:42:01.545Z,19.80
2022-08-09T05:44:32.751Z,19.89
2022-08-09T05:47:05.616Z,20.11
2022-08-09T05:50:24.324Z,20.17
2022-08-09T05:52:21.303Z,20.49
2022-08-09T05:54:52.307Z,20.98
2022-08-09T05:57:19.484Z,20.91
2022-08-09T05:59:52.310Z,21.21
2022-08-09T06:02:20.378Z,21.19
2022-08-09T06:04:49.159Z,21.17
2022-08-09T06:07:21.436Z,20.93
2022-08-09T06:10:01.471Z,21.11
2022-08-09T06:12:33.465Z,21.44
2022-08-09T06:15:02.729Z,21.22
2022-08-09T06:17:40.468Z,21.22
2022-08-09T06:20:08.560Z,21.09
2022-08-09T06:22:36.014Z,20.95
2022-08-09T06:25:03.787Z,21.05
2022-08-09T06:27:42.718Z,21.09
2022-08-09T06:30:16.241Z,21.43
2022-08-09T06:32:53.453Z,21.22
2022-08-09T06:35:56.534Z,21.29
2022-08-09T06:38:19.631Z,21.59
2022-08-09T06:40:59.102Z,21.77
2022-08-09T06:43:34.424Z,22.08
2022-08-09T06:46:07.312Z,21.81
2022-08-09T06:48:42.615Z,22.00
2022-08-09T06:51:14.778Z,22.15
2022-08-09T06:53:41.965Z,22.34
2022-08-09T06:56:11.417Z,22.34
2022-08-09T07:00:52.289Z,22.61
2022-08-09T07:01:27.526Z,22.90
2022-08-09T07:04:04.399Z,22.74
2022-08-09T07:06:32.061Z,22.90
2022-08-09T07:09:01.617Z,22.98
2022-08-09T07:11:45.701Z,23.26
2022-08-09T07:14:26.395Z,23.28
2022-08-09T07:16:57.893Z,22.90
2022-08-09T07:19:26.542Z,23.50
2022-08-09T07:21:57.433Z,23.64
2022-08-09T07:24:32.748Z,23.68
2022-08-09T07:27:10.798Z,23.89
2022-08-09T07:29:57.039Z,23.46
2022-08-09T07:32:33.283Z,23.53
2022-08-09T07:35:02.833Z,23.68
2022-08-09T07:37:42.918Z,23.77
2022-08-09T07:40:13.381Z,24.47
2022-08-09T07:42:55.533Z,24.44
2022-08-09T07:45:38.027Z,24.32
2022-08-09T07:48:08.006Z,24.29
2022-08-09T07:51:09.657Z,24.30
2022-08-09T07:54:04.366Z,24.23
2022-08-09T07:56:27.909Z,24.29
2022-08-09T07:58:59.542Z,24.69
2022-08-09T08:01:33.156Z,24.75
2022-08-09T08:04:02.170Z,25.07
2022-08-09T08:06:31.952Z,24.39
2022-08-09T08:09:07.556Z,24.90
2022-08-09T08:12:10.123Z,25.33
2022-08-09T08:14:32.448Z,25.64
2022-08-09T08:17:00.811Z,25.63
2022-08-09T08:19:35.284Z,25.33
2022-08-09T08:22:03.374Z,25.39
2022-08-09T08:24:35.181Z,25.29
2022-08-09T08:27:16.323Z,25.50
2022-08-09T08:29:48.504Z,25.76
2022-08-09T08:32:18.929Z,25.65
2022-08-09T08:34:51.916Z,25.67
2022-08-09T08:37:22.293Z,25.70
2022-08-09T08:39:53.766Z,25.78
2022-08-09T08:42:24.205Z,25.72
2022-08-09T08:45:00.033Z,25.64
2022-08-09T08:47:42.823Z,25.56
2022-08-09T08:50:18.324Z,25.86
2022-08-09T08:52:58.295Z,26.10
2022-08-09T08:55:27.568Z,25.50
2022-08-09T08:57:58.549Z,25.36
2022-08-09T09:00:30.097Z,25.49
2022-08-09T09:03:12.394Z,25.91
2022-08-09T09:06:00.469Z,24.97
2022-08-09T09:08:40.373Z,25.78
2022-08-09T09:11:13.681Z,26.04
2022-08-09T09:13:56.998Z,26.17
2022-08-09T09:16:30.678Z,26.18
2022-08-09T09:19:36.990Z,26.10
2022-08-09T09:22:02.732Z,26.25
2022-08-09T09:24:37.971Z,25.47
2022-08-09T09:27:06.867Z,25.69
2022-08-09T09:30:09.366Z,26.04
2022-08-09T09:32:35.193Z,26.05
2022-08-09T09:35:07.555Z,25.72
2022-08-09T09:37:40.922Z,26.30
2022-08-09T09:40:09.560Z,26.23
2022-08-09T09:42:36.916Z,26.40
2022-08-09T09:45:08.274Z,26.18
2022-08-09T09:47:40.756Z,26.10
2022-08-09T09:50:16.901Z,25.91
2022-08-09T09:52:53.608Z,25.73
2022-08-09T09:55:28.307Z,25.96
2022-08-09T09:58:16.862Z,26.07
2022-08-09T10:00:59.452Z,26.25
2022-08-09T10:03:39.697Z,26.57
2022-08-09T10:06:07.090Z,26.44
2022-08-09T10:08:54.224Z,26.18
2022-08-09T10:12:00.742Z,26.37
2022-08-09T10:14:30.995Z,26.09
2022-08-09T10:17:39.930Z,25.77
2022-08-09T10:19:59.306Z,25.67
2022-08-09T10:22:33.438Z,25.67
2022-08-09T10:25:12.451Z,25.90
2022-08-09T10:27:56.976Z,26.11
2022-08-09T10:34:04.499Z,26.00
2022-08-09T10:36:02.348Z,25.95
2022-08-09T10:38:33.722Z,25.59
2022-08-09T10:41:17.911Z,25.61
2022-08-09T10:43:58.771Z,25.96
2022-08-09T10:46:30.286Z,26.35
2022-08-09T10:49:17.597Z,26.40
2022-08-09T10:52:05.302Z,26.10
2022-08-09T10:54:33.240Z,26.17
2022-08-09T10:57:07.967Z,26.23
2022-08-09T10:59:43.158Z,26.49
2022-08-09T11:03:14.103Z,26.19
2022-08-09T11:05:30.183Z,26.16
2022-08-09T11:08:18.019Z,26.30
2022-08-09T11:11:08.496Z,26.28
2022-08-09T11:13:53.581Z,26.32
2022-08-09T11:16:35.272Z,26.40
2022-08-09T11:19:07.941Z,26.39
2022-08-09T11:21:56.973Z,26.45
2022-08-09T11:24:51.831Z,26.52
2022-08-09T11:28:02.602Z,26.10
2022-08-09T11:30:31.954Z,26.51
2022-08-09T11:33:19.675Z,26.55
2022-08-09T11:35:50.001Z,26.31
2022-08-09T11:38:34.783Z,26.12
2022-08-09T11:41:22.541Z,26.12
2022-08-09T11:43:49.655Z,26.49
2022-08-09T11:46:33.379Z,26.36
2022-08-09T11:49:05.117Z,26.19
2022-08-09T11:52:49.546Z,26.28
2022-08-09T11:54:39.893Z,26.51
2022-08-09T11:57:47.621Z,26.64
2022-08-09T12:00:27.307Z,26.64
2022-08-09T12:02:56.125Z,26.45
2022-08-09T12:05:33.261Z,26.49
2022-08-09T12:08:12.520Z,26.55
2022-08-09T12:10:57.833Z,26.58
2022-08-09T12:14:10.651Z,26.66
2022-08-09T12:16:30.672Z,26.58
2022-08-09T12:19:08.138Z,26.44
2022-08-09T12:21:50.274Z,26.69
2022-08-09T12:24:23.904Z,26.50
2022-08-09T12:29:11.660Z,26.50
2022-08-09T12:29:52.274Z,26.27
2022-08-09T12:32:27.280Z,25.92
2022-08-09T12:34:59.561Z,25.87
2022-08-09T12:37:31.298Z,26.04
2022-08-09T12:40:10.255Z,26.12
2022-08-09T12:42:43.049Z,26.05
2022-08-09T12:45:33.975Z,26.14
2022-08-09T12:47:57.845Z,26.24
2022-08-09T12:50:25.382Z,26.17
2022-08-09T12:53:07.851Z,26.23
2022-08-09T12:56:11.478Z,26.22
2022-08-09T12:58:27.809Z,26.09
2022-08-09T13:00:56.543Z,26.23
2022-08-09T13:03:53.593Z,26.37
2022-08-09T13:06:35.019Z,26.54
2022-08-09T13:09:06.269Z,26.24
2022-08-09T13:11:42.470Z,26.23
2022-08-09T13:14:43.945Z,26.53
2022-08-09T13:16:59.363Z,26.57
2022-08-09T13:20:09.707Z,26.56
2022-08-09T13:22:37.981Z,26.42
2022-08-09T13:25:12.039Z,26.39
2022-08-09T13:27:54.663Z,26.45
2022-08-09T13:30:51.176Z,26.38
2022-08-09T13:33:21.177Z,26.20
2022-08-09T13:36:39.815Z,26.23
2022-08-09T13:38:57.357Z,25.98
2022-08-09T13:41:57.132Z,25.99
2022-08-09T13:44:16.655Z,25.91
2022-08-09T13:47:27.766Z,26.01
2022-08-09T13:49:39.663Z,25.99
2022-08-09T13:52:22.354Z,26.05
2022-08-09T13:55:00.249Z,26.15
2022-08-09T13:57:36.538Z,25.89
2022-08-09T14:00:12.148Z,26.21
2022-08-09T14:02:42.538Z,26.07
2022-08-09T14:05:59.218Z,26.22
2022-08-09T14:08:15.840Z,26.20
2022-08-09T14:10:52.393Z,26.06
2022-08-09T14:13:21.843Z,26.01
2022-08-09T14:16:09.657Z,25.88
2022-08-09T14:18:45.055Z,26.10
2022-08-09T14:21:17.681Z,26.28
2022-08-09T14:23:55.563Z,26.22
2022-08-09T14:26:30.576Z,26.18
2022-08-09T14:29:07.837Z,26.04
2022-08-09T14:31:53.838Z,25.87
2022-08-09T14:34:31.302Z,25.75
2022-08-09T14:37:05.979Z,25.80
2022-08-09T14:39:45.911Z,25.85
2022-08-09T14:42:30.950Z,25.80
2022-08-09T14:45:01.507Z,25.84
2022-08-09T14:47:56.834Z,25.68
2022-08-09T14:50:24.738Z,25.67
2022-08-09T14:52:51.878Z,25.59
2022-08-09T14:55:20.435Z,25.70
2022-08-09T14:57:48.989Z,25.45
2022-08-09T15:00:16.692Z,25.36
2022-08-09T15:02:47.749Z,25.40
2022-08-09T15:05:19.625Z,25.36
2022-08-09T15:07:55.995Z,25.28
2022-08-09T15:10:27.475Z,25.29
2022-08-09T15:12:55.602Z,25.18
2022-08-09T15:15:23.504Z,24.96
2022-08-09T15:17:52.797Z,25.04
2022-08-09T15:21:55.134Z,24.86
2022-08-09T15:24:00.528Z,24.81
2022-08-09T15:25:57.638Z,24.89
2022-08-09T15:28:28.014Z,24.99
2022-08-09T15:31:07.418Z,24.99
2022-08-09T15:34:33.506Z,24.88
2022-08-09T15:36:28.807Z,24.76
2022-08-09T15:38:57.390Z,24.69
2022-08-09T15:41:31.416Z,24.73
2022-08-09T15:44:00.259Z,24.57
2022-08-09T15:46:32.318Z,24.66
2022-08-09T15:49:21.722Z,24.64
2022-08-09T15:52:04.842Z,24.70
2022-08-09T15:54:44.769Z,24.66
2022-08-09T15:57:13.869Z,24.60
2022-08-09T15:59:43.817Z,24.53
2022-08-09T16:02:19.403Z,24.55
2022-08-09T16:04:54.297Z,24.50
2022-08-09T16:07:21.361Z,24.47
2022-08-09T16:10:02.328Z,24.42
2022-08-09T16:12:31.918Z,24.43
2022-08-09T16:15:00.325Z,24.47
2022-08-09T16:17:28.946Z,24.50
2022-08-09T16:20:04.884Z,24.49
2022-08-09T16:22:37.046Z,24.42
2022-08-09T16:25:10.912Z,24.36
2022-08-09T16:27:38.554Z,24.34
2022-08-09T16:30:15.307Z,24.29
2022-08-09T16:33:08.441Z,24.31
2022-08-09T16:35:57.216Z,24.27
2022-08-09T16:38:25.698Z,24.28
2022-08-09T16:40:53.234Z,24.25
2022-08-09T16:43:21.004Z,24.23
2022-08-09T16:45:48.314Z,24.17
2022-08-09T16:48:40.589Z,24.14
2022-08-09T16:51:13.771Z,24.12
2022-08-09T16:54:02.398Z,24.10
2022-08-09T16:56:30.849Z,23.98
2022-08-09T16:58:58.933Z,23.89
2022-08-09T17:01:26.217Z,23.92
2022-08-09T17:03:54.310Z,23.90
2022-08-09T17:06:31.433Z,23.89
2022-08-09T17:09:12.051Z,23.84
2022-08-09T17:11:48.199Z,23.85
2022-08-09T17:14:27.178Z,23.80
2022-08-09T17:17:00.992Z,23.78
2022-08-09T17:20:05.162Z,23.68
2022-08-09T17:22:28.753Z,23.64
2022-08-09T17:25:10.041Z,23.60
2022-08-09T17:27:39.609Z,23.56
2022-08-09T17:30:25.985Z,23.51
2022-08-09T17:32:54.257Z,23.45
2022-08-09T17:35:21.336Z,23.47
2022-08-09T17:38:14.537Z,23.47
2022-08-09T17:40:36.311Z,23.45
2022-08-09T17:43:32.428Z,23.31
2022-08-09T17:46:03.170Z,23.30
2022-08-09T17:48:34.392Z,23.29
2022-08-09T17:51:09.705Z,23.28
2022-08-09T17:53:47.953Z,23.19
2022-08-09T17:56:20.599Z,23.11
2022-08-09T17:58:47.678Z,23.13
2022-08-09T18:01:22.159Z,23.13
2022-08-09T18:03:54.245Z,23.04
2022-08-09T18:06:31.390Z,22.97
2022-08-09T18:09:04.245Z,22.93
2022-08-09T18:12:05.626Z,22.88
2022-08-09T18:14:21.963Z,22.85
2022-08-09T18:16:49.820Z,22.84
2022-08-09T18:20:55.557Z,22.81
2022-08-09T18:22:05.805Z,22.80
2022-08-09T18:24:40.455Z,22.73
2022-08-09T18:27:10.139Z,22.69
2022-08-09T18:30:39.574Z,22.67
2022-08-09T18:32:28.985Z,22.58
2022-08-09T18:34:56.047Z,22.56
2022-08-09T18:37:47.943Z,22.49
2022-08-09T18:40:11.663Z,22.46
2022-08-09T18:42:39.740Z,22.37
2022-08-09T18:45:11.137Z,22.34
2022-08-09T18:47:58.637Z,22.34
2022-08-09T18:50:25.897Z,22.29
2022-08-09T18:53:01.160Z,22.28
2022-08-09T18:55:45.519Z,22.27
2022-08-09T18:58:19.928Z,22.19
2022-08-09T19:00:59.582Z,22.09
2022-08-09T19:03:28.734Z,22.08
2022-08-09T19:06:03.262Z,22.05
2022-08-09T19:08:31.421Z,22.03
2022-08-09T19:10:58.834Z,22.00
2022-08-09T19:13:49.668Z,21.96
2022-08-09T19:16:13.431Z,21.86
2022-08-09T19:18:48.611Z,21.82
2022-08-09T19:21:16.885Z,21.79
2022-08-09T19:24:33.279Z,21.75
2022-08-09T19:26:36.026Z,21.63
2022-08-09T19:29:15.380Z,21.62
2022-08-09T19:31:46.490Z,21.57
2022-08-09T19:34:22.193Z,21.56
2022-08-09T19:36:52.458Z,21.52
2022-08-09T19:39:20.468Z,21.51
2022-08-09T19:41:48.742Z,21.48
2022-08-09T19:44:20.845Z,21.48
2022-08-09T19:46:50.724Z,21.44
2022-08-09T19:50:09.611Z,21.42
2022-08-09T19:52:08.403Z,21.35
2022-08-09T19:54:35.846Z,21.31
2022-08-09T19:57:03.013Z,21.26
2022-08-09T19:59:58.148Z,21.22
2022-08-09T20:04:07.587Z,21.18
2022-08-09T20:05:10.281Z,21.16
2022-08-09T20:10:34.742Z,21.07
2022-08-09T20:13:05.231Z,21.02
2022-08-09T20:16:39.153Z,21.02
2022-08-09T20:18:22.411Z,21.01
2022-08-09T20:20:50.312Z,20.92
2022-08-09T20:23:20.989Z,20.89
2022-08-09T20:25:53.583Z,20.87
2022-08-09T20:28:28.147Z,20.88
2022-08-09T20:31:04.863Z,20.85
2022-08-09T20:33:41.454Z,20.83
2022-08-09T20:36:12.358Z,20.81
2022-08-09T20:41:31.977Z,20.72
2022-08-09T20:44:02.798Z,20.63
2022-08-09T20:46:42.108Z,20.61
2022-08-09T20:49:12.403Z,20.58
2022-08-09T20:51:41.152Z,20.49
2022-08-09T20:54:12.523Z,20.44
2022-08-09T20:56:47.176Z,20.41
2022-08-09T20:59:17.527Z,20.38
2022-08-09T21:01:49.900Z,20.36
2022-08-09T21:05:52.811Z,20.33
2022-08-09T21:07:11.982Z,20.29
2022-08-09T21:09:45.865Z,20.27
2022-08-09T21:12:23.290Z,20.24
2022-08-09T21:14:50.402Z,20.21
2022-08-09T21:18:11.730Z,20.20
2022-08-09T21:20:22.978Z,20.14
2022-08-09T21:22:54.466Z,20.12
2022-08-09T21:25:44.310Z,20.06
2022-08-09T21:28:33.893Z,20.03
2022-08-09T21:31:17.766Z,19.99
2022-08-09T21:33:50.349Z,19.97
2022-08-09T21:36:23.680Z,19.95
2022-08-09T21:38:57.602Z,19.93
2022-08-09T21:42:03.974Z,19.88
2022-08-09T21:44:34.427Z,19.84
2022-08-09T21:47:04.069Z,19.82
2022-08-09T21:49:40.351Z,19.79
2022-08-09T21:52:14.834Z,19.73
2022-08-09T21:54:46.186Z,19.69
2022-08-09T21:57:37.097Z,19.66
2022-08-09T22:00:01.243Z,19.68
2022-08-09T22:02:36.192Z,19.66
2022-08-09T22:05:17.143Z,19.65
2022-08-09T22:07:52.993Z,19.57
2022-08-09T22:10:23.234Z,19.56
2022-08-09T22:12:52.170Z,19.52
2022-08-09T22:15:20.709Z,19.52
2022-08-09T22:17:50.791Z,19.51
2022-08-09T22:20:27.231Z,19.49
2022-08-09T22:22:54.683Z,19.44
2022-08-09T22:26:07.823Z,19.42
2022-08-09T22:28:09.091Z,19.38
2022-08-09T22:30:36.680Z,19.38
2022-08-09T22:33:09.678Z,19.35
2022-08-09T22:36:02.020Z,19.32
2022-08-09T22:38:24.554Z,19.27
2022-08-09T22:40:57.221Z,19.24
2022-08-09T22:44:00.532Z,19.21
2022-08-09T22:48:12.886Z,19.15
2022-08-09T22:49:09.830Z,19.12
2022-08-09T22:51:39.352Z,19.09
2022-08-09T22:54:08.111Z,19.04
2022-08-09T22:56:38.208Z,19.02
2022-08-09T22:59:55.503Z,18.97
2022-08-09T23:01:56.393Z,18.95
2022-08-09T23:04:25.574Z,18.93
2022-08-09T23:07:14.215Z,18.87
2022-08-09T23:09:43.483Z,18.80
2022-08-09T23:12:10.543Z,18.76
2022-08-09T23:14:41.962Z,18.70
2022-08-09T23:17:09.705Z,18.70
2022-08-09T23:20:01.038Z,18.72
2022-08-09T23:22:24.012Z,18.73
2022-08-09T23:24:51.080Z,18.74
2022-08-09T23:27:18.170Z,18.73
2022-08-09T23:29:45.295Z,18.71
2022-08-09T23:32:12.369Z,18.66
2022-08-09T23:34:39.505Z,18.62
2022-08-09T23:37:06.810Z,18.59
2022-08-09T23:39:33.954Z,18.54
2022-08-09T23:42:01.088Z,18.52
2022-08-09T23:44:28.436Z,18.52
2022-08-09T23:46:55.521Z,18.47
2022-08-09T23:49:25.435Z,18.46
2022-08-09T23:51:53.152Z,18.48
2022-08-09T23:54:20.610Z,18.47
2022-08-09T23:56:53.903Z,18.47
2022-08-09T23:59:23.185Z,18.49
