createdAt,value
2016-09-30T00:00:59.871Z,969.07
2016-09-30T00:01:59.806Z,969.04
2016-09-30T00:02:59.771Z,969.03
2016-09-30T00:03:59.736Z,969.06
2016-09-30T00:04:59.703Z,969.03
2016-09-30T00:05:59.665Z,969.04
2016-09-30T00:06:59.631Z,969.03
2016-09-30T00:07:59.595Z,969.01
2016-09-30T00:08:59.562Z,968.98
2016-09-30T00:09:59.524Z,968.97
2016-09-30T00:10:59.488Z,968.99
2016-09-30T00:11:59.456Z,968.98
2016-09-30T00:12:59.417Z,968.97
2016-09-30T00:13:59.396Z,968.99
2016-09-30T00:14:59.346Z,969.03
2016-09-30T00:15:59.311Z,968.94
2016-09-30T00:16:59.276Z,968.99
2016-09-30T00:17:59.246Z,968.99
2016-09-30T00:18:59.208Z,968.97
2016-09-30T00:19:59.171Z,968.91
2016-09-30T00:20:59.135Z,968.93
2016-09-30T00:21:59.100Z,968.93
2016-09-30T00:22:59.067Z,968.93
2016-09-30T00:23:59.028Z,968.89
2016-09-30T00:24:58.992Z,968.91
2016-09-30T00:25:58.958Z,968.89
2016-09-30T00:26:58.925Z,968.9
2016-09-30T00:27:58.887Z,968.91
2016-09-30T00:28:58.852Z,968.91
2016-09-30T00:29:58.818Z,968.87
2016-09-30T00:30:58.780Z,968.84
2016-09-30T00:31:58.745Z,968.84
2016-09-30T00:32:58.710Z,968.83
2016-09-30T00:33:58.676Z,968.76
2016-09-30T00:34:58.640Z,968.81
2016-09-30T00:35:58.604Z,968.76
2016-09-30T00:36:58.569Z,968.78
2016-09-30T00:37:58.534Z,968.77
2016-09-30T00:38:58.499Z,968.78
2016-09-30T00:39:58.463Z,968.78
2016-09-30T00:40:58.429Z,968.79
2016-09-30T00:41:58.392Z,968.71
2016-09-30T00:42:58.357Z,968.69
2016-09-30T00:43:58.320Z,968.72
2016-09-30T00:44:58.293Z,968.71
2016-09-30T00:45:58.250Z,968.67
2016-09-30T00:46:58.213Z,968.71
2016-09-30T00:47:58.179Z,968.71
2016-09-30T00:48:58.144Z,968.74
2016-09-30T00:49:58.107Z,968.71
2016-09-30T00:50:58.073Z,968.68
2016-09-30T00:51:58.038Z,968.66
2016-09-30T00:52:58.001Z,968.69
2016-09-30T00:53:57.964Z,968.69
2016-09-30T00:54:57.929Z,968.71
2016-09-30T00:55:57.894Z,968.67
2016-09-30T00:56:57.858Z,968.65
2016-09-30T00:57:57.824Z,968.67
2016-09-30T00:58:57.795Z,968.62
2016-09-30T00:59:57.752Z,968.62
2016-09-30T01:00:57.715Z,968.62
2016-09-30T01:01:57.679Z,968.69
2016-09-30T01:02:57.645Z,968.67
2016-09-30T01:03:57.609Z,968.63
2016-09-30T01:04:57.573Z,968.65
2016-09-30T01:05:57.539Z,968.66
2016-09-30T01:06:57.503Z,968.68
2016-09-30T01:07:57.465Z,968.63
2016-09-30T01:08:57.430Z,968.65
2016-09-30T01:09:57.399Z,968.56
2016-09-30T01:10:57.360Z,968.56
2016-09-30T01:11:57.322Z,968.58
2016-09-30T01:12:57.289Z,968.61
2016-09-30T01:13:57.252Z,968.53
2016-09-30T01:14:57.215Z,968.56
2016-09-30T01:15:57.180Z,968.59
2016-09-30T01:16:57.142Z,968.54
2016-09-30T01:17:57.109Z,968.52
2016-09-30T01:18:57.072Z,968.51
2016-09-30T01:19:57.038Z,968.53
2016-09-30T01:20:57.001Z,968.48
2016-09-30T01:21:56.966Z,968.57
2016-09-30T01:22:56.932Z,968.47
2016-09-30T01:23:56.894Z,968.42
2016-09-30T01:24:56.858Z,968.46
2016-09-30T01:25:56.821Z,968.44
2016-09-30T01:26:56.786Z,968.41
2016-09-30T01:27:56.750Z,968.4
2016-09-30T01:28:56.713Z,968.43
2016-09-30T01:29:56.677Z,968.36
2016-09-30T01:30:56.641Z,968.37
2016-09-30T01:31:56.605Z,968.36
2016-09-30T01:32:56.573Z,968.38
2016-09-30T01:33:56.535Z,968.34
2016-09-30T01:34:56.499Z,968.36
2016-09-30T01:35:56.463Z,968.29
2016-09-30T01:36:56.427Z,968.32
2016-09-30T01:37:56.393Z,968.29
2016-09-30T01:38:56.355Z,968.27
2016-09-30T01:39:56.320Z,968.26
2016-09-30T01:40:56.284Z,968.28
2016-09-30T01:41:56.249Z,968.31
2016-09-30T01:42:56.213Z,968.33
2016-09-30T01:43:56.178Z,968.26
2016-09-30T01:44:56.141Z,968.3
2016-09-30T01:45:56.106Z,968.27
2016-09-30T01:46:56.071Z,968.32
2016-09-30T01:47:56.034Z,968.3
2016-09-30T01:48:55.998Z,968.3
2016-09-30T01:49:55.964Z,968.28
2016-09-30T01:50:55.928Z,968.26
2016-09-30T01:51:55.898Z,968.24
2016-09-30T01:52:55.863Z,968.26
2016-09-30T01:53:55.820Z,968.22
2016-09-30T01:54:55.788Z,968.24
2016-09-30T01:55:55.749Z,968.23
2016-09-30T01:56:55.715Z,968.22
2016-09-30T01:57:55.679Z,968.17
2016-09-30T01:58:55.640Z,968.17
2016-09-30T01:59:55.608Z,968.18
2016-09-30T02:00:55.579Z,968.15
2016-09-30T02:01:55.537Z,968.12
2016-09-30T02:02:55.501Z,968.14
2016-09-30T02:03:55.462Z,968.15
2016-09-30T02:04:55.428Z,968.14
2016-09-30T02:05:55.392Z,968.11
2016-09-30T02:06:55.356Z,968.1
2016-09-30T02:07:55.321Z,968.11
2016-09-30T02:08:55.283Z,968.13
2016-09-30T02:09:55.247Z,968.11
2016-09-30T02:10:55.212Z,968.03
2016-09-30T02:11:55.177Z,968.06
2016-09-30T02:12:55.141Z,968.06
2016-09-30T02:13:55.104Z,968.05
2016-09-30T02:14:55.068Z,968.03
2016-09-30T02:15:55.033Z,968
2016-09-30T02:16:54.999Z,968
2016-09-30T02:17:54.964Z,968.02
2016-09-30T02:18:54.925Z,968
2016-09-30T02:19:54.889Z,967.97
2016-09-30T02:20:54.854Z,967.98
2016-09-30T02:21:54.817Z,967.99
2016-09-30T02:22:54.781Z,967.96
2016-09-30T02:23:54.747Z,967.97
2016-09-30T02:24:54.710Z,968
2016-09-30T02:25:54.674Z,967.93
2016-09-30T02:26:54.639Z,967.94
2016-09-30T02:27:54.601Z,967.92
2016-09-30T02:28:54.567Z,967.96
2016-09-30T02:29:54.531Z,967.97
2016-09-30T02:30:54.495Z,967.88
2016-09-30T02:31:54.457Z,967.9
2016-09-30T02:32:54.421Z,967.89
2016-09-30T02:33:54.386Z,967.85
2016-09-30T02:34:54.351Z,967.88
2016-09-30T02:35:54.314Z,967.85
2016-09-30T02:36:54.277Z,967.82
2016-09-30T02:37:54.242Z,967.85
2016-09-30T02:38:54.208Z,967.86
2016-09-30T02:39:54.172Z,967.82
2016-09-30T02:40:54.135Z,967.81
2016-09-30T02:41:54.102Z,967.78
2016-09-30T02:42:54.065Z,967.86
2016-09-30T02:43:54.026Z,967.85
2016-09-30T02:44:53.991Z,967.82
2016-09-30T02:45:53.954Z,967.81
2016-09-30T02:46:53.919Z,967.83
2016-09-30T02:47:53.883Z,967.84
2016-09-30T02:48:53.848Z,967.8
2016-09-30T02:49:53.810Z,967.81
2016-09-30T02:50:53.775Z,967.83
2016-09-30T02:51:53.740Z,967.78
2016-09-30T02:52:53.704Z,967.76
2016-09-30T02:53:53.668Z,967.83
2016-09-30T02:54:53.631Z,967.79
2016-09-30T02:55:53.594Z,967.81
2016-09-30T02:56:53.559Z,967.85
2016-09-30T02:57:53.522Z,967.85
2016-09-30T02:58:53.488Z,967.82
2016-09-30T02:59:53.451Z,967.86
2016-09-30T03:00:53.414Z,967.85
2016-09-30T03:01:53.380Z,967.86
2016-09-30T03:02:53.343Z,967.79
2016-09-30T03:03:53.306Z,967.77
2016-09-30T03:04:53.270Z,967.8
2016-09-30T03:05:53.234Z,967.84
2016-09-30T03:06:53.199Z,967.8
2016-09-30T03:07:53.163Z,967.77
2016-09-30T03:08:53.129Z,967.78
2016-09-30T03:09:53.091Z,967.76
2016-09-30T03:10:53.056Z,967.78
2016-09-30T03:11:53.017Z,967.77
2016-09-30T03:12:52.982Z,967.81
2016-09-30T03:13:52.947Z,967.81
2016-09-30T03:14:52.910Z,967.8
2016-09-30T03:15:52.875Z,967.78
2016-09-30T03:16:52.838Z,967.74
2016-09-30T03:17:52.803Z,967.75
2016-09-30T03:18:52.765Z,967.74
2016-09-30T03:19:52.729Z,967.76
2016-09-30T03:20:52.694Z,967.75
2016-09-30T03:21:52.658Z,967.75
2016-09-30T03:22:52.621Z,967.71
2016-09-30T03:23:52.585Z,967.7
2016-09-30T03:24:52.548Z,967.74
2016-09-30T03:25:52.514Z,967.73
2016-09-30T03:26:52.478Z,967.72
2016-09-30T03:27:52.442Z,967.76
2016-09-30T03:28:52.406Z,967.73
2016-09-30T03:29:52.369Z,967.75
2016-09-30T03:30:52.333Z,967.75
2016-09-30T03:31:52.298Z,967.76
2016-09-30T03:32:52.262Z,967.75
2016-09-30T03:33:52.227Z,967.74
2016-09-30T03:34:52.194Z,967.78
2016-09-30T03:35:52.153Z,967.76
2016-09-30T03:36:52.119Z,967.77
2016-09-30T03:37:52.081Z,967.72
2016-09-30T03:38:52.045Z,967.72
2016-09-30T03:39:52.009Z,967.74
2016-09-30T03:40:51.973Z,967.77
2016-09-30T03:41:51.938Z,967.8
2016-09-30T03:42:51.903Z,967.74
2016-09-30T03:43:51.864Z,967.76
2016-09-30T03:44:51.829Z,967.74
2016-09-30T03:45:51.792Z,967.75
2016-09-30T03:46:51.756Z,967.72
2016-09-30T03:47:51.722Z,967.72
2016-09-30T03:48:51.684Z,967.76
2016-09-30T03:49:51.649Z,967.74
2016-09-30T03:50:51.612Z,967.7
2016-09-30T03:51:51.575Z,967.77
2016-09-30T03:52:51.540Z,967.76
2016-09-30T03:53:51.502Z,967.79
2016-09-30T03:54:51.470Z,967.73
2016-09-30T03:55:51.433Z,967.78
2016-09-30T03:56:51.396Z,967.78
2016-09-30T03:57:51.359Z,967.78
2016-09-30T03:58:51.324Z,967.79
2016-09-30T03:59:51.286Z,967.76
2016-09-30T04:00:51.260Z,967.76
2016-09-30T04:01:51.215Z,967.76
2016-09-30T04:02:51.179Z,967.75
2016-09-30T04:03:51.143Z,967.82
2016-09-30T04:04:51.108Z,967.79
2016-09-30T04:05:51.073Z,967.77
2016-09-30T04:06:51.035Z,967.79
2016-09-30T04:07:50.998Z,967.79
2016-09-30T04:08:50.963Z,967.81
2016-09-30T04:09:50.927Z,967.76
2016-09-30T04:10:50.889Z,967.73
2016-09-30T04:11:50.854Z,967.77
2016-09-30T04:12:50.823Z,967.75
2016-09-30T04:13:50.780Z,967.77
2016-09-30T04:14:50.745Z,967.77
2016-09-30T04:15:50.709Z,967.76
2016-09-30T04:16:50.672Z,967.77
2016-09-30T04:17:50.637Z,967.75
2016-09-30T04:18:50.600Z,967.73
2016-09-30T04:19:50.565Z,967.72
2016-09-30T04:20:50.530Z,967.69
2016-09-30T04:21:50.492Z,967.71
2016-09-30T04:22:50.455Z,967.71
2016-09-30T04:23:50.420Z,967.76
2016-09-30T04:24:50.383Z,967.75
2016-09-30T04:25:50.349Z,967.71
2016-09-30T04:26:50.310Z,967.69
2016-09-30T04:27:50.275Z,967.68
2016-09-30T04:28:50.240Z,967.72
2016-09-30T04:29:50.201Z,967.67
2016-09-30T04:30:50.166Z,967.7
2016-09-30T04:31:50.131Z,967.69
2016-09-30T04:32:50.098Z,967.73
2016-09-30T04:33:50.057Z,967.73
2016-09-30T04:34:50.022Z,967.68
2016-09-30T04:35:49.984Z,967.72
2016-09-30T04:36:49.948Z,967.77
2016-09-30T04:37:49.914Z,967.7
2016-09-30T04:38:49.879Z,967.73
2016-09-30T04:39:49.839Z,967.76
2016-09-30T04:40:49.805Z,967.77
2016-09-30T04:41:49.770Z,967.76
2016-09-30T04:42:49.733Z,967.8
2016-09-30T04:43:49.696Z,967.81
2016-09-30T04:44:49.661Z,967.79
2016-09-30T04:45:49.625Z,967.82
2016-09-30T04:46:49.589Z,967.82
2016-09-30T04:47:49.552Z,967.8
2016-09-30T04:48:49.515Z,967.79
2016-09-30T04:49:49.484Z,967.77
2016-09-30T04:50:49.443Z,967.78
2016-09-30T04:51:49.406Z,967.76
2016-09-30T04:52:49.371Z,967.76
2016-09-30T04:53:49.334Z,967.81
2016-09-30T04:54:49.297Z,967.81
2016-09-30T04:55:49.261Z,967.83
2016-09-30T04:56:49.225Z,967.78
2016-09-30T04:57:49.189Z,967.77
2016-09-30T04:58:49.152Z,967.82
2016-09-30T04:59:49.117Z,967.8
2016-09-30T05:00:49.081Z,967.8
2016-09-30T05:01:49.043Z,967.81
2016-09-30T05:02:49.009Z,967.83
2016-09-30T05:03:48.971Z,967.85
2016-09-30T05:04:48.935Z,967.85
2016-09-30T05:05:48.899Z,967.82
2016-09-30T05:06:48.863Z,967.83
2016-09-30T05:07:48.835Z,967.8
2016-09-30T05:08:48.790Z,967.77
2016-09-30T05:09:48.753Z,967.79
2016-09-30T05:10:48.719Z,967.77
2016-09-30T05:11:48.682Z,967.79
2016-09-30T05:12:48.645Z,967.83
2016-09-30T05:13:48.608Z,967.8
2016-09-30T05:14:48.573Z,967.83
2016-09-30T05:15:48.536Z,967.84
2016-09-30T05:16:48.499Z,967.83
2016-09-30T05:17:48.464Z,967.86
2016-09-30T05:18:48.428Z,967.82
2016-09-30T05:19:48.391Z,967.78
2016-09-30T05:20:48.355Z,967.83
2016-09-30T05:21:48.319Z,967.87
2016-09-30T05:22:48.282Z,967.9
2016-09-30T05:23:48.249Z,967.85
2016-09-30T05:24:48.208Z,967.85
2016-09-30T05:25:48.179Z,967.87
2016-09-30T05:26:48.134Z,967.87
2016-09-30T05:27:48.099Z,967.87
2016-09-30T05:28:48.065Z,967.81
2016-09-30T05:29:48.027Z,967.86
2016-09-30T05:30:47.991Z,967.86
2016-09-30T05:31:47.954Z,967.87
2016-09-30T05:32:47.916Z,967.9
2016-09-30T05:33:47.883Z,967.88
2016-09-30T05:34:47.851Z,967.89
2016-09-30T05:35:47.809Z,967.9
2016-09-30T05:36:47.773Z,967.92
2016-09-30T05:37:47.735Z,967.98
2016-09-30T05:38:47.700Z,967.95
2016-09-30T05:39:47.663Z,967.99
2016-09-30T05:40:47.625Z,968.02
2016-09-30T05:41:47.589Z,968.04
2016-09-30T05:42:47.555Z,967.99
2016-09-30T05:43:47.516Z,968.02
2016-09-30T05:44:47.482Z,968.05
2016-09-30T05:45:47.445Z,967.99
2016-09-30T05:46:47.408Z,968.06
2016-09-30T05:47:47.374Z,968.05
2016-09-30T05:48:47.336Z,968.06
2016-09-30T05:49:47.302Z,968.12
2016-09-30T05:50:47.267Z,968.13
2016-09-30T05:51:47.232Z,968.14
2016-09-30T05:52:47.196Z,968.08
2016-09-30T05:53:47.160Z,968.05
2016-09-30T05:54:47.125Z,968.12
2016-09-30T05:55:47.092Z,968.1
2016-09-30T05:56:47.057Z,968.13
2016-09-30T05:57:47.022Z,968.13
2016-09-30T05:58:46.988Z,968.18
2016-09-30T05:59:46.953Z,968.13
2016-09-30T06:00:46.919Z,968.18
2016-09-30T06:01:46.887Z,968.14
2016-09-30T06:02:46.853Z,968.22
2016-09-30T06:03:46.820Z,968.25
2016-09-30T06:04:46.786Z,968.24
2016-09-30T06:05:46.753Z,968.27
2016-09-30T06:06:46.721Z,968.24
2016-09-30T06:07:46.687Z,968.26
2016-09-30T06:08:46.656Z,968.25
2016-09-30T06:09:46.621Z,968.26
2016-09-30T06:10:46.589Z,968.15
2016-09-30T06:11:46.559Z,968.2
2016-09-30T06:12:46.527Z,968.21
2016-09-30T06:13:46.494Z,968.24
2016-09-30T06:14:46.463Z,968.21
2016-09-30T06:15:46.431Z,968.22
2016-09-30T06:16:46.401Z,968.23
2016-09-30T06:17:46.369Z,968.2
2016-09-30T06:18:46.337Z,968.21
2016-09-30T06:19:46.309Z,968.24
2016-09-30T06:20:46.277Z,968.21
2016-09-30T06:21:46.244Z,968.25
2016-09-30T06:22:46.216Z,968.23
2016-09-30T06:23:46.183Z,968.2
2016-09-30T06:24:46.155Z,968.23
2016-09-30T06:25:46.122Z,968.23
2016-09-30T06:26:46.094Z,968.29
2016-09-30T06:27:46.065Z,968.32
2016-09-30T06:28:46.037Z,968.31
2016-09-30T06:29:46.002Z,968.35
2016-09-30T06:30:45.974Z,968.34
2016-09-30T06:31:45.945Z,968.33
2016-09-30T06:32:45.915Z,968.37
2016-09-30T06:33:45.885Z,968.32
2016-09-30T06:34:45.864Z,968.4
2016-09-30T06:35:45.829Z,968.4
2016-09-30T06:36:45.799Z,968.39
2016-09-30T06:37:45.774Z,968.42
2016-09-30T06:38:45.745Z,968.43
2016-09-30T06:39:45.722Z,968.37
2016-09-30T06:40:45.691Z,968.37
2016-09-30T06:41:45.666Z,968.43
2016-09-30T06:42:45.637Z,968.43
2016-09-30T06:43:45.609Z,968.4
2016-09-30T06:44:45.583Z,968.42
2016-09-30T06:45:45.555Z,968.39
2016-09-30T06:46:45.530Z,968.39
2016-09-30T06:47:45.502Z,968.42
2016-09-30T06:48:45.477Z,968.42
2016-09-30T06:49:45.449Z,968.37
2016-09-30T06:50:45.425Z,968.36
2016-09-30T06:51:45.398Z,968.41
2016-09-30T06:52:45.374Z,968.39
2016-09-30T06:53:45.350Z,968.41
2016-09-30T06:54:45.322Z,968.44
2016-09-30T06:55:45.298Z,968.44
2016-09-30T06:56:45.273Z,968.45
2016-09-30T06:57:45.249Z,968.45
2016-09-30T06:58:45.222Z,968.41
2016-09-30T06:59:45.199Z,968.41
2016-09-30T07:00:45.174Z,968.37
2016-09-30T07:01:45.153Z,968.37
2016-09-30T07:02:45.130Z,968.38
2016-09-30T07:03:45.101Z,968.33
2016-09-30T07:04:45.077Z,968.4
2016-09-30T07:05:45.055Z,968.43
2016-09-30T07:06:45.028Z,968.46
2016-09-30T07:07:45.006Z,968.39
2016-09-30T07:08:44.982Z,968.44
2016-09-30T07:09:44.960Z,968.42
2016-09-30T07:10:44.934Z,968.42
2016-09-30T07:11:44.912Z,968.43
2016-09-30T07:12:44.888Z,968.4
2016-09-30T07:13:44.865Z,968.43
2016-09-30T07:14:44.842Z,968.46
2016-09-30T07:15:44.820Z,968.47
2016-09-30T07:16:44.797Z,968.53
2016-09-30T07:17:44.775Z,968.52
2016-09-30T07:18:44.752Z,968.49
2016-09-30T07:19:44.730Z,968.47
2016-09-30T07:20:44.706Z,968.5
2016-09-30T07:21:44.685Z,968.49
2016-09-30T07:22:44.662Z,968.49
2016-09-30T07:23:44.640Z,968.5
2016-09-30T07:24:44.617Z,968.54
2016-09-30T07:25:44.596Z,968.52
2016-09-30T07:26:44.576Z,968.54
2016-09-30T07:27:44.553Z,968.62
2016-09-30T07:28:44.532Z,968.64
2016-09-30T07:29:44.509Z,968.62
2016-09-30T07:30:44.489Z,968.61
2016-09-30T07:31:44.725Z,968.62
2016-09-30T07:32:44.445Z,968.54
2016-09-30T07:33:44.429Z,968.62
2016-09-30T07:34:44.404Z,968.64
2016-09-30T07:35:44.380Z,968.65
2016-09-30T07:36:44.360Z,968.61
2016-09-30T07:37:44.354Z,968.66
2016-09-30T07:38:44.419Z,968.65
2016-09-30T07:39:44.296Z,968.68
2016-09-30T07:40:44.273Z,968.63
2016-09-30T07:41:44.255Z,968.67
2016-09-30T07:42:44.232Z,968.7
2016-09-30T07:43:44.214Z,968.72
2016-09-30T07:44:44.192Z,968.72
2016-09-30T07:45:44.171Z,968.72
2016-09-30T07:46:44.149Z,968.79
2016-09-30T07:47:44.130Z,968.81
2016-09-30T07:48:44.109Z,968.85
2016-09-30T07:49:44.090Z,968.81
2016-09-30T07:50:44.067Z,968.79
2016-09-30T07:51:44.048Z,968.83
2016-09-30T07:52:44.027Z,968.85
2016-09-30T07:53:44.004Z,968.85
2016-09-30T07:54:43.987Z,968.86
2016-09-30T07:55:43.966Z,968.87
2016-09-30T07:56:43.946Z,968.84
2016-09-30T07:57:43.925Z,968.89
2016-09-30T07:58:43.904Z,968.88
2016-09-30T07:59:43.885Z,968.89
2016-09-30T08:00:43.864Z,968.92
2016-09-30T08:01:43.843Z,968.94
2016-09-30T08:02:43.828Z,968.95
2016-09-30T08:03:43.803Z,968.97
2016-09-30T08:04:43.782Z,968.96
2016-09-30T08:05:43.762Z,968.96
2016-09-30T08:06:43.742Z,968.98
2016-09-30T08:07:43.721Z,968.99
2016-09-30T08:08:43.702Z,969
2016-09-30T08:09:43.682Z,969.04
2016-09-30T08:10:43.663Z,969.03
2016-09-30T08:11:43.643Z,969.02
2016-09-30T08:12:43.621Z,969
2016-09-30T08:13:43.602Z,968.98
2016-09-30T08:14:43.583Z,968.95
2016-09-30T08:15:43.564Z,968.99
2016-09-30T08:16:43.545Z,969
2016-09-30T08:17:43.524Z,969.03
2016-09-30T08:18:43.502Z,969.05
2016-09-30T08:19:43.483Z,969.09
2016-09-30T08:20:43.466Z,969.09
2016-09-30T08:21:43.446Z,969.09
2016-09-30T08:22:43.424Z,969.18
2016-09-30T08:23:43.405Z,969.14
2016-09-30T08:24:43.388Z,969.15
2016-09-30T08:25:43.367Z,969.18
2016-09-30T08:26:43.346Z,969.16
2016-09-30T08:27:43.330Z,969.23
2016-09-30T08:28:43.312Z,969.21
2016-09-30T08:29:43.291Z,969.21
2016-09-30T08:30:43.271Z,969.17
2016-09-30T08:31:43.253Z,969.15
2016-09-30T08:32:43.234Z,969.13
2016-09-30T08:33:43.215Z,969.16
2016-09-30T08:34:43.196Z,969.17
2016-09-30T08:35:43.183Z,969.14
2016-09-30T08:36:43.159Z,969.15
2016-09-30T08:37:43.146Z,969.14
2016-09-30T08:38:43.122Z,969.16
2016-09-30T08:39:43.103Z,969.15
2016-09-30T08:40:43.085Z,969.16
2016-09-30T08:41:43.068Z,969.14
2016-09-30T08:42:43.048Z,969.18
2016-09-30T08:43:43.032Z,969.16
2016-09-30T08:44:43.013Z,969.19
2016-09-30T08:45:42.994Z,969.18
2016-09-30T08:46:42.978Z,969.16
2016-09-30T08:47:42.959Z,969.19
2016-09-30T08:48:42.941Z,969.15
2016-09-30T08:49:42.923Z,969.17
2016-09-30T08:50:42.909Z,969.18
2016-09-30T08:51:42.886Z,969.2
2016-09-30T08:52:42.868Z,969.24
2016-09-30T08:53:42.850Z,969.21
2016-09-30T08:54:42.834Z,969.22
2016-09-30T08:55:42.815Z,969.24
2016-09-30T08:56:42.797Z,969.19
2016-09-30T08:57:42.781Z,969.22
2016-09-30T08:58:42.767Z,969.26
2016-09-30T08:59:42.744Z,969.25
2016-09-30T09:00:42.727Z,969.27
2016-09-30T09:01:42.709Z,969.25
2016-09-30T09:02:42.690Z,969.27
2016-09-30T09:03:42.681Z,969.25
2016-09-30T09:04:42.655Z,969.24
2016-09-30T09:05:42.638Z,969.23
2016-09-30T09:06:42.618Z,969.26
2016-09-30T09:07:42.603Z,969.24
2016-09-30T09:08:42.585Z,969.31
2016-09-30T09:09:42.569Z,969.29
2016-09-30T09:10:42.550Z,969.19
2016-09-30T09:11:42.534Z,969.05
2016-09-30T09:12:42.517Z,969.02
2016-09-30T09:13:42.498Z,969
2016-09-30T09:14:42.482Z,968.94
2016-09-30T09:15:42.465Z,968.96
2016-09-30T09:16:42.448Z,968.92
2016-09-30T09:17:42.431Z,968.92
2016-09-30T09:18:42.415Z,968.91
2016-09-30T09:19:42.397Z,968.86
2016-09-30T09:20:42.380Z,968.85
2016-09-30T09:21:42.364Z,968.82
2016-09-30T09:22:42.347Z,968.79
2016-09-30T09:23:42.331Z,968.78
2016-09-30T09:24:42.313Z,968.75
2016-09-30T09:25:42.297Z,968.76
2016-09-30T09:26:42.281Z,968.71
2016-09-30T09:27:42.263Z,968.72
2016-09-30T09:28:42.245Z,968.72
2016-09-30T09:29:42.231Z,968.72
2016-09-30T09:30:42.214Z,968.72
2016-09-30T09:31:42.196Z,968.71
2016-09-30T09:32:42.185Z,968.67
2016-09-30T09:33:42.165Z,968.65
2016-09-30T09:34:42.147Z,968.7
2016-09-30T09:35:42.131Z,968.65
2016-09-30T09:36:42.114Z,968.71
2016-09-30T09:37:42.097Z,968.82
2016-09-30T09:38:42.081Z,968.9
2016-09-30T09:39:42.064Z,968.93
2016-09-30T09:40:42.048Z,968.9
2016-09-30T09:41:42.032Z,968.96
2016-09-30T09:42:42.016Z,968.95
2016-09-30T09:43:42.000Z,969.01
2016-09-30T09:44:41.984Z,968.97
2016-09-30T09:45:41.969Z,969
2016-09-30T09:46:41.953Z,969.01
2016-09-30T09:47:41.938Z,969.05
2016-09-30T09:48:41.920Z,969.05
2016-09-30T09:49:41.904Z,969.09
2016-09-30T09:50:41.889Z,969.11
2016-09-30T09:51:41.873Z,969.17
2016-09-30T09:52:41.857Z,969.16
2016-09-30T09:53:41.841Z,969.14
2016-09-30T09:54:41.824Z,969.18
2016-09-30T09:55:41.810Z,969.17
2016-09-30T09:56:41.793Z,969.2
2016-09-30T09:57:41.777Z,969.22
2016-09-30T09:58:41.761Z,969.2
2016-09-30T09:59:41.747Z,969.18
2016-09-30T10:00:41.731Z,969.1
2016-09-30T10:01:41.716Z,968.98
2016-09-30T10:02:41.699Z,968.9
2016-09-30T10:03:41.689Z,968.88
2016-09-30T10:04:41.667Z,968.89
2016-09-30T10:05:41.653Z,968.89
2016-09-30T10:06:41.636Z,968.91
2016-09-30T10:07:41.627Z,968.99
2016-09-30T10:08:41.608Z,969.11
2016-09-30T10:09:41.591Z,969.14
2016-09-30T10:10:41.577Z,969.1
2016-09-30T10:11:41.561Z,969.03
2016-09-30T10:12:41.544Z,968.94
2016-09-30T10:13:41.528Z,968.92
2016-09-30T10:14:41.515Z,968.86
2016-09-30T10:15:41.497Z,968.9
2016-09-30T10:16:41.483Z,968.89
2016-09-30T10:17:41.466Z,968.88
2016-09-30T10:18:41.450Z,968.89
2016-09-30T10:19:41.436Z,968.95
2016-09-30T10:20:41.419Z,968.99
2016-09-30T10:21:41.405Z,968.93
2016-09-30T10:22:41.389Z,968.96
2016-09-30T10:23:41.376Z,969.01
2016-09-30T10:24:41.357Z,969.07
2016-09-30T10:25:41.341Z,969.03
2016-09-30T10:26:41.324Z,969.04
2016-09-30T10:27:41.324Z,969.03
2016-09-30T10:28:41.293Z,968.87
2016-09-30T10:29:41.277Z,968.75
2016-09-30T10:30:41.262Z,968.72
2016-09-30T10:31:41.243Z,968.68
2016-09-30T10:32:41.229Z,968.64
2016-09-30T10:33:41.213Z,968.63
2016-09-30T10:34:41.194Z,968.64
2016-09-30T10:35:41.178Z,968.63
2016-09-30T10:36:41.161Z,968.64
2016-09-30T10:37:41.147Z,968.6
2016-09-30T10:38:41.126Z,968.6
2016-09-30T10:39:41.111Z,968.56
2016-09-30T10:40:41.109Z,968.55
2016-09-30T10:41:41.114Z,968.55
2016-09-30T10:42:41.061Z,968.47
2016-09-30T10:43:41.041Z,968.47
2016-09-30T10:44:41.022Z,968.47
2016-09-30T10:45:41.005Z,968.43
2016-09-30T10:46:40.988Z,968.35
2016-09-30T10:47:40.974Z,968.47
2016-09-30T10:48:40.954Z,969.24
2016-09-30T10:49:40.938Z,969.62
2016-09-30T10:50:40.918Z,969.62
2016-09-30T10:51:40.902Z,969.61
2016-09-30T10:52:40.883Z,969.6
2016-09-30T10:53:40.866Z,969.7
2016-09-30T10:54:40.847Z,969.78
2016-09-30T10:55:40.830Z,969.82
2016-09-30T10:56:40.813Z,969.74
2016-09-30T10:57:40.795Z,969.7
2016-09-30T10:58:40.779Z,969.63
2016-09-30T10:59:40.759Z,969.61
2016-09-30T11:00:40.741Z,969.31
2016-09-30T11:01:40.722Z,968.65
2016-09-30T11:02:40.703Z,968.26
2016-09-30T11:03:40.684Z,968.26
2016-09-30T11:04:40.666Z,968.24
2016-09-30T11:05:40.648Z,968.18
2016-09-30T11:06:40.627Z,968.12
2016-09-30T11:07:40.608Z,968.1
2016-09-30T11:08:40.591Z,968.06
2016-09-30T11:09:40.570Z,968.05
2016-09-30T11:10:40.550Z,968.04
2016-09-30T11:11:40.532Z,967.94
2016-09-30T11:12:40.512Z,967.93
2016-09-30T11:13:40.491Z,967.84
2016-09-30T11:15:40.450Z,967.8
2016-09-30T11:16:40.431Z,968.14
2016-09-30T11:17:40.409Z,968.25
2016-09-30T11:18:40.389Z,968.27
2016-09-30T11:19:40.368Z,968.15
2016-09-30T11:20:40.346Z,967.86
2016-09-30T11:21:40.325Z,967.86
2016-09-30T11:22:40.304Z,967.8
2016-09-30T11:23:40.282Z,967.64
2016-09-30T11:24:40.262Z,967.61
2016-09-30T11:25:40.241Z,967.57
2016-09-30T11:26:40.217Z,967.57
2016-09-30T11:27:40.199Z,967.57
2016-09-30T11:28:40.177Z,967.52
2016-09-30T11:29:40.159Z,967.44
2016-09-30T11:30:40.131Z,967.41
2016-09-30T11:31:40.107Z,967.39
2016-09-30T11:32:40.084Z,967.38
2016-09-30T11:33:40.062Z,967.32
2016-09-30T11:34:40.037Z,967.32
2016-09-30T11:35:40.014Z,967.31
2016-09-30T11:36:39.993Z,967.29
2016-09-30T11:37:39.967Z,967.26
2016-09-30T11:38:39.943Z,967.23
2016-09-30T11:39:39.924Z,967.26
2016-09-30T11:40:39.897Z,967.23
2016-09-30T11:41:39.873Z,967.25
2016-09-30T11:42:39.849Z,967.24
2016-09-30T11:43:39.825Z,967.21
2016-09-30T11:44:39.799Z,967.18
2016-09-30T11:45:39.778Z,967.15
2016-09-30T11:46:39.750Z,967.16
2016-09-30T11:47:39.726Z,967.09
2016-09-30T11:48:39.704Z,967.08
2016-09-30T11:49:39.678Z,967.11
2016-09-30T11:50:39.651Z,967.11
2016-09-30T11:51:39.624Z,967.1
2016-09-30T11:52:39.600Z,967.06
2016-09-30T11:53:39.575Z,966.99
2016-09-30T11:54:39.550Z,967
2016-09-30T11:55:39.523Z,967.06
2016-09-30T11:56:39.499Z,967.05
2016-09-30T11:57:39.471Z,967.01
2016-09-30T11:58:39.448Z,967
2016-09-30T11:59:39.418Z,967.03
2016-09-30T12:00:39.394Z,967.04
2016-09-30T12:01:39.367Z,966.98
2016-09-30T12:02:39.340Z,967
2016-09-30T12:03:39.313Z,966.95
2016-09-30T12:04:39.288Z,966.93
2016-09-30T12:05:39.260Z,966.93
2016-09-30T12:06:39.234Z,966.88
2016-09-30T12:07:39.215Z,966.89
2016-09-30T12:08:39.183Z,966.84
2016-09-30T12:09:39.154Z,966.85
2016-09-30T12:10:39.128Z,966.86
2016-09-30T12:11:39.103Z,966.82
2016-09-30T12:12:39.074Z,966.84
2016-09-30T12:13:39.048Z,966.81
2016-09-30T12:14:39.020Z,966.81
2016-09-30T12:15:38.994Z,966.8
2016-09-30T12:16:38.965Z,966.8
2016-09-30T12:17:38.939Z,966.76
2016-09-30T12:18:38.912Z,966.74
2016-09-30T12:19:38.885Z,966.77
2016-09-30T12:20:38.858Z,966.73
2016-09-30T12:21:38.831Z,966.76
2016-09-30T12:22:38.803Z,966.73
2016-09-30T12:23:38.777Z,966.71
2016-09-30T12:24:38.748Z,966.71
2016-09-30T12:25:38.722Z,966.68
2016-09-30T12:26:38.694Z,966.69
2016-09-30T12:27:38.668Z,966.66
2016-09-30T12:28:38.641Z,966.64
2016-09-30T12:29:38.613Z,966.65
2016-09-30T12:30:38.586Z,966.66
2016-09-30T12:31:38.559Z,966.62
2016-09-30T12:32:38.533Z,966.6