createdAt,value
2018-06-27T00:00:33.915Z,0.00
2018-06-27T00:01:33.918Z,0.00
2018-06-27T00:02:33.914Z,0.00
2018-06-27T00:03:33.917Z,0.00
2018-06-27T00:04:33.913Z,0.00
2018-06-27T00:05:33.912Z,0.00
2018-06-27T00:06:33.911Z,0.00
2018-06-27T00:07:33.911Z,0.00
2018-06-27T00:08:33.910Z,0.00
2018-06-27T00:09:33.908Z,0.00
2018-06-27T00:10:33.907Z,0.00
2018-06-27T00:11:33.909Z,0.00
2018-06-27T00:12:33.909Z,0.00
2018-06-27T00:13:33.906Z,0.00
2018-06-27T00:14:33.908Z,0.00
2018-06-27T00:15:33.905Z,0.00
2018-06-27T00:16:33.904Z,0.00
2018-06-27T00:17:33.901Z,0.00
2018-06-27T00:18:33.903Z,0.00
2018-06-27T00:19:33.902Z,0.00
2018-06-27T00:20:33.903Z,0.00
2018-06-27T00:21:33.899Z,0.00
2018-06-27T00:22:33.897Z,0.00
2018-06-27T00:23:33.898Z,0.00
2018-06-27T00:24:33.897Z,0.00
2018-06-27T00:25:33.897Z,0.00
2018-06-27T00:26:33.897Z,0.00
2018-06-27T00:27:33.894Z,0.00
2018-06-27T00:28:33.890Z,0.00
2018-06-27T00:29:33.892Z,0.00
2018-06-27T00:30:33.890Z,0.00
2018-06-27T00:31:33.886Z,0.00
2018-06-27T00:32:33.887Z,0.00
2018-06-27T00:33:33.887Z,0.00
2018-06-27T00:34:33.886Z,0.00
2018-06-27T00:35:33.886Z,0.00
2018-06-27T00:36:33.887Z,0.00
2018-06-27T00:37:33.887Z,0.00
2018-06-27T00:38:33.884Z,0.00
2018-06-27T00:39:33.882Z,0.00
2018-06-27T00:40:33.881Z,0.00
2018-06-27T00:41:33.880Z,0.00
2018-06-27T00:42:33.880Z,0.00
2018-06-27T00:43:33.879Z,0.00
2018-06-27T00:44:33.877Z,0.00
2018-06-27T00:45:33.874Z,0.00
2018-06-27T00:46:33.875Z,0.00
2018-06-27T00:47:33.873Z,0.00
2018-06-27T00:48:33.872Z,0.00
2018-06-27T00:49:33.871Z,0.00
2018-06-27T00:50:33.873Z,0.00
2018-06-27T00:51:33.868Z,0.00
2018-06-27T00:52:33.866Z,0.00
2018-06-27T00:53:33.867Z,0.00
2018-06-27T00:54:33.864Z,0.00
2018-06-27T00:55:33.864Z,0.00
2018-06-27T00:56:33.862Z,0.00
2018-06-27T00:57:33.863Z,0.00
2018-06-27T00:58:33.859Z,0.00
2018-06-27T00:59:33.858Z,0.00
2018-06-27T01:00:33.860Z,0.00
2018-06-27T01:01:33.856Z,0.00
2018-06-27T01:02:33.855Z,0.00
2018-06-27T01:03:33.853Z,0.00
2018-06-27T01:04:33.851Z,0.00
2018-06-27T01:05:33.851Z,0.00
2018-06-27T01:06:33.851Z,0.00
2018-06-27T01:07:33.852Z,0.00
2018-06-27T01:08:33.847Z,0.00
2018-06-27T01:09:33.845Z,0.00
2018-06-27T01:10:33.845Z,0.00
2018-06-27T01:11:33.842Z,0.00
2018-06-27T01:12:33.841Z,0.00
2018-06-27T01:13:33.839Z,0.00
2018-06-27T01:14:33.845Z,0.00
2018-06-27T01:15:33.841Z,0.00
2018-06-27T01:16:33.836Z,0.00
2018-06-27T01:17:33.839Z,0.00
2018-06-27T01:18:33.835Z,0.00
2018-06-27T01:19:33.834Z,0.00
2018-06-27T01:20:33.831Z,0.00
2018-06-27T01:21:33.830Z,0.00
2018-06-27T01:22:33.829Z,0.00
2018-06-27T01:23:33.824Z,0.00
2018-06-27T01:24:33.824Z,0.00
2018-06-27T01:25:33.825Z,0.00
2018-06-27T01:26:33.824Z,0.00
2018-06-27T01:27:33.822Z,0.00
2018-06-27T01:28:33.820Z,0.00
2018-06-27T01:29:33.819Z,0.00
2018-06-27T01:30:33.818Z,0.00
2018-06-27T01:31:33.817Z,0.00
2018-06-27T01:32:33.816Z,0.00
2018-06-27T01:33:33.811Z,0.00
2018-06-27T01:34:33.813Z,0.00
2018-06-27T01:35:33.811Z,0.00
2018-06-27T01:36:33.808Z,0.00
2018-06-27T01:37:33.807Z,0.00
2018-06-27T01:38:33.811Z,0.00
2018-06-27T01:39:33.805Z,0.00
2018-06-27T01:40:33.805Z,0.00
2018-06-27T01:41:33.808Z,0.00
2018-06-27T01:42:33.802Z,0.00
2018-06-27T01:43:33.801Z,0.00
2018-06-27T01:44:33.797Z,0.00
2018-06-27T01:45:33.796Z,0.00
2018-06-27T01:46:33.795Z,0.00
2018-06-27T01:47:33.795Z,0.00
2018-06-27T01:48:33.793Z,0.00
2018-06-27T01:49:33.792Z,0.00
2018-06-27T01:50:33.788Z,0.00
2018-06-27T01:51:33.788Z,0.00
2018-06-27T01:52:33.784Z,0.00
2018-06-27T01:53:33.787Z,0.00
2018-06-27T01:54:33.785Z,0.00
2018-06-27T01:55:33.782Z,0.00
2018-06-27T01:56:33.781Z,0.00
2018-06-27T01:57:33.779Z,0.00
2018-06-27T01:58:33.778Z,0.00
2018-06-27T01:59:33.776Z,0.00
2018-06-27T02:00:33.773Z,0.00
2018-06-27T02:01:33.775Z,4.00
2018-06-27T02:02:33.772Z,4.00
2018-06-27T02:03:33.770Z,0.00
2018-06-27T02:04:33.769Z,0.00
2018-06-27T02:05:33.766Z,0.00
2018-06-27T02:06:33.767Z,4.00
2018-06-27T02:07:33.764Z,4.00
2018-06-27T02:08:33.762Z,4.00
2018-06-27T02:09:33.761Z,4.00
2018-06-27T02:10:33.760Z,8.00
2018-06-27T02:11:33.759Z,4.00
2018-06-27T02:12:33.757Z,8.00
2018-06-27T02:13:33.761Z,4.00
2018-06-27T02:14:33.753Z,8.00
2018-06-27T02:15:33.756Z,8.00
2018-06-27T02:16:33.751Z,12.00
2018-06-27T02:17:33.747Z,12.00
2018-06-27T02:18:33.748Z,12.00
2018-06-27T02:19:33.746Z,12.00
2018-06-27T02:20:33.744Z,12.00
2018-06-27T02:21:33.743Z,16.00
2018-06-27T02:22:33.742Z,16.00
2018-06-27T02:23:33.737Z,16.00
2018-06-27T02:24:33.739Z,20.00
2018-06-27T02:25:33.736Z,20.00
2018-06-27T02:26:33.733Z,24.00
2018-06-27T02:27:33.741Z,28.00
2018-06-27T02:28:33.730Z,28.00
2018-06-27T02:29:33.730Z,32.00
2018-06-27T02:30:33.730Z,36.00
2018-06-27T02:31:33.726Z,40.00
2018-06-27T02:32:33.723Z,44.00
2018-06-27T02:33:33.723Z,48.00
2018-06-27T02:34:33.724Z,52.00
2018-06-27T02:35:33.723Z,56.00
2018-06-27T02:36:33.720Z,64.00
2018-06-27T02:37:33.719Z,68.00
2018-06-27T02:38:33.715Z,76.00
2018-06-27T02:39:33.717Z,80.00
2018-06-27T02:40:33.713Z,84.00
2018-06-27T02:41:33.711Z,96.00
2018-06-27T02:42:33.713Z,104.00
2018-06-27T02:43:33.711Z,108.00
2018-06-27T02:44:33.706Z,116.00
2018-06-27T02:45:33.705Z,124.00
2018-06-27T02:46:33.700Z,136.00
2018-06-27T02:47:33.707Z,148.00
2018-06-27T02:48:33.699Z,156.00
2018-06-27T02:49:33.699Z,168.00
2018-06-27T02:50:33.700Z,176.00
2018-06-27T02:51:33.697Z,184.00
2018-06-27T02:52:33.692Z,192.00
2018-06-27T02:53:33.694Z,212.00
2018-06-27T02:54:33.689Z,228.00
2018-06-27T02:55:33.690Z,244.00
2018-06-27T02:56:33.690Z,256.00
2018-06-27T02:57:33.686Z,276.00
2018-06-27T02:58:33.685Z,292.00
2018-06-27T02:59:33.684Z,308.00
2018-06-27T03:00:33.685Z,324.00
2018-06-27T03:01:33.679Z,340.00
2018-06-27T03:02:33.766Z,356.00
2018-06-27T03:03:33.677Z,372.00
2018-06-27T03:04:33.675Z,388.00
2018-06-27T03:05:33.673Z,400.00
2018-06-27T03:06:33.671Z,424.00
2018-06-27T03:07:33.671Z,448.00
2018-06-27T03:08:33.666Z,468.00
2018-06-27T03:09:33.665Z,488.00
2018-06-27T03:10:33.667Z,504.00
2018-06-27T03:11:33.664Z,528.00
2018-06-27T03:12:33.661Z,548.00
2018-06-27T03:13:33.663Z,576.00
2018-06-27T03:14:33.659Z,600.00
2018-06-27T03:15:33.657Z,624.00
2018-06-27T03:16:33.660Z,644.00
2018-06-27T03:17:33.653Z,656.00
2018-06-27T03:18:33.653Z,664.00
2018-06-27T03:19:33.649Z,672.00
2018-06-27T03:20:33.649Z,692.00
2018-06-27T03:21:33.647Z,716.00
2018-06-27T03:22:33.644Z,744.00
2018-06-27T03:23:33.643Z,776.00
2018-06-27T03:24:33.642Z,812.00
2018-06-27T03:25:33.641Z,844.00
2018-06-27T03:26:33.642Z,916.00
2018-06-27T03:27:33.637Z,1080.00
2018-06-27T03:28:33.635Z,1216.00
2018-06-27T03:29:33.634Z,1280.00
2018-06-27T03:30:33.633Z,1260.00
2018-06-27T03:31:33.633Z,1148.00
2018-06-27T03:32:33.628Z,1012.00
2018-06-27T03:33:33.628Z,936.00
2018-06-27T03:34:33.628Z,936.00
2018-06-27T03:35:33.623Z,932.00
2018-06-27T03:36:33.623Z,912.00
2018-06-27T03:37:33.624Z,904.00
2018-06-27T03:38:33.620Z,888.00
2018-06-27T03:39:33.621Z,896.00
2018-06-27T03:40:33.616Z,908.00
2018-06-27T03:41:33.615Z,920.00
2018-06-27T03:42:33.613Z,936.00
2018-06-27T03:43:33.614Z,952.00
2018-06-27T03:44:33.612Z,1000.00
2018-06-27T03:45:33.610Z,1064.00
2018-06-27T03:46:33.611Z,1132.00
2018-06-27T03:47:33.609Z,1220.00
2018-06-27T03:48:33.606Z,1316.00
2018-06-27T03:49:33.608Z,1304.00
2018-06-27T03:50:33.604Z,1308.00
2018-06-27T03:51:33.603Z,1376.00
2018-06-27T03:52:33.603Z,1460.00
2018-06-27T03:53:33.605Z,1636.00
2018-06-27T03:54:33.599Z,1780.00
2018-06-27T03:55:33.599Z,1728.00
2018-06-27T03:56:33.598Z,1748.00
2018-06-27T03:57:33.595Z,1844.00
2018-06-27T03:58:33.594Z,1944.00
2018-06-27T03:59:33.593Z,2012.00
2018-06-27T04:00:33.593Z,2016.00
2018-06-27T04:01:33.590Z,2236.00
2018-06-27T04:02:33.588Z,2508.00
2018-06-27T04:03:33.591Z,2824.00
2018-06-27T04:04:33.588Z,2932.00
2018-06-27T04:05:33.586Z,2460.00
2018-06-27T04:06:33.585Z,2020.00
2018-06-27T04:07:33.596Z,1992.00
2018-06-27T04:08:33.584Z,1948.00
2018-06-27T04:09:33.582Z,1992.00
2018-06-27T04:10:33.583Z,2056.00
2018-06-27T04:11:33.581Z,2044.00
2018-06-27T04:12:33.637Z,2104.00
2018-06-27T04:13:33.708Z,2176.00
2018-06-27T04:14:33.589Z,2300.00
2018-06-27T04:15:33.577Z,3332.00
2018-06-27T04:16:33.576Z,4160.00
2018-06-27T04:17:33.574Z,4228.00
2018-06-27T04:18:33.576Z,3648.00
2018-06-27T04:19:33.574Z,4120.00
2018-06-27T04:20:33.572Z,3704.00
2018-06-27T04:21:33.574Z,2316.00
2018-06-27T04:22:33.574Z,2524.00
2018-06-27T04:23:33.570Z,2424.00
2018-06-27T04:24:33.568Z,2248.00
2018-06-27T04:25:33.568Z,2228.00
2018-06-27T04:26:33.571Z,2384.00
2018-06-27T04:27:33.568Z,2428.00
2018-06-27T04:28:33.566Z,2596.00
2018-06-27T04:29:33.568Z,2588.00
2018-06-27T04:30:33.565Z,4332.00
2018-06-27T04:31:33.565Z,6100.00
2018-06-27T04:32:33.567Z,6048.00
2018-06-27T04:33:33.562Z,6328.00
2018-06-27T04:34:33.563Z,6408.00
2018-06-27T04:35:33.563Z,6428.00
2018-06-27T04:36:33.563Z,6948.00
2018-06-27T04:37:33.559Z,7232.00
2018-06-27T04:38:33.561Z,6988.00
2018-06-27T04:39:33.560Z,7032.00
2018-06-27T04:40:33.559Z,7092.00
2018-06-27T04:41:33.559Z,7500.00
2018-06-27T04:42:33.561Z,7620.00
2018-06-27T04:43:33.559Z,7408.00
2018-06-27T04:44:33.559Z,7524.00
2018-06-27T04:45:33.560Z,7416.00
2018-06-27T04:46:33.562Z,7092.00
2018-06-27T04:47:33.561Z,6884.00
2018-06-27T04:48:33.559Z,7124.00
2018-06-27T04:49:33.611Z,7288.00
2018-06-27T04:50:33.561Z,7360.00
2018-06-27T04:51:33.561Z,7308.00
2018-06-27T04:52:33.561Z,7148.00
2018-06-27T04:53:33.565Z,7104.00
2018-06-27T04:54:33.571Z,7104.00
2018-06-27T04:55:33.564Z,7224.00
2018-06-27T04:56:33.564Z,7368.00
2018-06-27T04:57:33.567Z,7660.00
2018-06-27T04:58:33.566Z,7876.00
2018-06-27T04:59:33.567Z,8040.00
2018-06-27T05:00:33.567Z,8060.00
2018-06-27T05:01:33.569Z,8296.00
2018-06-27T05:02:33.571Z,8340.00
2018-06-27T05:03:33.572Z,7996.00
2018-06-27T05:04:33.572Z,8064.00
2018-06-27T05:05:33.573Z,8400.00
2018-06-27T05:06:33.574Z,8664.00
2018-06-27T05:07:33.630Z,8900.00
2018-06-27T05:08:33.576Z,8932.00
2018-06-27T05:09:33.578Z,8728.00
2018-06-27T05:10:33.578Z,8416.00
2018-06-27T05:11:33.585Z,8312.00
2018-06-27T05:12:33.584Z,8312.00
2018-06-27T05:13:33.586Z,8348.00
2018-06-27T05:14:33.584Z,8280.00
2018-06-27T05:15:33.586Z,8344.00
2018-06-27T05:16:33.588Z,8052.00
2018-06-27T05:17:33.590Z,7540.00
2018-06-27T05:18:33.590Z,7436.00
2018-06-27T05:19:33.594Z,7312.00
2018-06-27T05:20:33.593Z,7168.00
2018-06-27T05:21:33.597Z,7092.00
2018-06-27T05:22:33.598Z,7032.00
2018-06-27T05:23:33.600Z,6976.00
2018-06-27T05:24:33.600Z,6924.00
2018-06-27T05:25:33.602Z,6912.00
2018-06-27T05:26:33.604Z,6852.00
2018-06-27T05:27:33.687Z,6860.00
2018-06-27T05:28:33.608Z,6892.00
2018-06-27T05:29:33.608Z,6880.00
2018-06-27T05:30:33.611Z,6852.00
2018-06-27T05:31:33.613Z,6860.00
2018-06-27T05:32:33.667Z,6852.00
2018-06-27T05:33:33.614Z,6868.00
2018-06-27T05:34:33.619Z,6848.00
2018-06-27T05:35:33.621Z,6804.00
2018-06-27T05:36:33.622Z,6772.00
2018-06-27T05:37:33.624Z,6808.00
2018-06-27T05:38:33.627Z,6820.00
2018-06-27T05:39:33.629Z,6800.00
2018-06-27T05:40:33.630Z,6788.00
2018-06-27T05:41:33.642Z,6772.00
2018-06-27T05:42:33.643Z,6772.00
2018-06-27T05:43:33.637Z,6776.00
2018-06-27T05:44:33.643Z,6756.00
2018-06-27T05:45:33.637Z,6740.00
2018-06-27T05:46:33.642Z,6724.00
2018-06-27T05:47:33.648Z,6720.00
2018-06-27T05:48:33.649Z,6732.00
2018-06-27T05:49:33.652Z,6728.00
2018-06-27T05:50:33.655Z,6684.00
2018-06-27T05:51:33.676Z,6676.00
2018-06-27T05:52:33.658Z,6660.00
2018-06-27T05:53:33.661Z,6652.00
2018-06-27T05:54:33.665Z,6648.00
2018-06-27T05:55:33.666Z,6628.00
2018-06-27T05:56:33.670Z,6600.00
2018-06-27T05:57:33.671Z,6464.00
2018-06-27T05:58:33.758Z,6484.00
2018-06-27T05:59:33.678Z,6252.00
2018-06-27T06:00:33.681Z,6152.00
2018-06-27T06:01:33.684Z,6240.00
2018-06-27T06:02:33.693Z,6336.00
2018-06-27T06:03:33.690Z,6484.00
2018-06-27T06:04:33.692Z,6012.00
2018-06-27T06:05:33.695Z,6136.00
2018-06-27T06:06:33.699Z,5968.00
2018-06-27T06:07:33.702Z,6084.00
2018-06-27T06:08:33.706Z,6156.00
2018-06-27T06:09:33.709Z,6124.00
2018-06-27T06:10:33.711Z,6032.00
2018-06-27T06:11:33.772Z,6288.00
2018-06-27T06:12:33.716Z,6432.00
2018-06-27T06:13:33.721Z,6624.00
2018-06-27T06:14:33.724Z,6732.00
2018-06-27T06:15:33.728Z,6900.00
2018-06-27T06:16:33.732Z,7048.00
2018-06-27T06:17:33.734Z,7136.00
2018-06-27T06:18:33.739Z,7200.00
2018-06-27T06:19:33.745Z,7336.00
2018-06-27T06:20:33.747Z,7456.00
2018-06-27T06:21:33.751Z,7432.00
2018-06-27T06:22:33.755Z,7380.00
2018-06-27T06:23:33.760Z,7416.00
2018-06-27T06:24:33.765Z,7432.00
2018-06-27T06:25:33.768Z,7364.00
2018-06-27T06:26:33.772Z,7276.00
2018-06-27T06:27:33.779Z,7156.00
2018-06-27T06:28:33.779Z,7032.00
2018-06-27T06:29:33.786Z,6940.00
2018-06-27T06:30:33.789Z,6884.00
2018-06-27T06:31:33.793Z,6880.00
2018-06-27T06:32:33.876Z,6892.00
2018-06-27T06:33:33.807Z,6936.00
2018-06-27T06:34:33.812Z,6952.00
2018-06-27T06:35:33.821Z,6916.00
2018-06-27T06:36:33.817Z,6904.00
2018-06-27T06:37:33.822Z,6932.00
2018-06-27T06:38:33.827Z,7016.00
2018-06-27T06:39:33.831Z,7064.00
2018-06-27T06:40:33.836Z,7100.00
2018-06-27T06:41:33.842Z,7176.00
2018-06-27T06:42:33.843Z,7260.00
2018-06-27T06:43:33.853Z,7332.00
2018-06-27T06:44:33.857Z,7392.00
2018-06-27T06:45:33.863Z,7524.00
2018-06-27T06:46:33.869Z,7632.00
2018-06-27T06:47:33.872Z,7732.00
2018-06-27T06:48:33.877Z,7864.00
2018-06-27T06:49:33.884Z,8024.00
2018-06-27T06:50:33.892Z,8152.00
2018-06-27T06:51:33.895Z,8268.00
2018-06-27T06:52:33.900Z,8512.00
2018-06-27T06:53:33.905Z,9552.00
2018-06-27T06:54:33.911Z,8812.00
2018-06-27T06:55:33.915Z,9176.00
2018-06-27T06:56:33.921Z,11636.00
2018-06-27T06:57:33.927Z,22784.00
2018-06-27T06:58:33.935Z,18016.00
2018-06-27T06:59:33.941Z,43040.00
2018-06-27T07:00:33.947Z,42816.00
2018-06-27T07:01:33.950Z,46240.00
2018-06-27T07:02:33.957Z,43648.00
2018-06-27T07:03:33.966Z,44640.00
2018-06-27T07:04:33.965Z,44096.00
2018-06-27T07:05:33.975Z,44000.00
2018-06-27T07:06:33.976Z,45184.00
2018-06-27T07:07:33.986Z,46592.00
2018-06-27T07:08:33.989Z,9260.00
2018-06-27T07:09:33.995Z,50816.00
2018-06-27T07:10:34.001Z,50656.00
2018-06-27T07:11:34.008Z,48480.00
2018-06-27T07:12:34.014Z,5376.00
2018-06-27T07:13:34.028Z,49536.00
2018-06-27T07:14:34.028Z,47968.00
2018-06-27T07:15:34.033Z,47904.00
2018-06-27T07:16:34.036Z,43712.00
2018-06-27T07:17:34.043Z,33664.00
2018-06-27T07:18:34.048Z,51296.00
2018-06-27T07:19:34.055Z,50624.00
2018-06-27T07:20:34.061Z,56256.00
2018-06-27T07:21:34.067Z,46592.00
2018-06-27T07:22:34.073Z,48896.00
2018-06-27T07:23:34.079Z,55712.00
2018-06-27T07:24:34.084Z,47584.00
2018-06-27T07:25:34.091Z,54240.00
2018-06-27T07:26:34.099Z,59392.00
2018-06-27T07:27:34.105Z,58944.00
2018-06-27T07:28:34.174Z,54208.00
2018-06-27T07:29:34.117Z,49984.00
2018-06-27T07:30:34.126Z,54528.00
2018-06-27T07:31:34.132Z,55136.00
2018-06-27T07:32:34.137Z,51872.00
2018-06-27T07:33:34.144Z,52832.00
2018-06-27T07:34:34.152Z,44576.00
2018-06-27T07:35:34.157Z,34336.00
2018-06-27T07:36:34.164Z,20736.00
2018-06-27T07:37:34.171Z,64480.00
2018-06-27T07:38:34.177Z,12168.00
2018-06-27T07:39:34.184Z,7532.00
2018-06-27T07:40:34.192Z,69536.00
2018-06-27T07:41:34.198Z,65024.00
2018-06-27T07:42:34.203Z,62688.00
2018-06-27T07:43:34.211Z,8580.00
2018-06-27T07:44:34.253Z,67744.00
2018-06-27T07:45:34.220Z,64352.00
2018-06-27T07:46:34.227Z,69952.00
2018-06-27T07:47:34.234Z,71360.00
2018-06-27T07:48:34.239Z,64832.00
2018-06-27T07:49:34.247Z,5200.00
2018-06-27T07:50:34.252Z,5076.00
2018-06-27T07:51:34.260Z,9724.00
2018-06-27T07:52:34.264Z,75360.00
2018-06-27T07:53:34.270Z,32352.00
2018-06-27T07:54:34.280Z,72064.00
2018-06-27T07:55:34.282Z,23424.00
2018-06-27T07:56:34.288Z,26016.00
2018-06-27T07:57:34.294Z,30592.00
2018-06-27T07:58:34.300Z,34336.00
2018-06-27T07:59:34.305Z,23904.00
2018-06-27T08:00:34.313Z,71072.00
2018-06-27T08:01:34.317Z,6364.00
2018-06-27T08:02:34.324Z,76576.00
2018-06-27T08:03:34.330Z,79936.00
2018-06-27T08:04:34.337Z,72704.00
2018-06-27T08:05:34.339Z,75296.00
2018-06-27T08:06:34.346Z,81792.00
2018-06-27T08:07:34.352Z,76128.00
2018-06-27T08:08:34.358Z,71296.00
2018-06-27T08:09:34.364Z,76928.00
2018-06-27T08:10:34.372Z,75936.00
2018-06-27T08:11:34.378Z,68832.00
2018-06-27T08:12:34.388Z,72352.00
2018-06-27T08:13:34.392Z,78368.00
2018-06-27T08:14:34.397Z,14832.00
2018-06-27T08:15:34.404Z,65504.00
2018-06-27T08:16:34.410Z,74272.00
2018-06-27T08:17:34.484Z,75968.00
2018-06-27T08:18:34.425Z,82016.00
2018-06-27T08:19:34.434Z,81760.00
2018-06-27T08:20:34.440Z,78848.00
2018-06-27T08:21:34.454Z,77600.00
2018-06-27T08:22:34.456Z,79744.00
2018-06-27T08:23:34.467Z,79968.00
2018-06-27T08:24:34.472Z,32640.00
2018-06-27T08:25:34.477Z,82784.00
2018-06-27T08:26:34.484Z,78624.00
2018-06-27T08:27:34.494Z,70656.00
2018-06-27T08:28:34.502Z,75360.00
2018-06-27T08:29:34.535Z,85856.00
2018-06-27T08:30:34.518Z,80992.00
2018-06-27T08:31:34.526Z,74336.00
2018-06-27T08:32:34.599Z,79424.00
2018-06-27T08:33:34.543Z,80800.00
2018-06-27T08:34:34.553Z,44192.00
2018-06-27T08:35:34.564Z,86400.00
2018-06-27T08:36:34.569Z,10028.00
2018-06-27T08:37:34.579Z,5828.00
2018-06-27T08:38:34.588Z,10896.00
2018-06-27T08:39:34.597Z,7688.00
2018-06-27T08:40:34.603Z,8104.00
2018-06-27T08:41:34.611Z,31648.00
2018-06-27T08:42:34.620Z,72160.00
2018-06-27T08:43:34.629Z,59392.00
2018-06-27T08:44:34.635Z,90368.00
2018-06-27T08:45:34.643Z,80832.00
2018-06-27T08:46:34.653Z,77472.00
2018-06-27T08:47:34.659Z,79520.00
2018-06-27T08:48:34.669Z,81152.00
2018-06-27T08:49:34.677Z,85472.00
2018-06-27T08:50:34.683Z,36800.00
2018-06-27T08:51:34.692Z,104672.00
2018-06-27T08:52:34.696Z,92288.00
2018-06-27T08:53:34.706Z,80896.00
2018-06-27T08:54:34.714Z,84320.00
2018-06-27T08:55:34.723Z,91840.00
2018-06-27T08:56:34.732Z,88640.00
2018-06-27T08:57:34.743Z,86944.00
2018-06-27T08:58:34.750Z,96576.00
2018-06-27T08:59:34.766Z,95072.00
2018-06-27T09:00:34.771Z,73728.00
2018-06-27T09:01:34.774Z,27360.00
2018-06-27T09:02:34.783Z,5904.00
2018-06-27T09:03:34.863Z,7620.00
2018-06-27T09:04:34.800Z,7352.00
2018-06-27T09:05:34.810Z,7996.00
2018-06-27T09:06:34.817Z,8828.00
2018-06-27T09:07:34.833Z,6744.00
2018-06-27T09:08:34.829Z,6208.00
2018-06-27T09:09:34.838Z,7428.00
2018-06-27T09:10:34.844Z,8256.00
2018-06-27T09:11:34.850Z,8784.00
2018-06-27T09:12:34.957Z,7316.00
2018-06-27T09:13:34.864Z,8204.00
2018-06-27T09:14:34.870Z,6804.00
2018-06-27T09:15:34.875Z,6088.00
2018-06-27T09:16:34.884Z,6456.00
2018-06-27T09:17:34.887Z,7000.00
2018-06-27T09:18:35.240Z,7516.00
2018-06-27T09:19:34.898Z,6388.00
2018-06-27T09:20:34.903Z,5840.00
2018-06-27T09:21:34.909Z,5496.00
2018-06-27T09:22:34.922Z,5292.00
2018-06-27T09:23:34.920Z,6428.00
2018-06-27T09:24:34.926Z,6640.00
2018-06-27T09:25:34.929Z,7148.00
2018-06-27T09:26:34.934Z,7052.00
2018-06-27T09:27:34.938Z,6628.00
2018-06-27T09:28:35.065Z,6148.00
2018-06-27T09:29:34.995Z,6236.00
2018-06-27T09:30:34.954Z,5824.00
2018-06-27T09:31:34.965Z,5008.00
2018-06-27T09:32:34.962Z,5000.00
2018-06-27T09:33:34.967Z,4420.00
2018-06-27T09:34:35.030Z,5120.00
2018-06-27T09:35:34.988Z,6400.00
2018-06-27T09:36:34.982Z,6540.00
2018-06-27T09:37:35.120Z,6092.00
2018-06-27T09:38:34.990Z,6200.00
2018-06-27T09:39:34.996Z,5980.00
2018-06-27T09:40:34.997Z,5924.00
2018-06-27T09:41:35.002Z,5580.00
2018-06-27T09:42:35.071Z,6196.00
2018-06-27T09:43:35.010Z,6692.00
2018-06-27T09:44:35.016Z,7928.00
2018-06-27T09:45:35.019Z,7744.00
2018-06-27T09:46:35.025Z,7936.00
2018-06-27T09:47:35.028Z,9600.00
2018-06-27T09:48:35.032Z,10252.00
2018-06-27T09:49:35.035Z,9724.00
2018-06-27T09:50:35.038Z,8792.00
2018-06-27T09:51:35.042Z,9180.00
2018-06-27T09:52:35.046Z,9224.00
2018-06-27T09:53:35.052Z,10084.00
2018-06-27T09:54:35.052Z,10084.00
2018-06-27T09:55:35.059Z,9476.00
2018-06-27T09:56:35.068Z,8932.00
2018-06-27T09:57:35.066Z,8484.00
2018-06-27T09:58:35.068Z,7748.00
2018-06-27T09:59:35.074Z,7512.00
2018-06-27T10:00:35.076Z,6844.00
2018-06-27T10:01:35.080Z,5832.00
2018-06-27T10:02:35.084Z,5820.00
2018-06-27T10:03:35.089Z,6492.00
2018-06-27T10:04:35.090Z,7384.00
2018-06-27T10:05:35.097Z,8512.00
2018-06-27T10:06:35.101Z,9244.00
2018-06-27T10:07:35.107Z,8264.00
2018-06-27T10:08:35.106Z,8896.00
2018-06-27T10:09:35.111Z,8596.00
2018-06-27T10:10:35.115Z,7360.00
2018-06-27T10:11:35.119Z,7124.00
2018-06-27T10:12:35.122Z,7736.00
2018-06-27T10:13:35.126Z,8044.00
2018-06-27T10:14:35.130Z,7932.00
2018-06-27T10:15:35.131Z,9192.00
2018-06-27T10:16:35.138Z,9656.00
2018-06-27T10:17:35.147Z,10092.00
2018-06-27T10:18:35.150Z,9756.00
2018-06-27T10:19:35.150Z,9016.00
2018-06-27T10:20:35.267Z,8000.00
2018-06-27T10:21:35.156Z,8476.00
2018-06-27T10:22:35.181Z,8184.00
2018-06-27T10:23:35.161Z,6748.00
2018-06-27T10:24:35.165Z,5868.00
2018-06-27T10:25:35.170Z,4972.00
2018-06-27T10:26:35.179Z,6064.00
2018-06-27T10:27:35.180Z,7400.00
2018-06-27T10:28:35.187Z,6680.00
2018-06-27T10:29:35.188Z,6756.00
2018-06-27T10:30:35.191Z,6496.00
2018-06-27T10:31:35.196Z,6500.00
2018-06-27T10:32:35.201Z,7528.00
2018-06-27T10:33:35.203Z,8616.00
2018-06-27T10:34:35.208Z,8784.00
2018-06-27T10:35:35.270Z,8864.00
2018-06-27T10:36:35.220Z,9028.00
2018-06-27T10:37:35.220Z,8068.00
2018-06-27T10:38:35.227Z,7576.00
2018-06-27T10:39:35.228Z,8096.00
2018-06-27T10:40:35.232Z,8904.00
2018-06-27T10:41:35.242Z,8944.00
2018-06-27T10:42:35.240Z,7780.00
2018-06-27T10:43:35.244Z,6524.00
2018-06-27T10:44:35.285Z,5696.00
2018-06-27T10:45:35.253Z,4964.00
2018-06-27T10:46:35.256Z,4824.00
2018-06-27T10:47:35.259Z,4844.00
2018-06-27T10:48:35.263Z,4864.00
2018-06-27T10:49:35.269Z,4748.00
2018-06-27T10:50:35.273Z,4960.00
2018-06-27T10:51:35.279Z,5504.00
2018-06-27T10:52:35.279Z,5976.00
2018-06-27T10:53:35.283Z,5372.00
2018-06-27T10:54:35.287Z,5512.00
2018-06-27T10:55:35.292Z,5716.00
2018-06-27T10:56:35.294Z,5656.00
2018-06-27T10:57:35.298Z,6644.00
2018-06-27T10:58:35.303Z,7280.00
2018-06-27T10:59:35.306Z,6860.00
2018-06-27T11:00:35.308Z,7620.00
2018-06-27T11:01:35.314Z,8340.00
2018-06-27T11:02:35.320Z,9080.00
2018-06-27T11:03:35.326Z,8084.00
2018-06-27T11:04:35.325Z,6604.00
2018-06-27T11:05:35.373Z,5844.00
2018-06-27T11:06:35.335Z,6040.00
2018-06-27T11:07:35.339Z,5632.00
2018-06-27T11:08:35.343Z,4952.00
2018-06-27T11:09:35.345Z,4788.00
2018-06-27T11:10:35.350Z,4576.00
2018-06-27T11:11:35.354Z,4608.00
2018-06-27T11:12:35.360Z,4652.00
2018-06-27T11:13:35.363Z,5204.00
2018-06-27T11:14:35.366Z,6256.00
2018-06-27T11:15:35.369Z,7104.00
2018-06-27T11:16:35.374Z,8104.00
2018-06-27T11:17:35.381Z,7928.00
2018-06-27T11:18:35.382Z,7364.00
2018-06-27T11:19:35.397Z,6820.00
2018-06-27T11:20:35.389Z,6600.00
2018-06-27T11:21:35.393Z,6704.00
2018-06-27T11:22:35.397Z,7088.00
2018-06-27T11:23:35.400Z,6884.00
2018-06-27T11:24:35.405Z,5980.00
2018-06-27T11:25:35.411Z,5204.00
2018-06-27T11:26:35.419Z,5460.00
2018-06-27T11:27:35.427Z,6040.00
2018-06-27T11:28:35.423Z,7116.00
2018-06-27T11:29:35.432Z,8284.00
2018-06-27T11:30:35.431Z,8460.00
2018-06-27T11:31:35.438Z,8360.00
2018-06-27T11:32:35.441Z,7192.00
2018-06-27T11:33:35.444Z,6144.00
2018-06-27T11:34:35.449Z,5436.00
2018-06-27T11:35:35.452Z,5308.00
2018-06-27T11:36:35.457Z,5744.00
2018-06-27T11:37:35.465Z,7088.00
2018-06-27T11:38:35.481Z,7684.00
2018-06-27T11:39:35.498Z,7304.00
2018-06-27T11:40:35.746Z,6600.00
2018-06-27T11:41:35.479Z,6340.00
2018-06-27T11:42:35.484Z,6640.00
2018-06-27T11:43:35.489Z,6640.00
2018-06-27T11:44:35.749Z,6428.00
2018-06-27T11:45:35.497Z,6964.00
2018-06-27T11:46:35.502Z,7696.00
2018-06-27T11:47:35.530Z,7652.00
2018-06-27T11:48:35.514Z,7300.00
2018-06-27T11:49:35.516Z,6576.00
2018-06-27T11:50:35.520Z,6040.00
2018-06-27T11:51:35.525Z,5356.00
2018-06-27T11:52:35.529Z,5160.00
2018-06-27T11:53:35.536Z,4724.00
2018-06-27T11:54:35.540Z,4804.00
2018-06-27T11:55:35.548Z,5064.00
2018-06-27T11:56:35.547Z,5336.00
2018-06-27T11:57:35.552Z,5392.00
2018-06-27T11:58:35.591Z,5480.00
2018-06-27T11:59:35.559Z,5192.00
2018-06-27T12:00:35.565Z,4868.00
2018-06-27T12:01:35.569Z,4188.00
2018-06-27T12:02:35.573Z,3296.00
2018-06-27T12:03:35.577Z,3160.00
2018-06-27T12:04:35.580Z,3688.00
2018-06-27T12:05:35.585Z,4560.00
2018-06-27T12:06:35.588Z,5144.00
2018-06-27T12:07:35.593Z,5968.00
2018-06-27T12:08:35.636Z,6164.00
2018-06-27T12:09:35.601Z,6520.00
2018-06-27T12:10:35.605Z,6916.00
2018-06-27T12:11:35.609Z,7508.00
2018-06-27T12:12:35.612Z,7492.00
2018-06-27T12:13:35.616Z,6752.00
2018-06-27T12:14:35.621Z,5580.00
2018-06-27T12:15:35.624Z,5140.00
2018-06-27T12:16:35.626Z,5484.00
2018-06-27T12:17:35.635Z,6160.00