createdAt,value
2018-03-04T00:02:51.877Z,162.50
2018-03-04T00:05:49.197Z,163.53
2018-03-04T00:08:53.694Z,138.27
2018-03-04T00:15:38.012Z,140.50
2018-03-04T00:19:03.408Z,152.57
2018-03-04T00:21:53.483Z,142.13
2018-03-04T00:24:44.286Z,140.10
2018-03-04T00:36:02.521Z,147.00
2018-03-04T00:39:04.599Z,151.73
2018-03-04T00:42:57.181Z,151.30
2018-03-04T00:46:06.428Z,138.70
2018-03-04T00:49:35.869Z,141.70
2018-03-04T00:52:28.687Z,151.67
2018-03-04T00:55:31.336Z,138.03
2018-03-04T01:01:52.506Z,159.90
2018-03-04T01:04:49.542Z,148.30
2018-03-04T01:07:47.572Z,147.07
2018-03-04T01:10:34.082Z,141.80
2018-03-04T01:13:40.648Z,150.70
2018-03-04T01:16:34.009Z,153.97
2018-03-04T01:22:19.901Z,136.23
2018-03-04T01:25:09.506Z,147.90
2018-03-04T01:31:07.666Z,149.50
2018-03-04T01:34:10.392Z,147.17
2018-03-04T01:37:32.072Z,160.37
2018-03-04T01:57:33.896Z,146.20
2018-03-04T02:00:25.252Z,148.57
2018-03-04T02:07:40.053Z,162.27
2018-03-04T02:21:09.319Z,148.73
2018-03-04T02:23:55.019Z,150.93
2018-03-04T02:27:14.178Z,160.43
2018-03-04T02:30:12.996Z,157.67
2018-03-04T02:33:14.920Z,146.90
2018-03-04T02:35:59.526Z,154.87
2018-03-04T02:38:54.188Z,145.67
2018-03-04T02:41:43.348Z,153.90
2018-03-04T02:44:33.643Z,139.70
2018-03-04T02:47:45.063Z,148.03
2018-03-04T02:50:42.115Z,135.57
2018-03-04T02:53:44.721Z,135.40
2018-03-04T02:56:37.324Z,142.77
2018-03-04T02:59:29.874Z,130.13
2018-03-04T03:02:23.749Z,141.60
2018-03-04T03:05:25.071Z,144.77
2018-03-04T03:08:08.505Z,142.23
2018-03-04T03:10:53.630Z,135.40
2018-03-04T03:13:46.682Z,134.07
2018-03-04T03:16:39.477Z,136.47
2018-03-04T03:19:27.827Z,142.20
2018-03-04T03:22:26.920Z,128.93
2018-03-04T03:25:14.442Z,140.37
2018-03-04T03:28:04.729Z,130.93
2018-03-04T03:30:49.475Z,135.67
2018-03-04T03:33:43.652Z,126.27
2018-03-04T03:39:12.239Z,143.13
2018-03-04T03:42:00.417Z,116.80
2018-03-04T03:44:39.334Z,129.87
2018-03-04T03:47:30.018Z,127.40
2018-03-04T03:50:15.798Z,129.30
2018-03-04T03:53:01.357Z,131.83
2018-03-04T03:55:54.550Z,115.60
2018-03-04T03:58:44.080Z,122.57
2018-03-04T04:01:25.371Z,124.00
2018-03-04T04:06:58.361Z,122.23
2018-03-04T04:09:46.521Z,122.37
2018-03-04T04:12:31.846Z,107.87
2018-03-04T04:15:16.726Z,114.10
2018-03-04T04:18:03.621Z,103.10
2018-03-04T04:23:49.348Z,117.87
2018-03-04T04:29:24.835Z,149.23
2018-03-04T04:32:13.393Z,130.73
2018-03-04T04:34:57.670Z,118.33
2018-03-04T04:37:48.527Z,129.63
2018-03-04T04:40:33.183Z,135.70
2018-03-04T04:43:37.023Z,138.57
2018-03-04T04:47:00.721Z,132.77
2018-03-04T04:49:45.575Z,139.73
2018-03-04T04:52:45.191Z,121.17
2018-03-04T04:55:24.435Z,124.47
2018-03-04T04:58:06.992Z,121.77
2018-03-04T05:00:45.952Z,123.30
2018-03-04T05:03:26.594Z,122.27
2018-03-04T05:06:29.079Z,110.10
2018-03-04T05:09:09.259Z,119.43
2018-03-04T05:12:11.292Z,109.83
2018-03-04T05:14:52.215Z,120.77
2018-03-04T05:17:40.985Z,117.73
2018-03-04T05:26:47.557Z,115.27
2018-03-04T05:29:45.343Z,114.00
2018-03-04T05:32:22.785Z,119.57
2018-03-04T05:35:10.832Z,110.17
2018-03-04T05:41:30.343Z,105.33
2018-03-04T05:44:21.490Z,118.27
2018-03-04T05:47:03.227Z,111.50
2018-03-04T05:49:48.284Z,116.60
2018-03-04T05:52:51.488Z,98.30
2018-03-04T05:58:53.138Z,107.93
2018-03-04T06:01:53.987Z,110.17
2018-03-04T06:04:57.847Z,102.50
2018-03-04T06:07:55.499Z,118.30
2018-03-04T06:10:50.187Z,106.07
2018-03-04T06:13:51.910Z,97.03
2018-03-04T09:16:41.620Z,61.77
2018-03-04T09:19:29.974Z,62.53
2018-03-04T09:23:24.755Z,56.40
2018-03-04T09:35:31.156Z,59.80
2018-03-04T09:45:17.907Z,60.50
2018-03-04T09:48:10.461Z,56.20
2018-03-04T09:51:03.015Z,50.47
2018-03-04T10:15:20.540Z,51.30
2018-03-04T10:34:13.144Z,50.67
2018-03-04T10:37:41.040Z,47.63
2018-03-04T10:54:15.115Z,49.07
2018-03-04T11:12:55.870Z,56.53
2018-03-04T11:16:07.025Z,48.77
2018-03-04T11:19:31.957Z,52.37
2018-03-04T11:33:03.987Z,57.47
2018-03-04T11:42:51.515Z,56.80
2018-03-04T11:46:06.872Z,47.90
2018-03-04T11:49:09.669Z,50.67
2018-03-04T12:12:58.862Z,45.93
2018-03-04T12:15:44.741Z,43.73
2018-03-04T12:19:08.766Z,79.50
2018-03-04T12:22:04.260Z,34.47
2018-03-04T12:57:44.390Z,37.17
2018-03-04T13:34:46.691Z,41.53
2018-03-04T13:52:34.202Z,21.00
2018-03-04T13:58:59.714Z,25.23
2018-03-04T14:26:14.421Z,28.80
2018-03-04T14:29:05.158Z,13.97
2018-03-04T14:32:12.616Z,21.73
2018-03-04T16:17:48.332Z,30.20
2018-03-04T16:43:27.036Z,12.67
2018-03-04T17:05:17.596Z,16.20
2018-03-04T17:11:23.505Z,15.60
2018-03-04T17:14:38.387Z,15.98
2018-03-04T17:17:38.590Z,18.00
2018-03-04T17:31:41.872Z,26.70
2018-03-04T20:28:51.065Z,47.27
2018-03-04T20:31:57.442Z,54.10
2018-03-04T20:35:15.384Z,49.80
2018-03-04T20:42:01.073Z,51.40
2018-03-04T20:47:49.080Z,55.40
2018-03-04T21:00:41.766Z,61.13
2018-03-04T21:03:55.282Z,53.50
2018-03-04T21:19:32.677Z,56.43
2018-03-04T21:31:37.122Z,60.90
2018-03-04T21:40:22.676Z,59.50
2018-03-04T21:46:04.767Z,62.37
2018-03-04T21:54:47.394Z,66.10
2018-03-04T22:01:10.054Z,60.97
2018-03-04T22:03:58.531Z,61.83
2018-03-04T22:06:49.281Z,66.25
2018-03-04T22:09:43.931Z,63.33
2018-03-04T22:12:42.304Z,62.07
2018-03-04T22:15:41.274Z,63.60
2018-03-04T22:18:36.454Z,58.07
2018-03-04T22:21:33.677Z,67.57
2018-03-04T22:24:56.420Z,58.33
2018-03-04T22:27:41.159Z,64.73
2018-03-04T22:30:56.816Z,53.83
2018-03-04T22:33:54.242Z,59.83
2018-03-04T22:36:34.537Z,47.87
2018-03-04T22:39:19.777Z,42.13
2018-03-04T22:54:36.373Z,20.87
2018-03-04T22:57:24.343Z,17.43
2018-03-04T23:03:48.972Z,20.50
2018-03-04T23:06:32.714Z,16.27
2018-03-04T23:09:30.951Z,16.47
2018-03-04T23:15:16.803Z,14.00
2018-03-04T23:18:06.640Z,9.57
2018-03-04T23:20:52.045Z,10.43
2018-03-04T23:26:39.334Z,12.50
2018-03-04T23:30:04.901Z,15.63
2018-03-04T23:32:54.075Z,9.37
