createdAt,value
2019-01-30T00:01:38.900Z,14.63
2019-01-30T00:04:06.019Z,10.63
2019-01-30T00:06:33.086Z,14.73
2019-01-30T00:09:00.136Z,16.97
2019-01-30T00:11:27.271Z,14.67
2019-01-30T00:13:54.334Z,12.30
2019-01-30T00:16:21.415Z,16.30
2019-01-30T00:18:48.571Z,16.67
2019-01-30T00:21:15.644Z,16.20
2019-01-30T00:23:42.689Z,16.40
2019-01-30T00:26:09.933Z,17.17
2019-01-30T00:28:37.068Z,16.57
2019-01-30T00:31:04.158Z,13.97
2019-01-30T00:33:31.224Z,14.13
2019-01-30T00:35:58.280Z,17.20
2019-01-30T00:38:25.342Z,18.67
2019-01-30T00:40:52.471Z,17.53
2019-01-30T00:43:19.502Z,19.13
2019-01-30T00:45:46.643Z,21.97
2019-01-30T00:48:13.705Z,20.07
2019-01-30T00:50:40.757Z,16.33
2019-01-30T00:53:07.870Z,19.67
2019-01-30T00:55:34.900Z,20.20
2019-01-30T00:58:02.114Z,21.43
2019-01-30T01:00:30.055Z,15.60
2019-01-30T01:02:57.116Z,19.17
2019-01-30T01:05:24.287Z,18.03
2019-01-30T01:07:51.623Z,15.97
2019-01-30T01:10:19.033Z,24.40
2019-01-30T01:12:46.079Z,16.90
2019-01-30T01:15:14.050Z,21.73
2019-01-30T01:17:41.350Z,18.23
2019-01-30T01:20:10.626Z,21.00
2019-01-30T01:22:37.702Z,22.90
2019-01-30T01:25:06.410Z,22.50
2019-01-30T01:27:33.439Z,26.03
2019-01-30T01:30:00.695Z,21.50
2019-01-30T01:32:27.729Z,22.33
2019-01-30T01:34:54.802Z,17.53
2019-01-30T01:37:21.891Z,21.83
2019-01-30T01:39:50.927Z,25.20
2019-01-30T01:42:17.966Z,21.00
2019-01-30T01:44:45.052Z,23.40
2019-01-30T01:47:12.201Z,23.17
2019-01-30T01:49:39.252Z,20.10
2019-01-30T01:52:06.351Z,21.93
2019-01-30T01:54:33.406Z,20.57
2019-01-30T01:57:00.444Z,25.27
2019-01-30T01:59:27.508Z,20.90
2019-01-30T02:01:54.561Z,17.07
2019-01-30T02:04:21.606Z,27.63
2019-01-30T02:06:48.682Z,21.90
2019-01-30T02:09:15.738Z,21.27
2019-01-30T02:11:43.739Z,20.67
2019-01-30T02:14:10.821Z,18.70
2019-01-30T02:16:38.079Z,20.07
2019-01-30T02:19:05.194Z,22.53
2019-01-30T02:21:32.253Z,22.17
2019-01-30T02:23:59.431Z,20.40
2019-01-30T02:26:26.560Z,22.40
2019-01-30T02:28:53.602Z,18.60
2019-01-30T02:31:20.693Z,24.03
2019-01-30T02:33:47.755Z,19.20
2019-01-30T02:36:14.799Z,22.37
2019-01-30T02:38:41.888Z,19.07
2019-01-30T02:41:09.142Z,17.70
2019-01-30T02:43:36.316Z,21.07
2019-01-30T02:46:03.745Z,22.00
2019-01-30T02:48:30.800Z,23.03
2019-01-30T02:50:57.915Z,19.13
2019-01-30T02:53:25.004Z,20.53
2019-01-30T02:55:52.076Z,18.77
2019-01-30T02:58:19.181Z,19.53
2019-01-30T03:00:46.249Z,24.00
2019-01-30T03:03:13.317Z,23.53
2019-01-30T03:05:40.375Z,23.87
2019-01-30T03:08:07.614Z,16.87
2019-01-30T03:10:34.668Z,17.30
2019-01-30T03:13:01.738Z,21.93
2019-01-30T03:15:28.859Z,20.00
2019-01-30T03:17:57.750Z,20.03
2019-01-30T03:20:26.038Z,17.40
2019-01-30T03:22:53.232Z,20.63
2019-01-30T03:25:21.660Z,23.50
2019-01-30T03:27:50.990Z,19.37
2019-01-30T03:30:25.995Z,20.93
2019-01-30T03:32:53.029Z,26.03
2019-01-30T03:35:20.089Z,23.67
2019-01-30T03:37:47.234Z,20.70
2019-01-30T03:40:16.079Z,21.57
2019-01-30T03:42:43.136Z,19.90
2019-01-30T03:45:11.122Z,27.93
2019-01-30T03:47:38.200Z,28.87
2019-01-30T03:50:06.615Z,20.30
2019-01-30T03:52:33.769Z,20.30
2019-01-30T03:55:00.837Z,19.27
2019-01-30T03:57:29.050Z,19.07
2019-01-30T03:59:56.396Z,20.27
2019-01-30T04:02:23.480Z,18.30
2019-01-30T04:04:50.755Z,20.63
2019-01-30T04:07:17.856Z,20.13
2019-01-30T04:09:44.916Z,18.30
2019-01-30T04:12:11.965Z,18.43
2019-01-30T04:14:39.073Z,18.60
2019-01-30T04:17:06.191Z,20.77
2019-01-30T04:19:33.246Z,20.07
2019-01-30T04:22:00.349Z,15.10
2019-01-30T04:24:27.475Z,18.00
2019-01-30T04:26:54.579Z,20.30
2019-01-30T04:29:21.748Z,16.80
2019-01-30T04:31:48.812Z,17.17
2019-01-30T04:34:15.853Z,17.77
2019-01-30T04:36:42.929Z,19.03
2019-01-30T04:39:09.962Z,21.83
2019-01-30T04:41:37.112Z,18.57
2019-01-30T04:44:04.433Z,18.37
2019-01-30T04:46:31.489Z,20.23
2019-01-30T04:48:58.669Z,21.77
2019-01-30T04:51:25.770Z,18.20
2019-01-30T04:53:52.813Z,20.60
2019-01-30T04:56:19.853Z,17.13
2019-01-30T04:58:46.941Z,17.63
2019-01-30T05:01:14.146Z,17.07
2019-01-30T05:03:41.230Z,16.67
2019-01-30T05:06:08.329Z,18.80
2019-01-30T05:08:35.433Z,14.70
2019-01-30T05:11:02.507Z,19.20
2019-01-30T05:13:29.556Z,22.67
2019-01-30T05:15:56.672Z,16.57
2019-01-30T05:18:23.797Z,15.50
2019-01-30T05:20:50.879Z,16.10
2019-01-30T05:23:17.965Z,18.70
2019-01-30T05:25:45.156Z,18.77
2019-01-30T05:28:12.347Z,21.53
2019-01-30T05:30:39.876Z,15.90
2019-01-30T05:33:06.974Z,16.13
2019-01-30T05:35:34.047Z,14.60
2019-01-30T05:38:01.230Z,16.87
2019-01-30T05:40:28.322Z,17.63
2019-01-30T05:42:55.378Z,11.33
2019-01-30T05:45:22.697Z,16.43
2019-01-30T05:47:49.754Z,14.50
2019-01-30T05:50:16.797Z,18.20
2019-01-30T05:53:27.794Z,13.53
2019-01-30T05:55:54.880Z,14.17
2019-01-30T05:58:22.024Z,14.13
2019-01-30T06:00:49.185Z,15.67
2019-01-30T06:03:16.478Z,17.83
2019-01-30T06:05:44.093Z,21.47
2019-01-30T06:08:11.301Z,15.67
2019-01-30T06:10:38.348Z,17.60
2019-01-30T06:13:05.427Z,19.20
2019-01-30T06:15:32.495Z,15.73
2019-01-30T06:17:59.633Z,17.93
2019-01-30T06:20:26.962Z,38.93
2019-01-30T06:22:54.620Z,27.67
2019-01-30T06:25:22.020Z,39.73
2019-01-30T06:27:49.229Z,41.40
2019-01-30T06:30:17.588Z,26.47
2019-01-30T06:32:44.634Z,30.03
2019-01-30T06:35:11.826Z,28.17
2019-01-30T06:37:38.914Z,29.47
2019-01-30T06:40:12.456Z,30.90
2019-01-30T06:42:39.545Z,23.53
2019-01-30T06:45:07.449Z,17.87
2019-01-30T06:47:34.527Z,23.53
2019-01-30T06:50:01.624Z,28.70
2019-01-30T06:52:28.671Z,24.30
2019-01-30T06:54:55.743Z,18.57
2019-01-30T06:57:22.923Z,22.67
2019-01-30T06:59:56.353Z,19.60
2019-01-30T07:02:32.173Z,23.83
2019-01-30T07:04:52.409Z,22.77
2019-01-30T07:07:19.561Z,16.20
2019-01-30T07:09:46.761Z,18.23
2019-01-30T07:12:13.899Z,20.53
2019-01-30T07:14:40.944Z,23.07
2019-01-30T07:17:08.013Z,24.93
2019-01-30T07:19:35.084Z,23.20
2019-01-30T07:22:02.144Z,22.43
2019-01-30T07:24:31.019Z,26.53
2019-01-30T07:26:58.201Z,22.33
2019-01-30T07:29:25.419Z,24.77
2019-01-30T07:31:52.549Z,22.40
2019-01-30T07:34:19.631Z,22.07
2019-01-30T07:36:46.710Z,20.00
2019-01-30T07:39:13.840Z,19.20
2019-01-30T07:41:40.920Z,22.93
2019-01-30T07:44:08.036Z,21.67
2019-01-30T07:46:35.357Z,18.67
2019-01-30T07:49:02.445Z,21.70
2019-01-30T07:51:29.474Z,21.40
2019-01-30T07:53:56.590Z,25.80
2019-01-30T07:56:23.697Z,23.80
2019-01-30T07:58:50.737Z,21.90
2019-01-30T08:01:17.928Z,21.23
2019-01-30T08:03:45.009Z,20.10
2019-01-30T08:06:12.154Z,17.27
2019-01-30T08:08:39.326Z,14.30
2019-01-30T08:11:07.452Z,14.23
2019-01-30T08:13:34.642Z,16.07
2019-01-30T08:16:01.742Z,17.13
2019-01-30T08:18:28.842Z,15.50
2019-01-30T08:20:56.383Z,17.23
2019-01-30T08:23:23.841Z,14.10
2019-01-30T08:25:51.215Z,16.60
2019-01-30T08:28:18.407Z,17.30
2019-01-30T08:30:45.901Z,16.77
2019-01-30T08:33:13.284Z,16.27
2019-01-30T08:35:40.358Z,15.03
2019-01-30T08:38:07.579Z,20.30
2019-01-30T08:40:34.643Z,15.73
2019-01-30T08:43:01.697Z,17.23
2019-01-30T08:45:30.380Z,12.33
2019-01-30T08:47:57.496Z,16.17
2019-01-30T08:50:27.844Z,18.67
2019-01-30T08:52:54.975Z,14.17
2019-01-30T08:55:22.032Z,19.07
2019-01-30T08:57:49.201Z,14.13
2019-01-30T09:00:17.934Z,18.00
2019-01-30T09:02:45.065Z,22.63
2019-01-30T09:05:12.842Z,30.57
2019-01-30T09:07:44.265Z,54.10
2019-01-30T09:10:12.019Z,35.33
2019-01-30T09:12:39.069Z,45.77
2019-01-30T09:15:07.668Z,36.10
2019-01-30T09:17:34.798Z,17.77
2019-01-30T09:20:04.379Z,15.17
2019-01-30T09:22:31.484Z,14.80
2019-01-30T09:24:58.580Z,14.97
2019-01-30T09:27:25.596Z,14.13
2019-01-30T09:29:52.753Z,18.00
2019-01-30T09:32:19.865Z,17.07
2019-01-30T09:34:46.920Z,14.83
2019-01-30T09:37:13.983Z,15.40
2019-01-30T09:39:41.073Z,14.17
2019-01-30T09:42:08.178Z,20.20
2019-01-30T09:44:35.351Z,14.70
2019-01-30T09:47:02.481Z,15.03
2019-01-30T09:49:29.550Z,17.60
2019-01-30T09:51:56.552Z,15.97
2019-01-30T09:54:23.626Z,16.27
2019-01-30T09:56:50.839Z,20.97
2019-01-30T09:59:17.965Z,14.90
2019-01-30T10:01:45.051Z,19.47
2019-01-30T10:04:12.144Z,17.60
2019-01-30T10:06:39.252Z,18.07
2019-01-30T10:09:44.161Z,17.73
2019-01-30T10:12:11.308Z,19.30
2019-01-30T10:14:38.384Z,17.40
2019-01-30T10:17:05.452Z,20.47
2019-01-30T10:19:32.551Z,21.17
2019-01-30T10:21:59.716Z,21.60
2019-01-30T10:24:29.032Z,22.53
2019-01-30T10:26:55.810Z,20.40
2019-01-30T10:29:22.931Z,20.53
2019-01-30T10:31:52.103Z,23.17
2019-01-30T10:34:19.249Z,22.67
2019-01-30T10:36:48.112Z,18.63
2019-01-30T10:39:15.156Z,18.67
2019-01-30T10:41:42.227Z,21.80
2019-01-30T10:44:09.263Z,21.77
2019-01-30T10:46:36.310Z,20.57
2019-01-30T10:49:03.516Z,24.53
2019-01-30T10:51:30.562Z,23.07
2019-01-30T10:53:57.615Z,21.13
2019-01-30T10:56:24.699Z,21.47
2019-01-30T10:58:51.812Z,22.33
2019-01-30T11:01:18.894Z,24.97
2019-01-30T11:03:46.069Z,20.70
2019-01-30T11:06:15.038Z,23.97
2019-01-30T11:08:42.093Z,19.67
2019-01-30T11:11:09.348Z,23.00
2019-01-30T11:13:36.474Z,23.80
2019-01-30T11:16:06.739Z,27.13
2019-01-30T11:18:35.070Z,21.57
2019-01-30T11:21:05.962Z,23.37
2019-01-30T11:23:33.073Z,24.53
2019-01-30T11:26:00.153Z,23.47
2019-01-30T11:28:27.248Z,24.33
2019-01-30T11:30:54.318Z,23.03
2019-01-30T11:33:21.419Z,23.33
2019-01-30T11:35:48.568Z,25.07
2019-01-30T11:38:15.636Z,25.20
2019-01-30T11:40:42.682Z,25.60
2019-01-30T11:43:09.969Z,19.27
2019-01-30T11:45:39.322Z,26.67
2019-01-30T11:48:07.319Z,23.57
2019-01-30T11:50:34.622Z,22.80
2019-01-30T11:53:01.784Z,26.70
2019-01-30T11:55:28.954Z,25.10
2019-01-30T11:57:56.081Z,24.73
2019-01-30T12:00:47.265Z,28.23
2019-01-30T12:03:14.566Z,29.03
2019-01-30T12:05:43.476Z,27.53
2019-01-30T12:08:10.798Z,28.50
2019-01-30T12:10:37.955Z,23.33
2019-01-30T12:13:05.064Z,28.13
2019-01-30T12:15:32.142Z,26.33
2019-01-30T12:17:59.216Z,29.00
2019-01-30T12:20:26.331Z,30.57
2019-01-30T12:22:54.326Z,30.90
2019-01-30T12:25:21.644Z,27.60
2019-01-30T12:27:50.786Z,31.30
2019-01-30T12:30:20.010Z,31.30
2019-01-30T12:32:47.102Z,31.80
2019-01-30T12:35:14.273Z,40.33
2019-01-30T12:37:41.369Z,32.53
2019-01-30T12:40:09.929Z,37.13
2019-01-30T12:42:36.969Z,32.23
2019-01-30T12:45:05.814Z,33.43
2019-01-30T12:47:32.867Z,32.23
2019-01-30T12:49:59.939Z,30.93
2019-01-30T12:52:27.124Z,34.43
2019-01-30T12:54:54.234Z,31.63
2019-01-30T12:57:21.309Z,31.93
2019-01-30T12:59:48.419Z,32.63
2019-01-30T13:02:15.454Z,36.27
2019-01-30T13:04:42.626Z,35.23
2019-01-30T13:07:09.718Z,35.10
2019-01-30T13:09:36.758Z,35.40
2019-01-30T13:12:04.115Z,38.47
2019-01-30T13:14:31.369Z,33.07
2019-01-30T13:16:58.516Z,41.90
2019-01-30T13:19:25.555Z,38.63
2019-01-30T13:21:52.845Z,41.10
2019-01-30T13:24:20.115Z,44.07
2019-01-30T13:26:47.171Z,44.63
2019-01-30T13:29:14.240Z,39.83
2019-01-30T13:31:41.329Z,38.63
2019-01-30T13:34:08.411Z,43.13
2019-01-30T13:36:35.484Z,36.60
2019-01-30T13:39:05.928Z,37.77
2019-01-30T13:41:32.960Z,38.27
2019-01-30T13:44:00.167Z,43.97
2019-01-30T13:46:27.317Z,41.10
2019-01-30T13:48:54.400Z,45.93
2019-01-30T13:51:24.578Z,45.40
2019-01-30T13:53:51.669Z,50.57
2019-01-30T13:56:18.862Z,44.77
2019-01-30T13:58:45.990Z,45.23
2019-01-30T14:01:17.568Z,47.60
2019-01-30T14:03:42.048Z,45.73
2019-01-30T14:06:09.302Z,46.53
2019-01-30T14:08:36.457Z,45.30
2019-01-30T14:11:03.498Z,46.00
2019-01-30T14:13:30.727Z,45.73
2019-01-30T14:15:57.932Z,45.17
2019-01-30T14:18:25.102Z,44.63
2019-01-30T14:20:52.196Z,48.17
2019-01-30T14:23:19.273Z,46.73
2019-01-30T14:25:46.390Z,50.27
2019-01-30T14:28:13.674Z,45.53
2019-01-30T14:30:40.707Z,56.00
2019-01-30T14:33:08.433Z,46.90
2019-01-30T14:35:40.222Z,50.87
2019-01-30T14:38:07.321Z,51.77
2019-01-30T14:40:34.374Z,50.73
2019-01-30T14:43:01.470Z,51.20
2019-01-30T14:45:28.720Z,56.40
2019-01-30T14:47:55.754Z,54.57
2019-01-30T14:50:23.983Z,51.63
2019-01-30T14:52:51.246Z,52.20
2019-01-30T14:55:18.606Z,60.97
2019-01-30T14:57:45.720Z,52.97
2019-01-30T15:00:16.019Z,50.77
2019-01-30T15:02:43.116Z,50.20
2019-01-30T15:05:21.439Z,56.67
2019-01-30T15:07:40.309Z,58.10
2019-01-30T15:10:09.136Z,66.47
2019-01-30T15:12:36.263Z,61.83
2019-01-30T15:15:04.909Z,61.80
2019-01-30T15:17:31.998Z,60.90
2019-01-30T15:19:59.105Z,62.33
2019-01-30T15:22:26.316Z,64.20
2019-01-30T15:24:53.407Z,64.63
2019-01-30T15:27:22.526Z,64.43
2019-01-30T15:29:50.725Z,60.73
2019-01-30T15:32:17.909Z,66.87
2019-01-30T15:34:45.028Z,62.07
2019-01-30T15:37:31.540Z,72.33
2019-01-30T15:39:58.855Z,69.80
2019-01-30T15:42:26.054Z,56.40
2019-01-30T15:44:53.135Z,56.23
2019-01-30T15:47:20.273Z,55.67
2019-01-30T15:49:47.563Z,56.13
2019-01-30T15:52:14.786Z,59.70
2019-01-30T15:54:41.907Z,55.63
2019-01-30T15:57:09.004Z,52.50
2019-01-30T15:59:36.126Z,62.63
2019-01-30T16:02:03.879Z,57.40
2019-01-30T16:04:30.984Z,50.20
2019-01-30T16:06:58.230Z,54.77
2019-01-30T16:09:25.296Z,57.47
2019-01-30T16:11:52.363Z,55.70
2019-01-30T16:14:19.485Z,46.67
2019-01-30T16:16:46.784Z,45.63
2019-01-30T16:19:13.905Z,41.27
2019-01-30T16:21:41.021Z,49.20
2019-01-30T16:24:08.140Z,49.40
2019-01-30T16:26:35.248Z,52.57
2019-01-30T16:29:04.395Z,55.17
2019-01-30T16:31:31.595Z,66.03
2019-01-30T16:33:59.883Z,63.17
2019-01-30T16:36:27.005Z,70.97
2019-01-30T16:38:54.102Z,69.73
2019-01-30T16:41:21.165Z,73.60
2019-01-30T16:43:48.269Z,77.77
2019-01-30T16:46:18.402Z,82.43
2019-01-30T16:48:45.439Z,80.13
2019-01-30T16:51:12.542Z,96.87
2019-01-30T16:53:39.603Z,93.70
2019-01-30T16:56:06.693Z,89.53
2019-01-30T16:58:33.877Z,100.37
2019-01-30T17:01:00.933Z,103.20
2019-01-30T17:03:28.038Z,114.03
2019-01-30T17:06:06.664Z,103.47
2019-01-30T17:08:24.206Z,111.60
2019-01-30T17:10:51.311Z,108.90
2019-01-30T17:13:18.453Z,113.70
2019-01-30T17:15:45.500Z,116.53
2019-01-30T17:18:13.422Z,113.77
2019-01-30T17:20:40.617Z,119.83
2019-01-30T17:23:07.805Z,119.13
2019-01-30T17:25:35.390Z,130.67
2019-01-30T17:28:02.557Z,114.13
2019-01-30T17:30:47.646Z,120.33
2019-01-30T17:33:14.700Z,108.70
2019-01-30T17:35:42.002Z,117.37
2019-01-30T17:38:09.574Z,122.87
2019-01-30T17:40:36.796Z,131.27
2019-01-30T17:43:04.069Z,119.60
2019-01-30T17:45:31.197Z,121.43
2019-01-30T17:47:58.442Z,116.67
2019-01-30T17:50:26.333Z,128.97
2019-01-30T17:52:53.485Z,115.17
2019-01-30T17:55:20.664Z,120.80
2019-01-30T17:57:47.868Z,126.27
2019-01-30T18:00:37.985Z,114.87
2019-01-30T18:03:05.469Z,123.00
2019-01-30T18:05:32.614Z,116.70
2019-01-30T18:07:59.822Z,117.67
2019-01-30T18:10:26.923Z,106.53
2019-01-30T18:12:53.990Z,113.40
2019-01-30T18:15:21.220Z,117.43
2019-01-30T18:17:48.317Z,110.53
2019-01-30T18:20:15.772Z,117.77
2019-01-30T18:22:44.518Z,116.13
2019-01-30T18:25:13.140Z,122.97
2019-01-30T18:27:40.222Z,124.27
2019-01-30T18:30:10.321Z,104.20
2019-01-30T18:32:37.412Z,114.37
2019-01-30T18:35:05.115Z,113.10
2019-01-30T18:37:32.380Z,120.63
2019-01-30T18:39:59.539Z,118.87
2019-01-30T18:42:26.593Z,130.77
2019-01-30T18:44:53.719Z,114.70
2019-01-30T18:47:20.762Z,130.80
2019-01-30T18:50:45.775Z,130.57
2019-01-30T18:53:12.460Z,131.80
2019-01-30T18:55:39.678Z,142.50
2019-01-30T18:58:06.791Z,137.53
2019-01-30T19:00:36.779Z,137.47
2019-01-30T19:03:05.763Z,139.07
2019-01-30T19:06:00.651Z,155.13
2019-01-30T19:08:27.699Z,148.30
2019-01-30T19:10:54.781Z,144.70
2019-01-30T19:13:21.893Z,147.60
2019-01-30T19:15:48.957Z,155.37
2019-01-30T19:18:16.352Z,151.23
2019-01-30T19:20:45.988Z,146.90
2019-01-30T19:23:13.250Z,142.23
2019-01-30T19:25:40.393Z,142.97
2019-01-30T19:28:07.794Z,140.63
2019-01-30T19:30:35.023Z,134.13
2019-01-30T19:33:11.142Z,136.27
2019-01-30T19:35:40.523Z,138.57
2019-01-30T19:38:07.943Z,130.53
2019-01-30T19:44:06.201Z,139.43
2019-01-30T19:46:33.250Z,123.57
2019-01-30T19:49:00.324Z,118.20
2019-01-30T19:51:27.439Z,118.87
2019-01-30T19:53:54.551Z,115.73
2019-01-30T19:56:21.651Z,107.40
2019-01-30T19:58:48.744Z,102.87
2019-01-30T20:01:15.796Z,110.43
2019-01-30T20:03:42.975Z,114.27
2019-01-30T20:06:10.794Z,111.70
2019-01-30T20:08:37.856Z,105.07
2019-01-30T20:11:04.933Z,102.67
2019-01-30T20:13:32.210Z,95.37
2019-01-30T20:15:59.416Z,101.30
2019-01-30T20:19:22.707Z,97.57
2019-01-30T20:21:49.760Z,87.47
2019-01-30T20:24:17.067Z,93.40
2019-01-30T20:26:44.310Z,97.50
2019-01-30T20:29:11.523Z,97.07
2019-01-30T20:31:38.609Z,92.83
2019-01-30T20:34:10.295Z,93.33
2019-01-30T20:36:34.671Z,92.47
2019-01-30T20:39:01.776Z,83.43
2019-01-30T20:41:28.871Z,84.10
2019-01-30T20:43:56.167Z,84.93
2019-01-30T20:46:23.328Z,83.30
2019-01-30T20:48:51.972Z,76.83
2019-01-30T20:51:19.310Z,75.90
2019-01-30T20:53:46.402Z,70.80
2019-01-30T20:56:13.719Z,66.97
2019-01-30T20:58:48.298Z,69.70
2019-01-30T21:01:22.751Z,68.87
2019-01-30T21:03:49.814Z,62.80
2019-01-30T21:06:18.805Z,69.80
2019-01-30T21:08:45.929Z,58.47
2019-01-30T21:11:12.975Z,56.93
2019-01-30T21:13:40.944Z,72.03
2019-01-30T21:16:08.058Z,58.30
2019-01-30T21:18:35.136Z,63.87
2019-01-30T21:21:02.352Z,67.67
2019-01-30T21:23:29.475Z,63.60
2019-01-30T21:25:56.673Z,59.73
2019-01-30T21:28:27.199Z,61.73
2019-01-30T21:30:54.496Z,60.23
2019-01-30T21:33:21.569Z,62.77
2019-01-30T21:35:48.673Z,62.63
2019-01-30T21:38:15.745Z,62.63
2019-01-30T21:40:42.790Z,62.03
2019-01-30T21:44:08.673Z,63.40
2019-01-30T21:46:35.745Z,61.97
2019-01-30T21:49:02.937Z,65.30
2019-01-30T21:51:33.193Z,59.93
2019-01-30T21:54:00.284Z,61.83
2019-01-30T21:56:27.346Z,57.87
2019-01-30T21:58:56.891Z,64.63
2019-01-30T22:01:24.026Z,57.40
2019-01-30T22:03:51.056Z,54.63
2019-01-30T22:06:18.319Z,61.10
2019-01-30T22:08:45.525Z,61.07
2019-01-30T22:11:12.649Z,56.83
2019-01-30T22:13:39.694Z,57.43
2019-01-30T22:16:06.781Z,60.60
2019-01-30T22:18:33.830Z,53.33
2019-01-30T22:21:00.882Z,52.53
2019-01-30T22:23:30.109Z,56.40
2019-01-30T22:25:57.196Z,51.97
2019-01-30T22:28:24.311Z,52.43
2019-01-30T22:30:51.385Z,49.53
2019-01-30T22:33:18.538Z,53.30
2019-01-30T22:35:45.585Z,61.63
2019-01-30T22:38:13.019Z,52.80
2019-01-30T22:40:40.298Z,61.87
2019-01-30T22:43:07.360Z,54.37
2019-01-30T22:45:34.440Z,47.60
2019-01-30T22:48:01.664Z,54.67
2019-01-30T22:50:28.791Z,49.40
2019-01-30T22:52:55.906Z,58.10
2019-01-30T22:55:23.469Z,50.80
2019-01-30T22:57:51.432Z,52.70
2019-01-30T23:01:14.069Z,54.03
2019-01-30T23:04:04.134Z,58.77
2019-01-30T23:07:09.173Z,51.20
2019-01-30T23:10:32.063Z,54.93
2019-01-30T23:14:08.122Z,52.57
2019-01-30T23:20:34.712Z,53.53
2019-01-30T23:23:45.435Z,49.17
2019-01-30T23:26:32.468Z,53.07
2019-01-30T23:29:52.957Z,51.67
2019-01-30T23:33:17.010Z,54.63
2019-01-30T23:36:19.920Z,52.23
2019-01-30T23:39:25.293Z,48.67
2019-01-30T23:42:34.885Z,52.43
2019-01-30T23:45:38.537Z,52.13
2019-01-30T23:48:50.471Z,51.93
2019-01-30T23:51:40.378Z,47.60
2019-01-30T23:54:43.821Z,51.53
2019-01-30T23:57:54.459Z,51.67
