createdAt,value
2022-09-20T00:11:58.037Z,96513.22
2022-09-20T00:26:59.937Z,96523.75
2022-09-20T00:42:01.910Z,96529.16
2022-09-20T00:57:03.939Z,96526.53
2022-09-20T01:12:07.819Z,96526.53
2022-09-20T01:27:22.389Z,96534.31
2022-09-20T01:42:26.528Z,96523.56
2022-09-20T01:57:28.437Z,96520.09
2022-09-20T02:12:41.141Z,96517.66
2022-09-20T02:28:02.115Z,96512.53
2022-09-20T02:43:22.857Z,96508.50
2022-09-20T02:58:57.171Z,96523.94
2022-09-20T03:14:22.914Z,96525.44
2022-09-20T03:29:38.457Z,96521.94
2022-09-20T03:44:44.502Z,96527.72
2022-09-20T03:59:54.151Z,96533.06
2022-09-20T04:14:55.955Z,96536.66
2022-09-20T04:30:14.817Z,96531.91
2022-09-20T04:45:22.724Z,96545.44
2022-09-20T05:00:24.680Z,96564.78
2022-09-20T05:15:36.359Z,96584.47
2022-09-20T05:30:51.966Z,96585.16
2022-09-20T05:46:03.139Z,96595.09
2022-09-20T06:01:23.480Z,96606.78
2022-09-20T06:16:28.127Z,96613.88
2022-09-20T06:31:29.987Z,96603.78
2022-09-20T06:46:32.932Z,96607.13
2022-09-20T07:01:34.836Z,96606.66
2022-09-20T07:16:37.210Z,96598.66
2022-09-20T07:31:39.163Z,96615.97
2022-09-20T07:46:41.066Z,96618.88
2022-09-20T08:01:42.911Z,96645.16
2022-09-20T08:16:45.760Z,96645.69
2022-09-20T08:31:48.027Z,96634.81
2022-09-20T08:46:50.068Z,96639.41
2022-09-20T09:01:51.992Z,96627.38
2022-09-20T09:16:54.655Z,96630.69
2022-09-20T09:31:56.702Z,96619.63
2022-09-20T09:46:58.606Z,96614.03
2022-09-20T10:02:11.382Z,96623.25
2022-09-20T10:17:16.054Z,96614.84
2022-09-20T10:32:37.413Z,96628.63
2022-09-20T10:47:43.402Z,96603.97
2022-09-20T11:03:04.225Z,96610.59
2022-09-20T11:18:23.096Z,96595.94
2022-09-20T11:33:26.716Z,96607.09
2022-09-20T11:48:36.363Z,96607.94
2022-09-20T12:03:41.844Z,96596.84
2022-09-20T12:18:53.862Z,96611.16
2022-09-20T12:33:59.162Z,96606.03
2022-09-20T12:49:40.897Z,96609.13
2022-09-20T13:04:55.364Z,96614.72
2022-09-20T13:19:57.928Z,96602.47
2022-09-20T13:35:12.055Z,96589.59
2022-09-20T13:50:23.140Z,96579.09
2022-09-20T14:05:25.799Z,96577.53
2022-09-20T14:20:29.493Z,96576.75
2022-09-20T14:35:31.381Z,96569.59
2022-09-20T14:50:34.062Z,96578.41
2022-09-20T15:05:36.103Z,96565.81
2022-09-20T15:20:37.994Z,96573.41
2022-09-20T15:35:40.256Z,96574.53
2022-09-20T15:50:42.966Z,96574.13
2022-09-20T16:05:44.860Z,96584.31
2022-09-20T16:20:46.755Z,96593.94
2022-09-20T16:35:48.619Z,96600.41
2022-09-20T16:50:54.218Z,96610.47
2022-09-20T17:06:02.997Z,96619.16
2022-09-20T17:21:05.262Z,96645.50
2022-09-20T17:36:07.622Z,96658.47
2022-09-20T17:51:12.553Z,96675.88
2022-09-20T18:06:15.628Z,96687.63
2022-09-20T18:21:18.282Z,96702.09
2022-09-20T18:36:20.298Z,96723.06
2022-09-20T18:51:24.182Z,96739.66
2022-09-20T19:06:26.101Z,96739.53
2022-09-20T19:21:30.368Z,96765.75
2022-09-20T19:36:39.593Z,96784.25
2022-09-20T19:51:42.696Z,96806.16
2022-09-20T20:06:50.744Z,96799.84
2022-09-20T20:21:53.743Z,96801.34
2022-09-20T20:37:00.779Z,96809.47
2022-09-20T20:52:04.752Z,96803.28
2022-09-20T21:07:06.962Z,96832.25
2022-09-20T21:22:10.009Z,96843.34
2022-09-20T21:37:12.088Z,96825.59
2022-09-20T21:52:14.219Z,96814.50
2022-09-20T22:07:16.492Z,96811.91
2022-09-20T22:22:18.379Z,96811.44
2022-09-20T22:37:20.376Z,96810.53
2022-09-20T22:52:22.243Z,96821.41
2022-09-20T23:07:24.150Z,96826.31
2022-09-20T23:22:26.012Z,96841.75
2022-09-20T23:37:27.941Z,96837.38
2022-09-20T23:52:30.322Z,96839.44
