createdAt,value
2022-10-30T00:01:18.024Z,14.71
2022-10-30T00:04:20.803Z,14.82
2022-10-30T00:07:23.444Z,14.85
2022-10-30T00:10:26.723Z,14.78
2022-10-30T00:13:30.742Z,14.68
2022-10-30T00:16:33.393Z,14.58
2022-10-30T00:19:36.119Z,14.46
2022-10-30T00:22:38.980Z,14.40
2022-10-30T00:25:41.793Z,14.41
2022-10-30T00:28:45.997Z,14.39
2022-10-30T00:31:48.638Z,14.43
2022-10-30T00:34:51.602Z,14.51
2022-10-30T00:37:54.400Z,14.51
2022-10-30T00:40:57.186Z,14.52
2022-10-30T00:44:01.236Z,14.64
2022-10-30T00:47:06.270Z,14.75
2022-10-30T00:50:11.212Z,14.75
2022-10-30T00:53:17.510Z,14.69
2022-10-30T00:56:21.763Z,14.58
2022-10-30T00:59:28.132Z,14.51
2022-10-30T01:02:30.994Z,14.44
2022-10-30T01:05:35.349Z,14.48
2022-10-30T01:08:38.637Z,14.48
2022-10-30T01:11:41.388Z,14.45
2022-10-30T01:14:49.146Z,14.46
2022-10-30T01:18:09.518Z,14.41
2022-10-30T01:21:33.746Z,14.48
2022-10-30T01:24:46.173Z,14.46
2022-10-30T01:27:57.179Z,14.54
2022-10-30T01:31:12.272Z,14.57
2022-10-30T01:34:19.883Z,14.53
2022-10-30T01:37:26.930Z,14.45
2022-10-30T01:40:29.792Z,14.26
2022-10-30T01:43:32.859Z,14.28
2022-10-30T01:46:54.014Z,14.31
2022-10-30T01:50:18.476Z,14.31
2022-10-30T01:53:30.972Z,14.34
2022-10-30T01:56:39.006Z,14.32
2022-10-30T01:59:45.864Z,14.40
2022-10-30T02:02:50.316Z,14.53
2022-10-30T02:05:54.618Z,14.53
2022-10-30T02:08:57.638Z,14.47
2022-10-30T02:12:01.105Z,14.40
2022-10-30T02:15:03.626Z,14.38
2022-10-30T02:18:07.732Z,14.46
2022-10-30T02:21:11.685Z,14.47
2022-10-30T02:24:14.359Z,14.47
2022-10-30T02:27:17.229Z,14.41
2022-10-30T02:30:19.793Z,14.35
2022-10-30T02:33:24.273Z,14.33
2022-10-30T02:36:28.450Z,14.39
2022-10-30T02:39:31.018Z,14.54
2022-10-30T02:42:33.740Z,14.50
2022-10-30T02:45:36.379Z,14.41
2022-10-30T02:48:39.088Z,14.31
2022-10-30T02:51:43.049Z,14.22
2022-10-30T02:54:45.724Z,14.13
2022-10-30T02:57:48.536Z,14.10
2022-10-30T03:00:51.176Z,14.18
2022-10-30T03:03:53.895Z,14.18
2022-10-30T03:06:57.811Z,14.14
2022-10-30T03:10:00.424Z,14.09
2022-10-30T03:13:03.122Z,14.10
2022-10-30T03:16:08.041Z,14.07
2022-10-30T03:19:10.748Z,14.03
2022-10-30T03:22:14.849Z,14.01
2022-10-30T03:25:23.341Z,14.03
2022-10-30T03:28:27.835Z,13.92
2022-10-30T03:31:32.160Z,13.83
2022-10-30T03:34:34.842Z,13.77
2022-10-30T03:37:38.841Z,13.75
2022-10-30T03:40:41.855Z,13.75
2022-10-30T03:43:44.605Z,13.85
2022-10-30T03:46:47.239Z,13.76
2022-10-30T03:49:49.913Z,13.69
2022-10-30T03:52:54.627Z,13.68
2022-10-30T03:55:59.058Z,13.59
2022-10-30T03:59:01.857Z,13.60
2022-10-30T04:02:04.729Z,13.54
2022-10-30T04:05:08.310Z,13.42
2022-10-30T04:08:13.502Z,13.40
2022-10-30T04:11:16.235Z,13.43
2022-10-30T04:14:18.935Z,13.35
2022-10-30T04:17:22.627Z,13.28
2022-10-30T04:20:26.842Z,13.22
2022-10-30T04:23:30.961Z,13.19
2022-10-30T04:26:33.560Z,13.12
2022-10-30T04:29:37.799Z,13.14
2022-10-30T04:32:47.198Z,13.21
2022-10-30T04:35:49.931Z,13.22
2022-10-30T04:38:54.064Z,13.24
2022-10-30T04:41:56.796Z,13.26
2022-10-30T04:45:04.967Z,13.28
2022-10-30T04:48:12.434Z,13.29
2022-10-30T04:51:16.006Z,13.29
2022-10-30T04:54:21.043Z,13.29
2022-10-30T04:57:26.697Z,13.27
2022-10-30T05:00:29.705Z,13.06
2022-10-30T05:03:32.540Z,12.92
2022-10-30T05:06:35.203Z,12.96
2022-10-30T05:09:39.356Z,12.98
2022-10-30T05:12:42.915Z,12.99
2022-10-30T05:15:45.522Z,13.01
2022-10-30T05:18:48.153Z,12.98
2022-10-30T05:21:50.924Z,13.00
2022-10-30T05:24:55.074Z,12.96
2022-10-30T05:28:01.739Z,12.85
2022-10-30T05:31:04.788Z,12.75
2022-10-30T05:34:07.653Z,12.57
2022-10-30T05:37:10.474Z,12.53
2022-10-30T05:40:14.722Z,12.53
2022-10-30T05:43:17.295Z,12.49
2022-10-30T05:46:20.096Z,12.55
2022-10-30T05:49:22.705Z,12.75
2022-10-30T05:52:25.415Z,12.72
2022-10-30T05:55:30.148Z,12.69
2022-10-30T05:58:32.823Z,12.72
2022-10-30T06:01:35.629Z,12.70
2022-10-30T06:04:38.286Z,12.66
2022-10-30T06:07:40.957Z,12.56
2022-10-30T06:10:45.272Z,12.47
2022-10-30T06:13:49.187Z,12.47
2022-10-30T06:16:51.934Z,12.53
2022-10-30T06:19:54.594Z,12.58
2022-10-30T06:22:57.804Z,12.52
2022-10-30T06:26:01.818Z,12.47
2022-10-30T06:29:04.485Z,12.55
2022-10-30T06:32:07.517Z,12.61
2022-10-30T06:35:10.677Z,12.65
2022-10-30T06:38:13.310Z,12.73
2022-10-30T06:41:17.368Z,12.80
2022-10-30T06:44:20.251Z,12.88
2022-10-30T06:47:23.176Z,12.88
2022-10-30T06:50:25.779Z,12.97
2022-10-30T06:53:28.663Z,13.08
2022-10-30T06:56:32.796Z,13.28
2022-10-30T06:59:35.415Z,13.38
2022-10-30T07:02:38.044Z,13.45
2022-10-30T07:05:40.809Z,13.51
2022-10-30T07:08:43.565Z,13.55
2022-10-30T07:11:47.582Z,13.59
2022-10-30T07:14:50.358Z,13.66
2022-10-30T07:17:55.154Z,13.76
2022-10-30T07:20:58.078Z,13.85
2022-10-30T07:24:00.747Z,13.88
2022-10-30T07:27:06.744Z,13.98
2022-10-30T07:30:10.462Z,13.98
2022-10-30T07:33:13.121Z,14.10
2022-10-30T07:36:15.955Z,14.18
2022-10-30T07:39:18.799Z,14.26
2022-10-30T07:42:22.786Z,14.33
2022-10-30T07:45:25.527Z,14.45
2022-10-30T07:48:28.210Z,14.55
2022-10-30T07:51:30.852Z,14.70
2022-10-30T07:54:33.554Z,14.83
2022-10-30T07:57:38.432Z,14.93
2022-10-30T08:00:41.120Z,15.11
2022-10-30T08:03:43.891Z,15.25
2022-10-30T08:06:46.556Z,15.46
2022-10-30T08:09:49.571Z,15.56
2022-10-30T08:12:53.687Z,15.76
2022-10-30T08:15:56.448Z,15.92
2022-10-30T08:19:02.623Z,16.00
2022-10-30T08:22:05.382Z,16.04
2022-10-30T08:25:08.549Z,16.15
2022-10-30T08:28:13.002Z,16.26
2022-10-30T08:31:15.635Z,16.42
2022-10-30T08:34:18.483Z,16.56
2022-10-30T08:37:21.126Z,16.58
2022-10-30T08:40:23.903Z,16.63
2022-10-30T08:43:27.880Z,16.76
2022-10-30T08:46:30.672Z,16.85
2022-10-30T08:49:33.327Z,16.96
2022-10-30T08:52:36.133Z,17.08
2022-10-30T08:55:38.751Z,17.20
2022-10-30T08:58:42.765Z,17.30
2022-10-30T09:01:45.627Z,17.42
2022-10-30T09:04:48.597Z,17.58
2022-10-30T09:07:51.286Z,17.67
2022-10-30T09:10:56.072Z,17.78
2022-10-30T09:13:59.989Z,17.90
2022-10-30T09:17:02.792Z,18.02
2022-10-30T09:20:06.624Z,18.10
2022-10-30T09:23:09.314Z,18.20
2022-10-30T09:26:15.549Z,18.34
2022-10-30T09:29:23.909Z,18.48
2022-10-30T09:32:26.586Z,18.62
2022-10-30T09:35:29.783Z,18.75
2022-10-30T09:38:32.430Z,18.97
2022-10-30T09:41:53.313Z,19.08
2022-10-30T09:45:27.862Z,19.21
2022-10-30T09:48:48.304Z,19.31
2022-10-30T09:52:18.130Z,19.44
2022-10-30T09:55:31.032Z,19.61
2022-10-30T09:58:39.503Z,19.77
2022-10-30T10:01:49.932Z,19.97
2022-10-30T10:04:55.124Z,20.07
2022-10-30T10:08:01.379Z,20.21
2022-10-30T10:11:07.160Z,20.38
2022-10-30T10:14:14.023Z,20.36
2022-10-30T10:17:24.523Z,20.61
2022-10-30T10:20:31.598Z,20.80
2022-10-30T10:23:37.239Z,20.80
2022-10-30T10:26:48.645Z,21.07
2022-10-30T10:29:56.691Z,21.29
2022-10-30T10:33:26.253Z,21.48
2022-10-30T10:36:36.548Z,21.51
2022-10-30T10:39:52.276Z,21.61
2022-10-30T10:43:06.125Z,21.85
2022-10-30T10:46:22.746Z,21.85
2022-10-30T10:49:39.205Z,21.98
2022-10-30T10:52:46.237Z,22.14
2022-10-30T10:55:50.948Z,22.26
2022-10-30T10:58:56.698Z,22.53
2022-10-30T11:02:03.760Z,22.68
2022-10-30T11:05:14.140Z,22.81
2022-10-30T11:08:20.710Z,22.98
2022-10-30T11:11:23.531Z,23.12
2022-10-30T11:14:29.611Z,23.25
2022-10-30T11:17:38.123Z,23.43
2022-10-30T11:20:46.168Z,23.57
2022-10-30T11:23:49.823Z,23.72
2022-10-30T11:26:52.895Z,23.94
2022-10-30T11:29:56.335Z,24.16
2022-10-30T11:33:00.355Z,24.47
2022-10-30T11:36:15.470Z,24.59
2022-10-30T11:39:19.991Z,24.55
2022-10-30T11:42:22.680Z,24.67
2022-10-30T11:45:26.891Z,24.71
2022-10-30T11:48:31.714Z,25.03
2022-10-30T11:51:38.783Z,25.17
2022-10-30T11:54:45.309Z,25.39
2022-10-30T11:57:49.624Z,25.48
2022-10-30T12:01:01.004Z,25.47
2022-10-30T12:04:15.673Z,25.48
2022-10-30T12:07:25.928Z,25.55
2022-10-30T12:10:30.204Z,25.61
2022-10-30T12:13:37.854Z,25.78
2022-10-30T12:16:46.225Z,25.93
2022-10-30T12:19:50.970Z,26.23
2022-10-30T12:22:55.838Z,26.50
2022-10-30T12:26:00.420Z,26.69
2022-10-30T12:29:06.294Z,26.93
2022-10-30T12:32:12.338Z,27.21
2022-10-30T12:35:35.889Z,27.48
2022-10-30T12:38:43.208Z,27.77
2022-10-30T12:41:50.043Z,28.17
2022-10-30T12:44:56.736Z,29.30
2022-10-30T12:48:03.169Z,30.87
2022-10-30T12:51:17.219Z,31.10
2022-10-30T12:54:31.318Z,31.33
2022-10-30T12:57:36.880Z,32.32
2022-10-30T13:00:52.089Z,33.57
2022-10-30T13:03:57.527Z,34.78
2022-10-30T13:07:05.839Z,35.79
2022-10-30T13:10:23.367Z,36.30
2022-10-30T13:13:28.953Z,36.31
2022-10-30T13:16:32.689Z,35.50
2022-10-30T13:19:41.863Z,35.86
2022-10-30T13:22:48.608Z,36.75
2022-10-30T13:26:03.332Z,37.32
2022-10-30T13:29:16.999Z,37.18
2022-10-30T13:32:40.794Z,37.49
2022-10-30T13:35:49.669Z,37.31
2022-10-30T13:38:58.021Z,37.08
2022-10-30T13:42:14.229Z,37.59
2022-10-30T13:45:29.187Z,38.35
2022-10-30T13:48:42.196Z,38.70
2022-10-30T13:51:46.950Z,39.14
2022-10-30T13:54:56.991Z,38.61
2022-10-30T13:58:05.120Z,38.09
2022-10-30T14:01:10.642Z,38.36
2022-10-30T14:04:16.813Z,38.98
2022-10-30T14:07:28.056Z,38.13
2022-10-30T14:10:44.045Z,37.92
2022-10-30T14:13:53.587Z,35.44
2022-10-30T14:17:15.282Z,31.91
2022-10-30T14:20:28.153Z,29.67
2022-10-30T14:23:34.045Z,28.28
2022-10-30T14:26:36.649Z,27.26
2022-10-30T14:29:43.671Z,26.48
2022-10-30T14:32:51.837Z,25.89
2022-10-30T14:36:20.047Z,25.39
2022-10-30T14:39:30.908Z,24.98
2022-10-30T14:42:38.781Z,24.74
2022-10-30T14:45:46.745Z,24.49
2022-10-30T14:48:55.476Z,24.28
2022-10-30T14:52:09.556Z,24.25
2022-10-30T14:55:29.512Z,24.06
2022-10-30T14:58:34.829Z,23.84
2022-10-30T15:01:44.584Z,23.53
2022-10-30T15:04:58.986Z,23.31
2022-10-30T15:08:07.621Z,23.09
2022-10-30T15:11:23.775Z,22.86
2022-10-30T15:14:48.744Z,22.60
2022-10-30T15:17:57.246Z,22.34
2022-10-30T15:21:05.776Z,22.04
2022-10-30T15:24:13.330Z,21.88
2022-10-30T15:27:18.917Z,21.80
2022-10-30T15:30:24.810Z,21.68
2022-10-30T15:33:30.359Z,21.54
2022-10-30T15:36:41.481Z,21.40
2022-10-30T15:39:44.196Z,21.28
2022-10-30T15:42:47.854Z,21.08
2022-10-30T15:45:51.737Z,20.93
2022-10-30T15:48:55.776Z,20.76
2022-10-30T15:51:58.831Z,20.62
2022-10-30T15:55:03.600Z,20.43
2022-10-30T15:58:31.844Z,20.25
2022-10-30T16:01:38.617Z,20.05
2022-10-30T16:04:42.684Z,19.79
2022-10-30T16:07:46.362Z,19.63
2022-10-30T16:10:50.091Z,19.63
2022-10-30T16:13:53.089Z,19.47
2022-10-30T16:16:55.995Z,19.28
2022-10-30T16:20:03.175Z,19.22
2022-10-30T16:23:06.605Z,19.06
2022-10-30T16:26:23.537Z,18.94
2022-10-30T16:29:28.625Z,18.80
2022-10-30T16:32:32.536Z,18.71
2022-10-30T16:35:36.887Z,18.71
2022-10-30T16:38:39.764Z,18.68
2022-10-30T16:41:42.560Z,18.54
2022-10-30T16:44:45.382Z,18.32
2022-10-30T16:47:54.005Z,18.25
2022-10-30T16:51:05.428Z,18.18
2022-10-30T16:54:14.246Z,18.09
2022-10-30T16:57:19.143Z,18.08
2022-10-30T17:00:26.121Z,18.09
2022-10-30T17:03:34.909Z,17.88
2022-10-30T17:06:41.181Z,17.73
2022-10-30T17:09:43.841Z,17.66
2022-10-30T17:12:47.284Z,17.63
2022-10-30T17:15:50.330Z,17.57
2022-10-30T17:18:53.574Z,17.48
2022-10-30T17:21:58.427Z,17.35
2022-10-30T17:25:01.199Z,17.30
2022-10-30T17:28:04.609Z,17.26
2022-10-30T17:31:27.072Z,17.19
2022-10-30T17:34:29.737Z,17.13
2022-10-30T17:37:33.720Z,17.09
2022-10-30T17:40:36.435Z,17.00
2022-10-30T17:43:49.448Z,16.85
2022-10-30T17:46:52.684Z,16.85
2022-10-30T17:49:55.320Z,16.83
2022-10-30T17:52:59.687Z,16.78
2022-10-30T17:56:04.923Z,16.71
2022-10-30T17:59:07.794Z,16.60
2022-10-30T18:02:14.319Z,16.58
2022-10-30T18:05:18.949Z,16.56
2022-10-30T18:08:23.056Z,16.54
2022-10-30T18:11:27.049Z,16.50
2022-10-30T18:14:29.841Z,16.43
2022-10-30T18:17:32.511Z,16.41
2022-10-30T18:20:35.421Z,16.40
2022-10-30T18:23:51.981Z,16.33
2022-10-30T18:26:55.895Z,16.30
2022-10-30T18:29:58.518Z,16.25
2022-10-30T18:33:03.436Z,16.13
2022-10-30T18:36:10.531Z,16.23
2022-10-30T18:39:14.800Z,16.20
2022-10-30T18:42:17.422Z,16.18
2022-10-30T18:45:23.240Z,16.15
2022-10-30T18:48:25.987Z,16.13
2022-10-30T18:51:30.079Z,16.11
2022-10-30T18:54:34.165Z,16.09
2022-10-30T18:57:36.908Z,16.04
2022-10-30T19:01:09.829Z,15.97
2022-10-30T19:04:04.315Z,15.85
2022-10-30T19:07:07.429Z,15.83
2022-10-30T19:10:11.696Z,15.69
2022-10-30T19:13:16.888Z,15.49
2022-10-30T19:16:20.822Z,15.34
2022-10-30T19:19:23.516Z,15.33
2022-10-30T19:22:26.130Z,15.37
2022-10-30T19:25:33.871Z,15.37
2022-10-30T19:28:38.405Z,15.49
2022-10-30T19:31:41.044Z,15.58
2022-10-30T19:34:45.926Z,15.50
2022-10-30T19:37:48.514Z,15.56
2022-10-30T19:40:52.658Z,15.54
2022-10-30T19:43:55.694Z,15.46
2022-10-30T19:46:58.514Z,15.43
2022-10-30T19:50:01.154Z,15.39
2022-10-30T19:53:05.078Z,15.28
2022-10-30T19:56:11.330Z,15.29
2022-10-30T19:59:15.934Z,15.40
2022-10-30T20:02:18.682Z,15.37
2022-10-30T20:05:22.290Z,15.31
2022-10-30T20:08:26.042Z,15.24
2022-10-30T20:11:31.928Z,15.14
2022-10-30T20:14:34.605Z,15.05
2022-10-30T20:17:37.416Z,14.92
2022-10-30T20:20:42.131Z,14.65
2022-10-30T20:23:46.048Z,14.53
2022-10-30T20:26:51.245Z,14.53
2022-10-30T20:29:53.952Z,14.49
2022-10-30T20:32:57.890Z,14.51
2022-10-30T20:36:00.960Z,14.61
2022-10-30T20:39:03.560Z,14.61
2022-10-30T20:42:07.659Z,14.69
2022-10-30T20:45:15.603Z,14.66
2022-10-30T20:48:18.371Z,14.68
2022-10-30T20:51:21.743Z,14.67
2022-10-30T20:54:25.264Z,14.85
2022-10-30T20:57:29.548Z,15.03
2022-10-30T21:00:32.369Z,15.00
2022-10-30T21:03:35.101Z,15.01
2022-10-30T21:06:37.872Z,14.90
2022-10-30T21:09:40.726Z,14.90
2022-10-30T21:12:45.014Z,14.77
2022-10-30T21:15:47.803Z,14.65
2022-10-30T21:18:52.155Z,14.59
2022-10-30T21:21:55.337Z,14.52
2022-10-30T21:24:58.034Z,14.45
2022-10-30T21:28:03.125Z,14.45
2022-10-30T21:31:10.267Z,14.47
2022-10-30T21:34:13.520Z,14.40
2022-10-30T21:37:16.382Z,14.33
2022-10-30T21:40:19.059Z,14.21
2022-10-30T21:43:23.189Z,14.19
2022-10-30T21:46:28.220Z,14.28
2022-10-30T21:49:30.990Z,14.26
2022-10-30T21:52:33.794Z,14.23
2022-10-30T21:55:38.731Z,14.25
2022-10-30T21:58:43.130Z,14.26
2022-10-30T22:01:46.569Z,14.18
2022-10-30T22:04:49.427Z,14.08
2022-10-30T22:07:52.596Z,14.05
2022-10-30T22:10:55.242Z,14.04
2022-10-30T22:14:00.646Z,13.93
2022-10-30T22:17:04.023Z,13.86
2022-10-30T22:20:07.840Z,13.78
2022-10-30T22:23:10.601Z,13.77
2022-10-30T22:26:15.133Z,13.77
2022-10-30T22:29:19.162Z,13.64
2022-10-30T22:32:22.966Z,13.53
2022-10-30T22:35:25.773Z,13.57
2022-10-30T22:38:28.518Z,13.55
2022-10-30T22:41:36.484Z,13.48
2022-10-30T22:44:42.910Z,13.41
2022-10-30T22:47:45.607Z,13.29
2022-10-30T22:50:48.249Z,13.16
2022-10-30T22:53:56.909Z,13.19
2022-10-30T22:56:59.523Z,13.19
2022-10-30T23:00:03.578Z,13.19
2022-10-30T23:03:06.262Z,13.17
2022-10-30T23:06:09.476Z,13.20
2022-10-30T23:09:17.137Z,13.21
2022-10-30T23:12:19.845Z,13.23
2022-10-30T23:15:24.267Z,13.32
2022-10-30T23:18:27.295Z,13.32
2022-10-30T23:21:31.388Z,13.33
2022-10-30T23:24:34.147Z,13.39
2022-10-30T23:27:36.858Z,13.43
2022-10-30T23:30:43.914Z,13.40
2022-10-30T23:33:49.039Z,13.28
2022-10-30T23:36:51.769Z,13.20
2022-10-30T23:39:54.467Z,13.13
2022-10-30T23:42:57.524Z,13.13
2022-10-30T23:46:01.946Z,13.07
2022-10-30T23:49:05.200Z,13.01
2022-10-30T23:52:07.853Z,12.91
2022-10-30T23:55:11.038Z,12.87
2022-10-30T23:58:13.808Z,12.91
