createdAt,value
2019-04-22T00:01:27.086Z,11.98
2019-04-22T00:04:01.366Z,12.04
2019-04-22T00:06:50.325Z,12.04
2019-04-22T00:09:24.216Z,12.09
2019-04-22T00:12:02.181Z,12.07
2019-04-22T00:14:24.521Z,12.08
2019-04-22T00:17:07.274Z,12.05
2019-04-22T00:19:37.224Z,12.07
2019-04-22T00:22:08.070Z,12.07
2019-04-22T00:24:41.394Z,12.09
2019-04-22T00:27:13.738Z,11.97
2019-04-22T00:32:19.484Z,11.90
2019-04-22T00:34:54.735Z,11.91
2019-04-22T00:37:28.340Z,11.94
2019-04-22T00:40:03.162Z,11.95
2019-04-22T00:42:36.329Z,11.87
2019-04-22T00:45:08.063Z,11.93
2019-04-22T00:50:28.440Z,11.79
2019-04-22T00:52:38.782Z,11.83
2019-04-22T00:55:15.173Z,11.82
2019-04-22T00:57:42.146Z,11.76
2019-04-22T01:00:17.662Z,11.69
2019-04-22T01:05:22.048Z,11.63
2019-04-22T01:08:04.320Z,11.67
2019-04-22T01:10:28.780Z,11.58
2019-04-22T01:12:56.763Z,11.60
2019-04-22T01:15:33.906Z,11.64
2019-04-22T01:18:05.362Z,11.66
2019-04-22T01:23:03.882Z,11.55
2019-04-22T01:25:29.465Z,11.55
2019-04-22T01:28:02.448Z,11.62
2019-04-22T01:30:30.388Z,11.58
2019-04-22T01:32:53.880Z,11.55
2019-04-22T01:35:37.455Z,11.50
2019-04-22T01:38:21.188Z,11.49
2019-04-22T01:41:00.677Z,11.51
2019-04-22T01:43:33.506Z,11.47
2019-04-22T01:46:08.533Z,11.48
2019-04-22T01:48:44.817Z,11.53
2019-04-22T01:51:03.400Z,11.48
2019-04-22T01:53:46.269Z,11.53
2019-04-22T01:56:17.495Z,11.55
2019-04-22T01:58:38.294Z,11.46
2019-04-22T02:01:22.154Z,11.52
2019-04-22T02:03:54.670Z,11.58
2019-04-22T02:06:25.447Z,11.51
2019-04-22T02:09:06.537Z,11.48
2019-04-22T02:11:35.224Z,11.46
2019-04-22T02:14:04.107Z,11.50
2019-04-22T02:16:34.001Z,11.49
2019-04-22T02:19:11.629Z,11.44
2019-04-22T02:21:42.497Z,11.45
2019-04-22T02:24:12.125Z,11.37
2019-04-22T02:26:46.998Z,11.32
2019-04-22T02:29:21.897Z,11.31
2019-04-22T02:32:02.288Z,11.31
2019-04-22T02:36:56.304Z,11.25
2019-04-22T02:39:24.432Z,11.22
2019-04-22T02:42:09.518Z,11.20
2019-04-22T02:44:37.704Z,11.19
2019-04-22T02:49:56.810Z,11.10
2019-04-22T02:52:19.913Z,11.10
2019-04-22T02:54:52.622Z,11.03
2019-04-22T02:57:29.812Z,11.12
2019-04-22T03:04:57.797Z,11.09
2019-04-22T03:07:28.641Z,11.11
2019-04-22T03:15:01.434Z,11.22
2019-04-22T03:20:04.237Z,11.13
2019-04-22T03:22:34.614Z,11.21
2019-04-22T03:25:43.143Z,11.23
2019-04-22T03:30:45.263Z,11.13
2019-04-22T03:33:05.890Z,11.16
2019-04-22T03:35:36.715Z,11.08
2019-04-22T03:37:53.341Z,11.07
2019-04-22T03:50:27.952Z,11.09
2019-04-22T03:53:11.178Z,11.11
2019-04-22T03:55:38.286Z,11.25
2019-04-22T03:58:21.074Z,11.18
2019-04-22T04:00:47.743Z,11.24
2019-04-22T04:08:26.796Z,11.27
2019-04-22T04:10:48.111Z,11.21
2019-04-22T04:15:46.626Z,11.18
2019-04-22T04:18:30.778Z,11.16
2019-04-22T04:21:15.836Z,11.20
2019-04-22T04:23:35.121Z,11.13
2019-04-22T04:26:00.931Z,11.10
2019-04-22T04:28:50.407Z,11.05
2019-04-22T04:31:22.281Z,11.04
2019-04-22T04:33:54.075Z,11.04
2019-04-22T04:36:14.437Z,11.02
2019-04-22T04:43:56.485Z,11.08
2019-04-22T04:49:00.938Z,11.09
2019-04-22T04:54:05.647Z,11.15
2019-04-22T05:01:35.174Z,11.20
2019-04-22T05:11:55.450Z,11.30
2019-04-22T05:16:52.236Z,11.37
2019-04-22T05:19:24.067Z,11.48
2019-04-22T05:21:53.410Z,11.43
2019-04-22T05:27:02.045Z,11.56
2019-04-22T05:31:57.059Z,11.72
2019-04-22T05:34:28.090Z,11.85
2019-04-22T05:37:13.176Z,11.96
2019-04-22T05:39:38.074Z,12.06
2019-04-22T05:42:11.537Z,12.16
2019-04-22T05:44:48.038Z,12.23
2019-04-22T05:47:14.854Z,12.30
2019-04-22T05:49:45.871Z,12.45
2019-04-22T05:52:20.577Z,12.55
2019-04-22T05:54:55.301Z,12.60
2019-04-22T05:57:28.761Z,12.63
2019-04-22T06:00:04.655Z,12.80
2019-04-22T06:02:39.776Z,12.81
2019-04-22T06:05:05.104Z,12.98
2019-04-22T06:07:33.952Z,13.10
2019-04-22T06:10:09.881Z,13.12
2019-04-22T06:12:32.825Z,13.28
2019-04-22T06:15:11.853Z,13.40
2019-04-22T06:17:54.818Z,13.32
2019-04-22T06:20:27.781Z,13.42
2019-04-22T06:22:58.501Z,13.62
2019-04-22T06:25:47.876Z,13.62
2019-04-22T06:28:06.472Z,13.69
2019-04-22T06:30:36.299Z,13.78
2019-04-22T06:35:54.580Z,13.80
2019-04-22T06:38:30.188Z,14.02
2019-04-22T06:40:58.403Z,14.02
2019-04-22T06:43:35.486Z,14.11
2019-04-22T06:46:02.166Z,14.42
2019-04-22T06:48:35.646Z,14.42
2019-04-22T06:51:14.689Z,14.49
2019-04-22T06:53:48.051Z,14.71
2019-04-22T06:56:20.670Z,14.85
2019-04-22T06:58:52.347Z,14.85
2019-04-22T07:01:30.091Z,14.93
2019-04-22T07:04:17.249Z,15.04
2019-04-22T07:06:41.887Z,15.00
2019-04-22T07:11:47.519Z,15.15
2019-04-22T07:14:18.640Z,15.31
2019-04-22T07:16:54.640Z,15.42
2019-04-22T07:19:27.899Z,15.36
2019-04-22T07:22:09.765Z,15.49
2019-04-22T07:24:40.631Z,15.52
2019-04-22T07:29:44.641Z,15.66
2019-04-22T07:32:15.314Z,15.74
2019-04-22T07:37:31.595Z,15.72
2019-04-22T07:39:50.181Z,15.78
2019-04-22T07:42:32.855Z,15.76
2019-04-22T07:45:06.114Z,15.82
2019-04-22T07:47:37.786Z,15.87
2019-04-22T07:50:31.188Z,15.98
2019-04-22T07:52:44.941Z,16.09
2019-04-22T07:55:13.376Z,16.09
2019-04-22T07:57:52.309Z,16.18
2019-04-22T08:00:29.499Z,16.29
2019-04-22T08:03:01.319Z,16.32
2019-04-22T08:05:37.952Z,16.40
2019-04-22T08:08:08.468Z,16.53
2019-04-22T08:13:11.878Z,16.67
2019-04-22T08:18:22.183Z,16.90
2019-04-22T08:20:52.062Z,16.92
2019-04-22T08:23:39.442Z,16.85
2019-04-22T08:25:48.884Z,16.85
2019-04-22T08:28:25.618Z,16.96
2019-04-22T08:33:29.306Z,17.25
2019-04-22T08:38:37.788Z,17.19
2019-04-22T08:46:30.163Z,17.42
2019-04-22T08:48:55.671Z,17.45
2019-04-22T08:51:30.413Z,17.53
2019-04-22T08:56:37.708Z,17.73
2019-04-22T08:59:09.787Z,17.89
2019-04-22T09:01:36.372Z,17.75
2019-04-22T09:04:07.184Z,17.72
2019-04-22T09:09:16.408Z,17.74
2019-04-22T09:11:52.934Z,17.89
2019-04-22T09:14:26.149Z,18.11
2019-04-22T09:16:48.604Z,18.17
2019-04-22T09:19:27.004Z,18.35
2019-04-22T09:22:03.395Z,18.79
2019-04-22T09:24:29.233Z,19.19
2019-04-22T09:27:05.904Z,19.67
2019-04-22T09:29:34.142Z,20.05
2019-04-22T09:32:11.808Z,20.10
2019-04-22T09:34:39.890Z,20.38
2019-04-22T09:37:21.074Z,20.01
2019-04-22T09:39:40.827Z,20.92
2019-04-22T09:42:22.270Z,20.69
2019-04-22T09:44:47.808Z,21.06
2019-04-22T09:47:19.449Z,21.47
2019-04-22T09:49:58.113Z,21.63
2019-04-22T09:52:25.722Z,21.73
2019-04-22T09:55:03.111Z,21.71
2019-04-22T09:57:24.463Z,21.94
2019-04-22T10:00:04.389Z,21.82
2019-04-22T10:02:38.852Z,22.13
2019-04-22T10:05:07.508Z,22.62
2019-04-22T10:07:54.434Z,22.89
2019-04-22T10:10:18.868Z,22.76
2019-04-22T10:12:42.614Z,22.64
2019-04-22T10:15:13.337Z,22.15
2019-04-22T10:17:47.499Z,23.07
2019-04-22T10:20:20.578Z,22.80
2019-04-22T10:23:05.927Z,23.04
2019-04-22T10:25:23.406Z,22.56
2019-04-22T10:27:55.236Z,22.54
2019-04-22T10:30:33.882Z,23.03
2019-04-22T10:32:54.901Z,22.55
2019-04-22T10:35:15.585Z,23.18
2019-04-22T10:37:42.814Z,23.41
2019-04-22T10:40:23.647Z,23.20
2019-04-22T10:42:53.920Z,23.44
2019-04-22T10:45:25.971Z,22.96
2019-04-22T10:47:58.255Z,23.15
2019-04-22T10:50:43.771Z,23.29
2019-04-22T10:53:15.407Z,23.36
2019-04-22T10:55:47.818Z,23.12
2019-04-22T10:58:20.533Z,22.94
2019-04-22T11:00:54.289Z,22.70
2019-04-22T11:03:28.553Z,22.57
2019-04-22T11:05:59.481Z,22.39
2019-04-22T11:08:40.194Z,22.60
2019-04-22T11:11:18.277Z,22.75
2019-04-22T11:13:35.916Z,22.30
2019-04-22T11:16:07.587Z,22.67
2019-04-22T11:18:38.411Z,23.09
2019-04-22T11:21:09.720Z,23.30
2019-04-22T11:23:40.761Z,23.26
2019-04-22T11:26:12.105Z,23.57
2019-04-22T11:28:43.389Z,23.28
2019-04-22T11:31:14.680Z,23.95
2019-04-22T11:33:45.075Z,23.82
2019-04-22T11:36:15.843Z,23.60
2019-04-22T11:38:55.293Z,23.47
2019-04-22T11:41:19.751Z,23.37
2019-04-22T11:43:51.360Z,23.72
2019-04-22T11:46:23.163Z,23.30
2019-04-22T11:48:54.127Z,23.51
2019-04-22T11:51:24.560Z,22.82
2019-04-22T11:53:56.578Z,22.95
2019-04-22T11:56:27.194Z,22.79
2019-04-22T11:58:58.107Z,22.92
2019-04-22T12:01:30.831Z,23.24
2019-04-22T12:04:02.182Z,23.20
2019-04-22T12:06:33.786Z,22.79
2019-04-22T12:09:05.808Z,23.00
2019-04-22T12:11:36.565Z,23.39
2019-04-22T12:14:07.001Z,22.70
2019-04-22T12:16:39.360Z,23.14
2019-04-22T12:19:11.258Z,21.90
2019-04-22T12:21:42.205Z,21.60
2019-04-22T12:24:13.225Z,22.32
2019-04-22T12:26:44.431Z,22.09
2019-04-22T12:29:15.486Z,21.82
2019-04-22T12:31:47.263Z,22.44
2019-04-22T12:34:17.699Z,22.18
2019-04-22T12:39:18.274Z,21.96
2019-04-22T12:41:50.036Z,21.46
2019-04-22T12:44:22.147Z,21.60
2019-04-22T12:46:54.483Z,21.47
2019-04-22T12:49:26.053Z,21.82
2019-04-22T12:51:57.092Z,21.93
2019-04-22T12:54:28.935Z,21.37
2019-04-22T12:56:59.821Z,21.02
2019-04-22T12:59:31.888Z,20.86
2019-04-22T13:02:03.087Z,21.27
2019-04-22T13:04:34.250Z,21.15
2019-04-22T13:07:05.948Z,21.90
2019-04-22T13:09:37.042Z,21.95
2019-04-22T13:12:08.898Z,21.72
2019-04-22T13:14:39.408Z,21.61
2019-04-22T13:17:10.311Z,21.77
2019-04-22T13:19:42.453Z,21.58
2019-04-22T13:22:12.974Z,21.82
2019-04-22T13:24:43.846Z,22.16
2019-04-22T13:27:15.006Z,21.65
2019-04-22T13:29:46.837Z,21.63
2019-04-22T13:32:18.661Z,21.41
2019-04-22T13:34:52.428Z,21.80
2019-04-22T13:37:20.995Z,21.77
2019-04-22T13:39:52.892Z,21.50
2019-04-22T13:42:24.059Z,21.62
2019-04-22T13:44:55.931Z,22.21
2019-04-22T13:47:42.078Z,22.40
2019-04-22T13:50:32.592Z,22.13
2019-04-22T13:55:32.743Z,22.69
2019-04-22T13:57:53.929Z,22.69
2019-04-22T14:00:13.610Z,22.43
2019-04-22T14:03:04.702Z,22.24
2019-04-22T14:05:37.116Z,22.60
2019-04-22T14:08:08.697Z,22.21
2019-04-22T14:10:40.619Z,21.82
2019-04-22T14:13:12.126Z,21.73
2019-04-22T14:15:43.858Z,22.34
2019-04-22T14:18:14.954Z,22.40
2019-04-22T14:20:49.210Z,22.75
2019-04-22T14:23:22.567Z,22.86
2019-04-22T14:25:54.777Z,22.81
2019-04-22T14:28:27.286Z,22.43
2019-04-22T14:30:58.175Z,22.38
2019-04-22T14:33:30.065Z,22.14
2019-04-22T14:36:00.918Z,21.66
2019-04-22T14:38:32.422Z,21.35
2019-04-22T14:41:03.723Z,20.87
2019-04-22T14:44:27.815Z,21.44
2019-04-22T14:46:36.580Z,21.65
2019-04-22T14:49:06.777Z,20.85
2019-04-22T14:51:32.884Z,20.66
2019-04-22T14:54:01.653Z,20.26
2019-04-22T14:56:16.181Z,20.26
2019-04-22T14:58:46.860Z,20.30
2019-04-22T15:01:18.974Z,19.82
2019-04-22T15:03:50.411Z,19.46
2019-04-22T15:06:22.362Z,20.12
2019-04-22T15:08:54.563Z,20.16
2019-04-22T15:11:26.526Z,19.77
2019-04-22T15:13:57.331Z,19.70
2019-04-22T15:16:53.030Z,19.82
2019-04-22T15:19:49.665Z,19.82
2019-04-22T15:22:20.940Z,19.96
2019-04-22T15:24:52.431Z,20.50
2019-04-22T15:27:25.246Z,18.99
2019-04-22T15:29:56.954Z,18.07
2019-04-22T15:32:27.662Z,17.27
2019-04-22T15:34:59.577Z,17.06
2019-04-22T15:37:31.205Z,16.82
2019-04-22T15:40:02.689Z,16.49
2019-04-22T15:42:37.743Z,16.28
2019-04-22T15:45:08.568Z,16.28
2019-04-22T15:47:39.627Z,16.19
2019-04-22T15:50:12.117Z,16.05
2019-04-22T15:52:49.425Z,16.07
2019-04-22T15:55:16.436Z,15.85
2019-04-22T15:57:47.932Z,15.65
2019-04-22T16:00:33.200Z,15.67
2019-04-22T16:02:57.517Z,15.50
2019-04-22T16:05:30.407Z,15.42
2019-04-22T16:08:01.302Z,15.42
2019-04-22T16:10:33.751Z,15.45
2019-04-22T16:13:12.505Z,15.42
2019-04-22T16:15:40.703Z,15.37
2019-04-22T16:18:15.113Z,15.35
2019-04-22T16:20:46.154Z,15.17
2019-04-22T16:23:38.460Z,15.11
2019-04-22T16:26:28.351Z,15.11
2019-04-22T16:28:59.942Z,15.05
2019-04-22T16:31:37.730Z,15.06
2019-04-22T16:34:04.549Z,14.98
2019-04-22T16:36:38.790Z,14.96
2019-04-22T16:39:13.227Z,14.98
2019-04-22T16:41:46.905Z,14.90
2019-04-22T16:44:18.602Z,14.77
2019-04-22T16:46:52.353Z,14.88
2019-04-22T16:49:23.568Z,14.74
2019-04-22T16:51:56.154Z,14.83
2019-04-22T16:54:28.126Z,14.83
2019-04-22T16:56:59.776Z,14.83
2019-04-22T16:59:30.756Z,14.84
2019-04-22T17:02:24.806Z,14.72
2019-04-22T17:05:13.873Z,14.72
2019-04-22T17:07:45.691Z,14.77
2019-04-22T17:10:17.754Z,14.77
2019-04-22T17:12:59.593Z,14.82
2019-04-22T17:15:24.192Z,14.78
2019-04-22T17:17:54.940Z,14.55
2019-04-22T17:20:27.036Z,14.51
2019-04-22T17:22:57.849Z,14.51
2019-04-22T17:25:30.007Z,14.57
2019-04-22T17:28:01.354Z,14.53
2019-04-22T17:30:33.106Z,14.44
2019-04-22T17:33:05.024Z,14.44
2019-04-22T17:35:35.991Z,14.37
2019-04-22T17:38:16.302Z,14.34
2019-04-22T17:40:59.547Z,14.31
2019-04-22T17:43:42.099Z,14.31
2019-04-22T17:46:19.337Z,14.16
2019-04-22T17:49:08.333Z,14.16
2019-04-22T17:51:58.284Z,14.15
2019-04-22T17:54:17.314Z,14.05
2019-04-22T17:56:48.645Z,14.03
2019-04-22T17:59:25.096Z,14.08
2019-04-22T18:01:53.986Z,14.07
2019-04-22T18:04:09.091Z,13.95
2019-04-22T18:07:03.811Z,13.96
2019-04-22T18:10:06.640Z,13.94
2019-04-22T18:12:13.518Z,13.88
2019-04-22T18:17:11.435Z,13.79
2019-04-22T18:19:40.036Z,13.90
2019-04-22T18:22:10.897Z,13.75
2019-04-22T18:24:43.901Z,13.51
2019-04-22T18:27:36.032Z,13.51
2019-04-22T18:29:47.076Z,13.49
2019-04-22T18:32:15.385Z,13.35
2019-04-22T18:34:51.560Z,13.37
2019-04-22T18:37:25.179Z,13.27
2019-04-22T18:40:08.522Z,13.21
2019-04-22T18:42:32.315Z,13.19
2019-04-22T18:45:30.006Z,13.17
2019-04-22T18:47:38.976Z,13.13
2019-04-22T18:50:10.504Z,13.06
2019-04-22T18:53:18.810Z,12.94
2019-04-22T18:55:30.756Z,12.82
2019-04-22T18:58:04.234Z,12.82
2019-04-22T19:00:34.378Z,12.82
2019-04-22T19:03:13.243Z,12.77
2019-04-22T19:05:55.780Z,12.72
2019-04-22T19:08:33.247Z,12.64
2019-04-22T19:11:08.296Z,12.64
2019-04-22T19:13:56.147Z,12.58
2019-04-22T19:18:50.272Z,12.56
2019-04-22T19:21:17.691Z,12.57
2019-04-22T19:23:50.537Z,12.53
2019-04-22T19:26:35.746Z,12.45
2019-04-22T19:28:59.950Z,12.45
2019-04-22T19:31:34.766Z,12.36
2019-04-22T19:34:11.915Z,12.25
2019-04-22T19:36:47.005Z,12.18
2019-04-22T19:39:13.137Z,12.11
2019-04-22T19:41:48.871Z,12.08
2019-04-22T19:44:20.138Z,12.09
2019-04-22T19:47:10.772Z,12.03
2019-04-22T19:49:33.244Z,12.03
2019-04-22T19:52:08.961Z,11.96
2019-04-22T19:54:33.825Z,11.99
2019-04-22T19:56:53.146Z,11.88
2019-04-22T19:59:32.289Z,11.90
2019-04-22T20:02:40.951Z,11.89
2019-04-22T20:05:37.511Z,11.87
2019-04-22T20:08:11.072Z,11.84
2019-04-22T20:10:42.079Z,11.81
2019-04-22T20:13:19.953Z,11.78
2019-04-22T20:15:37.064Z,11.75
2019-04-22T20:18:33.473Z,11.66
2019-04-22T20:20:52.898Z,11.72
2019-04-22T20:23:21.389Z,11.71
2019-04-22T20:25:51.062Z,11.65
2019-04-22T20:28:33.057Z,11.69
2019-04-22T20:31:03.828Z,11.68
2019-04-22T20:33:43.154Z,11.61
2019-04-22T20:36:12.555Z,11.60
2019-04-22T20:38:35.006Z,11.55
2019-04-22T20:41:08.335Z,11.54
2019-04-22T20:43:46.971Z,11.53
2019-04-22T20:46:15.134Z,11.55
2019-04-22T20:48:53.161Z,11.55
2019-04-22T20:51:24.345Z,11.52
2019-04-22T20:53:56.465Z,11.48
2019-04-22T20:56:20.263Z,11.49
2019-04-22T20:58:56.018Z,11.49
2019-04-22T21:01:28.391Z,11.38
2019-04-22T21:03:50.558Z,11.37
2019-04-22T21:06:37.064Z,11.32
2019-04-22T21:09:07.533Z,11.35
2019-04-22T21:11:34.330Z,11.29
2019-04-22T21:14:05.981Z,11.23
2019-04-22T21:16:46.143Z,11.26
2019-04-22T21:19:21.576Z,11.22
2019-04-22T21:21:50.351Z,11.25
2019-04-22T21:24:22.086Z,11.20
2019-04-22T21:26:57.086Z,11.29
2019-04-22T21:29:23.584Z,11.27
2019-04-22T21:32:05.768Z,11.22
2019-04-22T21:34:40.659Z,11.25
2019-04-22T21:37:07.878Z,11.24
2019-04-22T21:39:30.644Z,11.19
2019-04-22T21:42:04.779Z,11.19
2019-04-22T21:44:38.115Z,11.07
2019-04-22T21:47:14.922Z,11.07
2019-04-22T21:49:53.383Z,11.06
2019-04-22T21:52:26.123Z,11.01
2019-04-22T21:54:59.715Z,11.06
2019-04-22T21:57:50.716Z,11.05
2019-04-22T22:00:25.161Z,11.06
2019-04-22T22:02:51.854Z,11.03
2019-04-22T22:05:18.983Z,10.96
2019-04-22T22:07:47.794Z,11.01
2019-04-22T22:10:31.074Z,11.01
2019-04-22T22:13:07.494Z,11.06
2019-04-22T22:15:30.213Z,11.07
2019-04-22T22:18:02.021Z,11.09
2019-04-22T22:20:40.627Z,11.13
2019-04-22T22:23:22.260Z,11.04
2019-04-22T22:25:43.628Z,11.06
2019-04-22T22:28:34.443Z,11.14
2019-04-22T22:30:54.757Z,11.04
2019-04-22T22:33:24.244Z,11.05
2019-04-22T22:35:51.989Z,11.12
2019-04-22T22:38:26.263Z,11.14
2019-04-22T22:40:41.967Z,11.17
2019-04-22T22:43:21.305Z,11.14
2019-04-22T22:45:54.467Z,11.19
2019-04-22T22:48:41.443Z,11.21
2019-04-22T22:51:06.562Z,11.24
2019-04-22T22:53:46.421Z,11.24
2019-04-22T22:56:13.675Z,11.34
2019-04-22T22:58:45.565Z,11.31
2019-04-22T23:01:14.727Z,11.36
2019-04-22T23:06:29.031Z,11.47
2019-04-22T23:08:56.088Z,11.50
2019-04-22T23:11:45.463Z,11.54
2019-04-22T23:14:02.836Z,11.55
2019-04-22T23:16:18.154Z,11.62
2019-04-22T23:18:59.817Z,11.67
2019-04-22T23:21:37.258Z,11.70
2019-04-22T23:24:23.823Z,11.72
2019-04-22T23:27:03.178Z,11.72
2019-04-22T23:29:43.494Z,11.76
2019-04-22T23:32:21.037Z,11.81
2019-04-22T23:35:00.284Z,11.83
2019-04-22T23:37:39.635Z,11.86
2019-04-22T23:40:16.181Z,11.87
2019-04-22T23:42:44.526Z,11.83
2019-04-22T23:45:14.012Z,11.87
2019-04-22T23:47:39.106Z,11.87
2019-04-22T23:50:21.061Z,11.90
2019-04-22T23:52:59.551Z,11.87
2019-04-22T23:55:34.189Z,11.85
2019-04-22T23:58:05.062Z,11.84
