createdAt,value
2022-08-05T00:02:41.526Z,0.00
2022-08-05T00:08:00.985Z,0.00
2022-08-05T00:12:56.150Z,0.00
2022-08-05T00:17:41.386Z,0.00
2022-08-05T00:22:40.250Z,0.00
2022-08-05T00:27:42.889Z,0.00
2022-08-05T00:32:40.446Z,0.00
2022-08-05T00:37:52.861Z,0.00
2022-08-05T00:42:41.087Z,0.00
2022-08-05T00:47:56.870Z,0.00
2022-08-05T00:52:40.983Z,0.00
2022-08-05T00:57:58.388Z,0.00
2022-08-05T01:02:40.913Z,0.00
2022-08-05T01:08:40.929Z,0.00
2022-08-05T01:12:40.761Z,0.00
2022-08-05T01:17:44.200Z,0.00
2022-08-05T01:22:39.690Z,0.00
2022-08-05T01:27:50.710Z,0.00
2022-08-05T01:32:40.461Z,0.00
2022-08-05T01:37:44.187Z,0.00
2022-08-05T01:42:39.345Z,0.00
2022-08-05T01:47:43.110Z,0.00
2022-08-05T01:52:39.252Z,0.00
2022-08-05T01:58:10.896Z,0.00
2022-08-05T02:02:51.088Z,0.00
2022-08-05T02:07:40.081Z,0.00
2022-08-05T02:12:39.019Z,0.00
2022-08-05T02:18:30.855Z,0.00
2022-08-05T02:22:39.927Z,0.00
2022-08-05T02:27:59.204Z,0.00
2022-08-05T02:32:39.801Z,0.00
2022-08-05T02:37:38.902Z,0.00
2022-08-05T02:42:38.705Z,0.00
2022-08-05T02:48:07.683Z,0.00
2022-08-05T02:52:39.585Z,0.00
2022-08-05T02:58:11.667Z,0.00
2022-08-05T03:02:39.470Z,0.00
2022-08-05T03:07:59.322Z,0.00
2022-08-05T03:12:39.352Z,0.00
2022-08-05T03:17:41.678Z,0.00
2022-08-05T03:22:38.279Z,0.00
2022-08-05T03:27:59.026Z,0.00
2022-08-05T03:32:39.192Z,0.00
2022-08-05T03:37:46.683Z,0.00
2022-08-05T03:42:51.570Z,4.00
2022-08-05T03:47:41.418Z,12.00
2022-08-05T03:55:00.117Z,32.00
2022-08-05T03:57:42.056Z,40.00
2022-08-05T04:02:45.265Z,60.00
2022-08-05T04:07:53.187Z,120.00
2022-08-05T04:13:11.060Z,256.00
2022-08-05T04:18:20.608Z,212.00
2022-08-05T04:23:12.453Z,320.00
2022-08-05T04:28:11.253Z,560.00
2022-08-05T04:33:10.850Z,664.00
2022-08-05T04:38:10.934Z,880.00
2022-08-05T04:43:16.317Z,848.00
2022-08-05T04:48:18.647Z,1292.00
2022-08-05T04:53:11.725Z,1156.00
2022-08-05T04:58:12.311Z,768.00
2022-08-05T05:03:10.580Z,1188.00
2022-08-05T05:08:14.489Z,696.00
2022-08-05T05:13:11.566Z,880.00
2022-08-05T05:18:10.508Z,1812.00
2022-08-05T05:23:19.695Z,1696.00
2022-08-05T05:28:11.257Z,1296.00
2022-08-05T05:33:17.095Z,2132.00
2022-08-05T05:38:13.687Z,1776.00
2022-08-05T05:43:10.202Z,2284.00
2022-08-05T05:48:10.100Z,1452.00
2022-08-05T05:53:21.202Z,2852.00
2022-08-05T05:58:11.015Z,4356.00
2022-08-05T06:03:28.367Z,3308.00
2022-08-05T06:08:11.024Z,4516.00
2022-08-05T06:13:09.938Z,2232.00
2022-08-05T06:18:09.830Z,3348.00
2022-08-05T06:23:09.650Z,5012.00
2022-08-05T06:28:12.041Z,2596.00
2022-08-05T06:33:10.754Z,2960.00
2022-08-05T06:38:11.266Z,2936.00
2022-08-05T06:43:58.457Z,1844.00
2022-08-05T06:48:35.940Z,1504.00
2022-08-05T06:53:19.483Z,1788.00
2022-08-05T06:58:20.086Z,1540.00
2022-08-05T07:03:11.238Z,1652.00
2022-08-05T07:08:10.923Z,1076.00
2022-08-05T07:13:09.230Z,1008.00
2022-08-05T07:18:11.549Z,2216.00
2022-08-05T07:23:10.086Z,2144.00
2022-08-05T07:28:11.988Z,1836.00
2022-08-05T07:33:15.559Z,2124.00
2022-08-05T07:38:12.211Z,3424.00
2022-08-05T07:43:20.345Z,3480.00
2022-08-05T07:48:09.755Z,3676.00
2022-08-05T07:53:08.647Z,3160.00
2022-08-05T07:58:09.072Z,3104.00
2022-08-05T08:03:15.293Z,4340.00
2022-08-05T08:08:12.488Z,4100.00
2022-08-05T08:13:08.451Z,4252.00
2022-08-05T08:18:14.263Z,5960.00
2022-08-05T08:24:00.367Z,4796.00
2022-08-05T08:28:18.447Z,4172.00
2022-08-05T08:33:09.338Z,3736.00
2022-08-05T08:38:08.236Z,3440.00
2022-08-05T08:45:17.036Z,5608.00
2022-08-05T08:48:22.533Z,8060.00
2022-08-05T08:53:12.364Z,9472.00
2022-08-05T08:58:08.705Z,6448.00
2022-08-05T09:03:07.985Z,7756.00
2022-08-05T09:08:07.884Z,10360.00
2022-08-05T09:13:08.110Z,12324.00
2022-08-05T09:18:08.679Z,9060.00
2022-08-05T09:23:09.474Z,11908.00
2022-08-05T09:28:07.626Z,11740.00
2022-08-05T09:33:07.598Z,12512.00
2022-08-05T09:38:29.526Z,13564.00
2022-08-05T09:43:08.521Z,10076.00
2022-08-05T09:48:07.379Z,11324.00
2022-08-05T09:53:08.798Z,6092.00
2022-08-05T09:58:07.287Z,6400.00
2022-08-05T10:03:07.267Z,5396.00
2022-08-05T10:08:34.839Z,6468.00
2022-08-05T10:13:09.745Z,8452.00
2022-08-05T10:18:07.170Z,11856.00
2022-08-05T10:23:08.957Z,18368.00
2022-08-05T10:28:13.551Z,24384.00
2022-08-05T10:33:09.384Z,21408.00
2022-08-05T10:38:08.258Z,17856.00
2022-08-05T10:43:06.870Z,23712.00
2022-08-05T10:48:31.924Z,22560.00
2022-08-05T10:53:07.736Z,33984.00
2022-08-05T10:58:06.693Z,24992.00
2022-08-05T11:03:24.418Z,30528.00
2022-08-05T11:08:27.671Z,32352.00
2022-08-05T11:13:07.599Z,36960.00
2022-08-05T11:18:06.481Z,22816.00
2022-08-05T11:23:10.426Z,60256.00
2022-08-05T11:28:06.314Z,39360.00
2022-08-05T11:33:06.615Z,44288.00
2022-08-05T11:38:30.134Z,39296.00
2022-08-05T11:43:07.254Z,32352.00
2022-08-05T11:48:15.053Z,46848.00
2022-08-05T11:53:06.429Z,21120.00
2022-08-05T11:58:09.998Z,33952.00
2022-08-05T12:03:07.068Z,26752.00
2022-08-05T12:08:09.629Z,19200.00
2022-08-05T12:13:16.711Z,44384.00
2022-08-05T12:18:11.941Z,19552.00
2022-08-05T12:23:06.888Z,45728.00
2022-08-05T12:28:06.989Z,33664.00
2022-08-05T12:33:07.196Z,23296.00
2022-08-05T12:38:06.640Z,13492.00
2022-08-05T12:43:05.629Z,33824.00
2022-08-05T12:48:27.441Z,34816.00
2022-08-05T12:53:06.599Z,28128.00
2022-08-05T12:58:49.782Z,23456.00
2022-08-05T13:03:06.813Z,39328.00
2022-08-05T13:08:05.496Z,18112.00
2022-08-05T13:13:05.348Z,17088.00
2022-08-05T13:18:05.290Z,20480.00
2022-08-05T13:23:07.252Z,20640.00
2022-08-05T13:28:06.050Z,25824.00
2022-08-05T13:33:05.139Z,16480.00
2022-08-05T13:38:05.948Z,9552.00
2022-08-05T13:43:05.092Z,18208.00
2022-08-05T13:48:08.497Z,16800.00
2022-08-05T13:53:08.874Z,16416.00
2022-08-05T13:58:05.777Z,10868.00
2022-08-05T14:03:06.711Z,7780.00
2022-08-05T14:08:11.278Z,11000.00
2022-08-05T14:13:05.757Z,8908.00
2022-08-05T14:18:04.748Z,11588.00
2022-08-05T14:23:04.880Z,6568.00
2022-08-05T14:28:06.235Z,7240.00
2022-08-05T14:33:04.579Z,10376.00
2022-08-05T14:38:04.553Z,23360.00
2022-08-05T14:43:04.370Z,23488.00
2022-08-05T14:48:06.067Z,22464.00
2022-08-05T14:53:05.626Z,26048.00
2022-08-05T14:58:10.827Z,21984.00
2022-08-05T15:03:07.183Z,20672.00
2022-08-05T15:08:17.850Z,22336.00
2022-08-05T15:13:05.207Z,19424.00
2022-08-05T15:18:05.815Z,13568.00
2022-08-05T15:23:04.969Z,11744.00
2022-08-05T15:28:03.879Z,17824.00
2022-08-05T15:33:03.820Z,31840.00
2022-08-05T15:38:32.299Z,42624.00
2022-08-05T15:43:11.188Z,42752.00
2022-08-05T15:48:04.564Z,14340.00
2022-08-05T15:53:05.338Z,7896.00
2022-08-05T15:58:03.652Z,10380.00
2022-08-05T16:03:03.510Z,13524.00
2022-08-05T16:08:03.388Z,12048.00
2022-08-05T16:13:03.307Z,12088.00
2022-08-05T16:18:04.364Z,8936.00
2022-08-05T16:23:04.213Z,8684.00
2022-08-05T16:28:05.469Z,11564.00
2022-08-05T16:33:03.087Z,10164.00
2022-08-05T16:38:24.298Z,8408.00
2022-08-05T16:43:04.016Z,9460.00
2022-08-05T16:48:03.239Z,9592.00
2022-08-05T16:53:12.454Z,11260.00
2022-08-05T16:58:08.553Z,10568.00
2022-08-05T17:03:03.812Z,7192.00
2022-08-05T17:08:03.743Z,5168.00
2022-08-05T17:13:02.741Z,4444.00
2022-08-05T17:18:02.703Z,4400.00
2022-08-05T17:23:02.796Z,4048.00
2022-08-05T17:28:02.499Z,4112.00
2022-08-05T17:33:02.446Z,4236.00
2022-08-05T17:38:04.844Z,4604.00
2022-08-05T17:43:02.323Z,4996.00
2022-08-05T17:48:03.329Z,5176.00
2022-08-05T17:53:02.272Z,5240.00
2022-08-05T17:58:02.237Z,4300.00
2022-08-05T18:03:02.219Z,3528.00
2022-08-05T18:08:02.196Z,3312.00
2022-08-05T18:13:07.631Z,2548.00
2022-08-05T18:18:07.807Z,2176.00
2022-08-05T18:23:09.444Z,2664.00
2022-08-05T18:28:05.402Z,2644.00
2022-08-05T18:33:02.922Z,2580.00
2022-08-05T18:38:01.859Z,1972.00
2022-08-05T18:43:01.850Z,1320.00
2022-08-05T18:48:01.758Z,1040.00
2022-08-05T18:53:02.727Z,824.00
2022-08-05T18:58:04.729Z,652.00
2022-08-05T19:03:03.610Z,488.00
2022-08-05T19:08:03.600Z,372.00
2022-08-05T19:13:02.350Z,232.00
2022-08-05T19:18:10.023Z,140.00
2022-08-05T19:23:02.362Z,80.00
2022-08-05T19:28:02.253Z,44.00
2022-08-05T19:33:01.493Z,24.00
2022-08-05T19:38:06.906Z,12.00
2022-08-05T19:43:05.287Z,8.00
2022-08-05T19:48:02.039Z,4.00
2022-08-05T19:53:09.261Z,4.00
2022-08-05T19:58:19.658Z,0.00
2022-08-05T20:03:01.820Z,0.00
2022-08-05T20:08:01.894Z,0.00
2022-08-05T20:13:00.773Z,0.00
2022-08-05T20:18:01.794Z,0.00
2022-08-05T20:23:00.757Z,0.00
2022-08-05T20:28:00.700Z,0.00
2022-08-05T20:33:00.660Z,0.00
2022-08-05T20:38:07.828Z,0.00
2022-08-05T20:43:01.446Z,0.00
2022-08-05T20:48:00.380Z,0.00
2022-08-05T20:53:00.290Z,0.00
2022-08-05T20:58:00.426Z,0.00
2022-08-05T21:03:01.493Z,0.00
2022-08-05T21:08:00.193Z,0.00
2022-08-05T21:13:10.132Z,0.00
2022-08-05T21:18:01.020Z,0.00
2022-08-05T21:22:59.941Z,0.00
2022-08-05T21:27:59.953Z,0.00
2022-08-05T21:32:59.864Z,0.00
2022-08-05T21:37:59.876Z,0.00
2022-08-05T21:42:59.754Z,0.00
2022-08-05T21:47:59.704Z,0.00
2022-08-05T21:53:04.846Z,0.00
2022-08-05T21:58:00.610Z,0.00
2022-08-05T22:02:59.624Z,0.00
2022-08-05T22:08:02.457Z,0.00
2022-08-05T22:14:06.227Z,0.00
2022-08-05T22:19:15.101Z,0.00
2022-08-05T22:24:12.994Z,0.00
2022-08-05T22:29:10.727Z,0.00
2022-08-05T22:34:10.580Z,0.00
2022-08-05T22:39:11.532Z,0.00
2022-08-05T22:44:12.079Z,0.00
2022-08-05T22:49:12.362Z,0.00
2022-08-05T22:54:11.328Z,0.00
2022-08-05T22:59:45.131Z,0.00
2022-08-05T23:04:11.220Z,0.00
2022-08-05T23:09:24.678Z,0.00
2022-08-05T23:14:11.143Z,0.00
2022-08-05T23:19:10.078Z,0.00
2022-08-05T23:24:11.606Z,0.00
2022-08-05T23:29:10.010Z,0.00
2022-08-05T23:34:10.880Z,0.00
2022-08-05T23:39:09.897Z,0.00
2022-08-05T23:44:10.792Z,0.00
2022-08-05T23:49:16.832Z,0.00
2022-08-05T23:54:12.684Z,0.00
2022-08-05T23:59:09.582Z,0.00
