createdAt,value
2018-11-02T00:02:01.771Z,8.63
2018-11-02T00:04:34.203Z,8.80
2018-11-02T00:07:06.720Z,9.50
2018-11-02T00:09:39.160Z,9.73
2018-11-02T00:12:11.677Z,9.70
2018-11-02T00:14:44.246Z,9.10
2018-11-02T00:17:16.917Z,9.13
2018-11-02T00:19:49.331Z,9.30
2018-11-02T00:22:21.771Z,8.83
2018-11-02T00:24:54.345Z,8.80
2018-11-02T00:27:26.722Z,9.03
2018-11-02T00:29:59.128Z,9.17
2018-11-02T00:32:31.760Z,8.57
2018-11-02T00:35:04.747Z,9.40
2018-11-02T00:37:37.189Z,10.47
2018-11-02T00:40:09.583Z,9.13
2018-11-02T00:42:42.052Z,8.73
2018-11-02T00:45:15.138Z,8.90
2018-11-02T00:47:47.624Z,8.67
2018-11-02T00:50:20.290Z,8.50
2018-11-02T00:52:53.060Z,9.50
2018-11-02T00:55:25.451Z,9.63
2018-11-02T00:57:57.966Z,9.50
2018-11-02T01:00:30.372Z,8.73
2018-11-02T01:03:02.870Z,9.67
2018-11-02T01:05:35.313Z,9.30
2018-11-02T01:08:07.770Z,9.10
2018-11-02T01:10:40.183Z,9.10
2018-11-02T01:13:12.767Z,9.20
2018-11-02T01:15:45.149Z,8.87
2018-11-02T01:18:17.574Z,9.47
2018-11-02T01:20:49.994Z,9.93
2018-11-02T01:23:22.406Z,10.17
2018-11-02T01:28:36.026Z,8.43
2018-11-02T01:31:08.477Z,9.47
2018-11-02T01:33:41.166Z,9.00
2018-11-02T01:36:13.935Z,9.03
2018-11-02T01:38:46.364Z,9.07
2018-11-02T01:41:18.871Z,8.93
2018-11-02T01:43:51.278Z,8.33
2018-11-02T01:46:23.778Z,9.23
2018-11-02T01:48:56.530Z,9.57
2018-11-02T01:51:28.979Z,8.63
2018-11-02T01:54:01.406Z,9.23
2018-11-02T01:56:33.780Z,8.90
2018-11-02T01:59:06.259Z,9.53
2018-11-02T02:01:38.731Z,9.40
2018-11-02T02:04:11.207Z,9.63
2018-11-02T02:06:43.638Z,9.03
2018-11-02T02:09:16.238Z,9.00
2018-11-02T02:11:48.649Z,9.13
2018-11-02T02:14:21.119Z,9.60
2018-11-02T02:16:53.631Z,9.30
2018-11-02T02:19:26.318Z,8.70
2018-11-02T02:21:59.099Z,9.33
2018-11-02T02:24:31.581Z,9.23
2018-11-02T02:27:04.966Z,8.30
2018-11-02T02:29:37.478Z,8.50
2018-11-02T02:32:10.353Z,9.00
2018-11-02T02:34:42.974Z,9.17
2018-11-02T02:37:16.573Z,8.60
2018-11-02T02:39:48.979Z,8.60
2018-11-02T02:42:21.403Z,8.67
2018-11-02T02:44:53.810Z,8.37
2018-11-02T02:47:26.346Z,8.30
2018-11-02T02:49:58.906Z,8.57
2018-11-02T02:52:31.412Z,8.83
2018-11-02T02:55:04.687Z,8.50
2018-11-02T02:57:37.600Z,9.03
2018-11-02T03:00:12.795Z,8.97
2018-11-02T03:02:45.609Z,8.47
2018-11-02T03:05:18.027Z,8.47
2018-11-02T03:07:50.559Z,8.63
2018-11-02T03:10:23.170Z,7.97
2018-11-02T03:12:55.544Z,7.80
2018-11-02T03:15:28.044Z,8.30
2018-11-02T03:18:00.438Z,7.87
2018-11-02T03:20:32.894Z,8.27
2018-11-02T03:23:05.369Z,8.43
2018-11-02T03:25:38.166Z,8.27
2018-11-02T03:28:10.958Z,8.20
2018-11-02T03:30:43.482Z,8.00
2018-11-02T03:33:15.947Z,8.83
2018-11-02T03:35:48.437Z,7.40
2018-11-02T03:38:21.225Z,7.63
2018-11-02T03:40:53.666Z,8.17
2018-11-02T03:43:26.157Z,8.33
2018-11-02T03:45:58.641Z,7.73
2018-11-02T03:48:31.052Z,7.53
2018-11-02T03:51:03.563Z,8.30
2018-11-02T03:53:36.446Z,8.20
2018-11-02T03:56:08.900Z,7.67
2018-11-02T03:58:41.378Z,7.50
2018-11-02T04:01:13.823Z,7.63
2018-11-02T04:03:46.323Z,7.93
2018-11-02T04:06:18.853Z,7.63
2018-11-02T04:08:51.354Z,7.47
2018-11-02T04:11:25.621Z,7.50
2018-11-02T04:13:58.013Z,8.00
2018-11-02T04:16:30.425Z,7.27
2018-11-02T04:19:02.937Z,8.10
2018-11-02T04:21:39.071Z,7.20
2018-11-02T04:24:11.743Z,7.67
2018-11-02T04:26:44.222Z,8.03
2018-11-02T04:29:16.684Z,7.30
2018-11-02T04:31:49.195Z,8.47
2018-11-02T04:34:22.207Z,7.37
2018-11-02T04:36:54.650Z,6.77
2018-11-02T04:39:27.371Z,7.50
2018-11-02T04:42:00.130Z,6.60
2018-11-02T04:44:32.716Z,7.33
2018-11-02T04:47:05.365Z,8.23
2018-11-02T04:49:38.056Z,7.43
2018-11-02T04:52:10.596Z,6.80
2018-11-02T04:54:43.058Z,7.80
2018-11-02T04:57:15.465Z,7.47
2018-11-02T04:59:48.178Z,6.87
2018-11-02T05:02:20.617Z,7.23
2018-11-02T05:04:53.061Z,6.93
2018-11-02T05:07:25.502Z,7.50
2018-11-02T05:09:58.125Z,7.13
2018-11-02T05:12:30.514Z,7.20
2018-11-02T05:15:03.634Z,7.67
2018-11-02T05:17:36.174Z,7.93
2018-11-02T05:20:09.917Z,6.90
2018-11-02T05:22:42.434Z,7.77
2018-11-02T05:25:14.965Z,8.30
2018-11-02T05:27:47.414Z,7.33
2018-11-02T05:30:19.776Z,8.00
2018-11-02T05:32:53.517Z,8.40
2018-11-02T05:35:25.922Z,7.23
2018-11-02T05:37:58.359Z,8.60
2018-11-02T05:40:30.833Z,8.33
2018-11-02T05:43:03.385Z,9.43
2018-11-02T05:45:35.754Z,8.40
2018-11-02T05:48:08.246Z,7.50
2018-11-02T05:50:40.939Z,7.60
2018-11-02T05:53:13.486Z,7.77
2018-11-02T05:55:45.960Z,7.30
2018-11-02T05:58:18.397Z,6.90
2018-11-02T06:00:50.901Z,7.07
2018-11-02T06:03:23.306Z,7.43
2018-11-02T06:05:55.767Z,7.33
2018-11-02T06:08:28.294Z,7.57
2018-11-02T06:11:00.956Z,8.93
2018-11-02T06:13:33.732Z,8.97
2018-11-02T06:16:06.605Z,7.60
2018-11-02T06:18:39.110Z,7.00
2018-11-02T06:21:11.585Z,6.83
2018-11-02T06:23:44.049Z,7.33
2018-11-02T06:26:16.494Z,7.13
2018-11-02T06:28:48.965Z,7.17
2018-11-02T06:31:21.605Z,7.23
2018-11-02T06:33:54.151Z,6.57
2018-11-02T06:36:26.654Z,7.03
2018-11-02T06:38:59.236Z,6.87
2018-11-02T06:41:31.681Z,7.30
2018-11-02T06:44:04.240Z,7.40
2018-11-02T06:46:36.685Z,8.00
2018-11-02T06:49:09.103Z,7.43
2018-11-02T06:51:41.591Z,7.53
2018-11-02T06:54:14.004Z,8.33
2018-11-02T06:56:46.470Z,7.47
2018-11-02T06:59:18.944Z,8.20
2018-11-02T07:01:51.349Z,7.50
2018-11-02T07:04:23.720Z,8.07
2018-11-02T07:06:56.219Z,8.87
2018-11-02T07:09:28.620Z,7.33
2018-11-02T07:12:01.251Z,8.17
2018-11-02T07:14:33.853Z,8.67
2018-11-02T07:17:06.450Z,8.17
2018-11-02T07:19:39.027Z,7.77
2018-11-02T07:22:11.702Z,7.77
2018-11-02T07:24:44.151Z,7.97
2018-11-02T07:27:16.625Z,8.07
2018-11-02T07:29:49.043Z,8.40
2018-11-02T07:32:21.497Z,7.83
2018-11-02T07:34:54.512Z,7.80
2018-11-02T07:37:26.986Z,8.00
2018-11-02T07:40:00.153Z,7.53
2018-11-02T07:42:32.609Z,8.27
2018-11-02T07:45:05.663Z,7.63
2018-11-02T07:47:38.283Z,8.63
2018-11-02T07:50:11.596Z,7.17
2018-11-02T07:52:44.341Z,6.93
2018-11-02T07:55:16.830Z,8.10
2018-11-02T07:57:49.389Z,7.40
2018-11-02T08:00:21.844Z,8.03
2018-11-02T08:02:54.267Z,8.27
2018-11-02T08:05:26.649Z,7.03
2018-11-02T08:07:59.236Z,7.63
2018-11-02T08:10:31.644Z,7.20
2018-11-02T08:13:04.360Z,8.47
2018-11-02T08:15:37.597Z,9.20
2018-11-02T08:18:10.017Z,8.57
2018-11-02T08:20:45.575Z,7.73
2018-11-02T08:23:18.080Z,8.07
2018-11-02T08:25:50.541Z,8.43
2018-11-02T08:28:22.953Z,7.73
2018-11-02T08:30:56.158Z,12.87
2018-11-02T08:33:28.677Z,8.97
2018-11-02T08:36:01.197Z,8.10
2018-11-02T08:38:33.789Z,7.43
2018-11-02T08:41:06.251Z,7.93
2018-11-02T08:43:38.719Z,8.83
2018-11-02T08:46:11.157Z,7.73
2018-11-02T08:48:43.557Z,7.00
2018-11-02T08:51:16.032Z,7.53
2018-11-02T08:53:48.465Z,7.80
2018-11-02T08:56:20.977Z,7.80
2018-11-02T08:58:53.528Z,7.30
2018-11-02T09:01:25.894Z,7.17
2018-11-02T09:03:58.366Z,8.13
2018-11-02T09:06:30.861Z,7.77
2018-11-02T09:09:04.964Z,7.20
2018-11-02T09:11:37.476Z,8.20
2018-11-02T09:14:09.964Z,7.50
2018-11-02T09:16:42.471Z,7.27
2018-11-02T09:19:14.919Z,7.23
2018-11-02T09:21:47.524Z,6.80
2018-11-02T09:24:20.102Z,7.20
2018-11-02T09:26:52.574Z,7.17
2018-11-02T09:29:25.161Z,7.33
2018-11-02T09:31:57.686Z,7.90
2018-11-02T09:34:30.221Z,7.47
2018-11-02T09:37:02.729Z,7.50
2018-11-02T09:39:35.182Z,6.60
2018-11-02T09:42:07.691Z,7.03
2018-11-02T09:44:40.190Z,6.67
2018-11-02T09:47:12.674Z,6.90
2018-11-02T09:49:45.274Z,7.40
2018-11-02T09:52:17.773Z,6.50
2018-11-02T09:54:50.233Z,6.87
2018-11-02T09:57:22.762Z,5.97
2018-11-02T09:59:55.259Z,7.60
2018-11-02T10:02:28.018Z,7.07
2018-11-02T10:05:00.735Z,6.73
2018-11-02T10:07:33.316Z,6.10
2018-11-02T10:10:07.031Z,6.67
2018-11-02T10:12:39.530Z,6.50
2018-11-02T10:15:13.494Z,5.97
2018-11-02T10:17:46.420Z,6.33
2018-11-02T10:20:19.188Z,6.10
2018-11-02T10:22:52.521Z,5.97
2018-11-02T10:25:25.119Z,5.50
2018-11-02T10:27:57.709Z,7.00
2018-11-02T10:30:30.182Z,8.60
2018-11-02T10:33:02.741Z,6.83
2018-11-02T10:35:35.383Z,7.93
2018-11-02T10:38:07.846Z,5.93
2018-11-02T10:40:42.956Z,5.50
2018-11-02T10:43:16.991Z,6.37
2018-11-02T10:45:54.529Z,5.60
2018-11-02T10:48:28.356Z,5.43
2018-11-02T10:51:01.113Z,5.17
2018-11-02T10:53:33.544Z,5.27
2018-11-02T10:56:06.365Z,5.20
2018-11-02T10:58:38.873Z,6.13
2018-11-02T11:01:17.112Z,5.63
2018-11-02T11:03:49.549Z,5.50
2018-11-02T11:06:21.995Z,6.40
2018-11-02T11:08:54.404Z,5.67
2018-11-02T11:11:26.930Z,5.93
2018-11-02T11:13:59.466Z,5.80
2018-11-02T11:16:31.917Z,5.27
2018-11-02T11:19:05.486Z,5.30
2018-11-02T11:21:39.014Z,5.50
2018-11-02T11:24:11.594Z,5.17
2018-11-02T11:26:44.076Z,5.77
2018-11-02T11:29:16.690Z,5.43
2018-11-02T11:31:49.396Z,4.70
2018-11-02T11:34:21.829Z,5.07
2018-11-02T11:36:54.364Z,4.07
2018-11-02T11:39:26.893Z,4.60
2018-11-02T11:41:59.459Z,4.63
2018-11-02T11:44:31.885Z,4.80
2018-11-02T11:47:04.477Z,5.33
2018-11-02T11:49:36.947Z,7.93
2018-11-02T11:54:53.271Z,6.80
2018-11-02T11:57:25.734Z,4.20
2018-11-02T11:59:58.248Z,4.23
2018-11-02T12:02:30.796Z,4.03
2018-11-02T12:05:03.470Z,3.93
2018-11-02T12:07:35.915Z,3.90
2018-11-02T12:10:12.722Z,14.50
2018-11-02T12:12:45.391Z,7.00
2018-11-02T12:15:19.125Z,7.00
2018-11-02T12:17:51.795Z,8.77
2018-11-02T12:20:27.842Z,6.20
2018-11-02T12:23:01.835Z,7.87
2018-11-02T12:25:34.421Z,8.13
2018-11-02T12:28:07.011Z,6.23
2018-11-02T12:30:39.518Z,7.07
2018-11-02T12:33:13.617Z,4.57
2018-11-02T12:35:46.196Z,16.97
2018-11-02T12:38:18.592Z,11.47
2018-11-02T12:40:51.056Z,5.80
2018-11-02T12:43:23.532Z,7.10
2018-11-02T12:45:56.046Z,4.60
2018-11-02T12:48:28.655Z,4.37
2018-11-02T12:51:01.232Z,5.30
2018-11-02T12:53:33.740Z,4.07
2018-11-02T12:56:06.176Z,3.77
2018-11-02T12:58:39.536Z,6.23
2018-11-02T13:01:13.189Z,5.33
2018-11-02T13:03:46.025Z,6.47
2018-11-02T13:06:19.291Z,7.03
2018-11-02T13:08:51.970Z,7.23
2018-11-02T13:11:24.414Z,5.50
2018-11-02T13:13:57.093Z,6.87
2018-11-02T13:16:29.490Z,10.80
2018-11-02T13:19:02.127Z,6.17
2018-11-02T13:21:34.552Z,4.13
2018-11-02T13:24:07.064Z,5.00
2018-11-02T13:26:39.542Z,4.20
2018-11-02T13:29:12.252Z,3.77
2018-11-02T13:31:44.682Z,3.90
2018-11-02T13:34:17.299Z,7.23
2018-11-02T13:36:49.818Z,8.00
2018-11-02T13:39:22.213Z,8.77
2018-11-02T13:41:54.731Z,7.97
2018-11-02T13:44:27.180Z,7.67
2018-11-02T13:46:59.725Z,25.43
2018-11-02T13:49:32.211Z,23.13
2018-11-02T13:52:05.596Z,8.07
2018-11-02T13:54:39.540Z,7.30
2018-11-02T13:57:12.011Z,5.03
2018-11-02T13:59:45.577Z,3.90
2018-11-02T14:02:18.205Z,3.33
2018-11-02T14:04:50.626Z,4.90
2018-11-02T14:07:23.081Z,5.37
2018-11-02T14:09:55.603Z,5.67
2018-11-02T14:12:28.061Z,5.77
2018-11-02T14:15:00.657Z,4.73
2018-11-02T14:17:33.147Z,4.87
2018-11-02T14:20:07.363Z,4.97
2018-11-02T14:22:39.903Z,5.13
2018-11-02T14:25:13.438Z,6.13
2018-11-02T14:27:45.937Z,14.50
2018-11-02T14:30:18.454Z,5.97
2018-11-02T14:32:50.885Z,15.27
2018-11-02T14:35:23.468Z,7.30
2018-11-02T14:37:55.904Z,5.60
2018-11-02T14:40:28.394Z,7.70
2018-11-02T14:43:00.781Z,11.37
2018-11-02T14:45:33.266Z,8.13
2018-11-02T14:48:05.711Z,4.20
2018-11-02T14:50:38.778Z,4.23
2018-11-02T14:53:11.258Z,4.40
2018-11-02T14:55:43.873Z,4.20
2018-11-02T14:58:16.313Z,4.07
2018-11-02T15:00:48.795Z,4.30
2018-11-02T15:03:21.676Z,4.00
2018-11-02T15:05:54.215Z,5.70
2018-11-02T15:08:26.691Z,4.40
2018-11-02T15:10:59.136Z,4.90
2018-11-02T15:13:31.603Z,4.63
2018-11-02T15:16:04.153Z,5.37
2018-11-02T15:18:37.055Z,5.57
2018-11-02T15:21:09.542Z,4.80
2018-11-02T15:23:42.884Z,4.03
2018-11-02T15:26:15.439Z,4.40
2018-11-02T15:28:47.853Z,4.53
2018-11-02T15:31:20.664Z,4.53
2018-11-02T15:33:53.125Z,4.10
2018-11-02T15:36:25.613Z,4.03
2018-11-02T15:38:58.121Z,4.83
2018-11-02T15:41:30.635Z,9.90
2018-11-02T15:44:03.202Z,8.03
2018-11-02T15:46:35.727Z,16.43
2018-11-02T15:49:08.418Z,7.03
2018-11-02T15:51:40.884Z,6.70
2018-11-02T15:54:14.082Z,7.77
2018-11-02T15:56:46.859Z,6.03
2018-11-02T15:59:19.462Z,5.90
2018-11-02T16:01:51.960Z,5.00
2018-11-02T16:04:24.454Z,4.53
2018-11-02T16:06:56.978Z,4.77
2018-11-02T16:09:29.477Z,4.70
2018-11-02T16:12:02.077Z,4.53
2018-11-02T16:14:34.787Z,4.70
2018-11-02T16:17:07.219Z,4.67
2018-11-02T16:19:39.673Z,5.57
2018-11-02T16:22:12.094Z,6.93
2018-11-02T16:24:44.571Z,6.43
2018-11-02T16:27:17.050Z,6.33
2018-11-02T16:29:49.534Z,5.87
2018-11-02T16:32:21.971Z,13.87
2018-11-02T16:34:54.631Z,4.83
2018-11-02T16:37:27.647Z,4.20
2018-11-02T16:40:00.436Z,4.40
2018-11-02T16:42:32.922Z,4.40
2018-11-02T16:45:07.346Z,3.97
2018-11-02T16:47:40.170Z,4.20
2018-11-02T16:50:13.698Z,5.17
2018-11-02T16:52:46.113Z,4.50
2018-11-02T16:55:18.541Z,5.40
2018-11-02T16:57:52.284Z,6.30
2018-11-02T17:00:24.630Z,5.60
2018-11-02T17:02:57.054Z,5.73
2018-11-02T17:05:29.451Z,8.80
2018-11-02T17:08:02.062Z,7.00
2018-11-02T17:10:34.581Z,8.07
2018-11-02T17:13:07.048Z,5.73
2018-11-02T17:16:42.509Z,8.50
2018-11-02T17:19:15.144Z,7.77
2018-11-02T17:21:47.593Z,7.90
2018-11-02T17:24:20.024Z,7.73
2018-11-02T17:26:52.570Z,6.57
2018-11-02T17:29:25.228Z,6.03
2018-11-02T17:31:57.821Z,9.23
2018-11-02T17:34:30.330Z,7.93
2018-11-02T17:37:02.847Z,9.03
2018-11-02T17:39:35.406Z,6.80
2018-11-02T17:42:07.869Z,6.50
2018-11-02T17:44:40.510Z,5.90
2018-11-02T17:47:13.092Z,8.03
2018-11-02T17:49:45.682Z,7.40
2018-11-02T17:52:18.320Z,16.10
2018-11-02T17:54:50.820Z,5.83
2018-11-02T17:57:23.323Z,5.60
2018-11-02T17:59:55.844Z,6.50
2018-11-02T18:02:28.331Z,6.33
2018-11-02T18:05:00.777Z,12.30
2018-11-02T18:07:33.311Z,7.60
2018-11-02T18:10:07.777Z,7.23
2018-11-02T18:12:40.612Z,6.50
2018-11-02T18:15:13.652Z,6.03
2018-11-02T18:17:46.084Z,7.17
2018-11-02T18:20:18.612Z,6.47
2018-11-02T18:22:51.043Z,6.40
2018-11-02T18:25:23.679Z,6.70
2018-11-02T18:27:56.634Z,6.10
2018-11-02T18:30:29.090Z,6.87
2018-11-02T18:33:01.501Z,7.77
2018-11-02T18:35:34.155Z,7.40
2018-11-02T18:38:06.425Z,7.50
2018-11-02T18:40:39.172Z,6.97
2018-11-02T18:43:11.653Z,6.70
2018-11-02T18:45:44.105Z,8.20
2018-11-02T18:48:16.652Z,8.10
2018-11-02T18:50:49.302Z,7.87
2018-11-02T18:53:21.892Z,6.60
2018-11-02T18:55:54.308Z,8.03
2018-11-02T18:58:26.769Z,7.93
2018-11-02T19:00:59.299Z,7.40
2018-11-02T19:03:31.784Z,7.73
2018-11-02T19:06:04.329Z,8.13
2018-11-02T19:08:36.722Z,7.27
2018-11-02T19:11:09.265Z,8.13
2018-11-02T19:13:42.114Z,8.47
2018-11-02T19:16:14.546Z,8.63
2018-11-02T19:18:46.960Z,8.00
2018-11-02T19:21:19.810Z,8.50
2018-11-02T19:23:52.399Z,8.47
2018-11-02T19:26:24.849Z,9.33
2018-11-02T19:28:57.401Z,8.83
2018-11-02T19:31:29.957Z,9.17
2018-11-02T19:34:02.627Z,7.70
2018-11-02T19:36:35.176Z,9.67
2018-11-02T19:41:51.022Z,8.97
2018-11-02T19:44:23.485Z,9.60
2018-11-02T19:46:56.001Z,9.73
2018-11-02T19:49:28.473Z,9.57
2018-11-02T19:52:00.910Z,9.60
2018-11-02T19:54:33.381Z,9.07
2018-11-02T19:57:05.821Z,9.40
2018-11-02T19:59:38.230Z,9.43
2018-11-02T20:02:10.896Z,10.60
2018-11-02T20:04:43.349Z,9.87
2018-11-02T20:07:15.809Z,9.63
2018-11-02T20:09:48.305Z,9.87
2018-11-02T20:12:20.726Z,9.30
2018-11-02T20:14:53.157Z,9.23
2018-11-02T20:17:25.624Z,10.40
2018-11-02T20:19:58.125Z,10.30
2018-11-02T20:22:30.764Z,10.67
2018-11-02T20:25:03.524Z,10.73
2018-11-02T20:27:36.091Z,11.40
2018-11-02T20:30:11.224Z,10.70
2018-11-02T20:32:44.026Z,10.83
2018-11-02T20:35:16.587Z,11.77
2018-11-02T20:37:49.118Z,10.20
2018-11-02T20:40:21.597Z,9.97
2018-11-02T20:42:54.072Z,9.83
2018-11-02T20:45:26.572Z,9.37
2018-11-02T20:47:58.993Z,10.37
2018-11-02T20:50:31.423Z,10.33
2018-11-02T20:53:04.117Z,10.17
2018-11-02T20:55:36.757Z,10.50
2018-11-02T20:58:09.354Z,10.20
2018-11-02T21:00:41.846Z,10.10
2018-11-02T21:03:14.433Z,9.43
2018-11-02T21:05:47.179Z,8.90
2018-11-02T21:08:19.643Z,9.37
2018-11-02T21:10:52.105Z,10.20
2018-11-02T21:13:24.784Z,10.07
2018-11-02T21:15:57.225Z,9.77
2018-11-02T21:18:30.167Z,10.23
2018-11-02T21:21:02.683Z,9.33
2018-11-02T21:23:35.131Z,9.93
2018-11-02T21:26:07.605Z,10.30
2018-11-02T21:28:40.089Z,10.87
2018-11-02T21:31:12.542Z,10.00
2018-11-02T21:33:45.028Z,9.97
2018-11-02T21:36:17.435Z,11.13
2018-11-02T21:38:50.051Z,10.73
2018-11-02T21:41:22.513Z,11.30
2018-11-02T21:43:55.106Z,10.87
2018-11-02T21:46:27.594Z,10.63
2018-11-02T21:49:00.126Z,11.23
2018-11-02T21:51:32.666Z,11.57
2018-11-02T21:54:05.230Z,11.20
2018-11-02T21:56:37.764Z,11.80
2018-11-02T21:59:10.903Z,11.47
2018-11-02T22:01:43.326Z,11.60
2018-11-02T22:04:15.833Z,11.53
2018-11-02T22:06:48.278Z,11.30
2018-11-02T22:09:20.687Z,11.37
2018-11-02T22:11:53.124Z,11.43
2018-11-02T22:14:25.548Z,11.93
2018-11-02T22:16:57.998Z,11.33
2018-11-02T22:19:30.762Z,12.40
2018-11-02T22:22:03.144Z,11.83
2018-11-02T22:24:36.485Z,12.23
2018-11-02T22:27:08.908Z,12.43
2018-11-02T22:29:41.305Z,12.07
2018-11-02T22:32:13.809Z,12.03
2018-11-02T22:34:46.211Z,11.70
2018-11-02T22:37:18.831Z,11.67
2018-11-02T22:39:51.255Z,12.23
2018-11-02T22:42:24.015Z,12.40
2018-11-02T22:44:56.419Z,12.67
2018-11-02T22:47:28.957Z,12.73
2018-11-02T22:50:01.418Z,12.70
2018-11-02T22:52:34.029Z,13.07
2018-11-02T22:55:06.982Z,12.67
2018-11-02T22:57:39.459Z,12.10
2018-11-02T23:00:14.562Z,13.73
2018-11-02T23:02:47.711Z,13.13
2018-11-02T23:05:20.289Z,12.93
2018-11-02T23:07:52.717Z,12.53
2018-11-02T23:10:25.126Z,12.10
2018-11-02T23:12:57.519Z,12.30
2018-11-02T23:15:29.977Z,12.43
2018-11-02T23:18:02.329Z,11.97
2018-11-02T23:20:34.738Z,12.10
2018-11-02T23:23:07.207Z,12.13
2018-11-02T23:25:39.754Z,11.67
2018-11-02T23:28:12.224Z,12.37
2018-11-02T23:30:44.733Z,11.87
2018-11-02T23:33:17.151Z,13.13
2018-11-02T23:35:49.565Z,13.20
2018-11-02T23:38:21.959Z,12.83
2018-11-02T23:40:54.429Z,13.50
2018-11-02T23:43:26.823Z,13.13
2018-11-02T23:45:59.341Z,13.57
2018-11-02T23:48:31.766Z,13.17
2018-11-02T23:51:04.205Z,12.97
2018-11-02T23:53:36.664Z,13.90
2018-11-02T23:56:09.157Z,14.03
2018-11-02T23:58:41.629Z,13.67
