createdAt,value
2022-11-29T00:00:47.215Z,71.30
2022-11-29T00:03:16.588Z,71.10
2022-11-29T00:05:45.623Z,71.10
2022-11-29T00:08:15.998Z,71.20
2022-11-29T00:10:45.174Z,71.20
2022-11-29T00:13:14.145Z,71.20
2022-11-29T00:15:43.355Z,71.20
2022-11-29T00:18:12.257Z,71.30
2022-11-29T00:20:41.294Z,71.30
2022-11-29T00:23:10.209Z,71.30
2022-11-29T00:25:40.766Z,71.20
2022-11-29T00:28:09.870Z,71.30
2022-11-29T00:30:38.988Z,71.30
2022-11-29T00:33:08.546Z,71.40
2022-11-29T00:35:37.531Z,71.50
2022-11-29T00:38:06.693Z,71.40
2022-11-29T00:40:35.560Z,71.50
2022-11-29T00:43:05.914Z,71.40
2022-11-29T00:45:35.109Z,71.30
2022-11-29T00:48:04.070Z,71.80
2022-11-29T00:50:33.068Z,71.80
2022-11-29T00:53:02.047Z,71.70
2022-11-29T00:55:31.014Z,71.50
2022-11-29T00:57:59.943Z,71.40
2022-11-29T01:00:30.374Z,71.40
2022-11-29T01:02:59.290Z,71.30
2022-11-29T01:05:28.230Z,71.50
2022-11-29T01:07:57.430Z,71.60
2022-11-29T01:10:26.867Z,71.50
2022-11-29T01:12:56.260Z,71.40
2022-11-29T01:15:25.232Z,71.30
2022-11-29T01:17:55.635Z,71.10
2022-11-29T01:20:24.756Z,71.20
2022-11-29T01:22:53.747Z,71.30
2022-11-29T01:25:22.787Z,71.30
2022-11-29T01:27:51.708Z,71.30
2022-11-29T01:30:21.352Z,71.40
2022-11-29T01:32:50.736Z,71.50
2022-11-29T01:35:21.045Z,71.50
2022-11-29T01:37:49.994Z,71.50
2022-11-29T01:40:19.492Z,71.50
2022-11-29T01:42:48.334Z,71.50
2022-11-29T01:45:24.032Z,71.50
2022-11-29T01:47:56.306Z,71.60
2022-11-29T01:50:26.936Z,71.50
2022-11-29T01:52:55.957Z,71.40
2022-11-29T01:55:25.395Z,72.10
2022-11-29T01:57:54.461Z,71.40
2022-11-29T02:00:23.545Z,71.50
2022-11-29T02:02:58.335Z,71.60
2022-11-29T02:05:29.359Z,71.60
2022-11-29T02:08:01.203Z,71.60
2022-11-29T02:10:45.638Z,71.70
2022-11-29T02:13:20.721Z,71.80
2022-11-29T02:15:57.211Z,71.70
2022-11-29T02:18:36.677Z,71.60
2022-11-29T02:21:39.085Z,71.50
2022-11-29T02:24:28.561Z,71.60
2022-11-29T02:27:10.698Z,71.60
2022-11-29T02:30:03.300Z,71.60
2022-11-29T02:33:10.116Z,71.50
2022-11-29T02:36:17.230Z,71.30
2022-11-29T02:39:07.452Z,71.30
2022-11-29T02:41:53.237Z,71.30
2022-11-29T02:44:48.638Z,71.20
2022-11-29T02:47:30.133Z,71.20
2022-11-29T02:50:19.454Z,71.50
2022-11-29T02:53:01.185Z,71.60
2022-11-29T02:55:38.576Z,71.40
2022-11-29T02:58:16.836Z,71.40
2022-11-29T03:00:58.232Z,71.50
2022-11-29T03:03:34.172Z,71.40
2022-11-29T03:06:13.399Z,71.40
2022-11-29T03:08:51.298Z,71.50
2022-11-29T03:11:27.840Z,71.50
2022-11-29T03:14:07.642Z,71.50
2022-11-29T03:16:43.726Z,71.50
2022-11-29T03:19:28.323Z,71.40
2022-11-29T03:22:08.483Z,71.40
2022-11-29T03:24:45.924Z,71.50
2022-11-29T03:27:19.279Z,71.50
2022-11-29T03:29:55.413Z,71.60
2022-11-29T03:32:29.793Z,71.50
2022-11-29T03:35:07.568Z,71.50
2022-11-29T03:37:44.993Z,71.50
2022-11-29T03:40:19.412Z,71.50
2022-11-29T03:42:54.898Z,72.30
2022-11-29T03:45:29.140Z,71.40
2022-11-29T03:48:05.782Z,71.40
2022-11-29T03:50:39.041Z,71.40
2022-11-29T03:53:16.567Z,71.30
2022-11-29T03:55:53.371Z,71.30
2022-11-29T03:58:40.380Z,71.30
2022-11-29T04:01:52.171Z,71.40
2022-11-29T04:04:58.743Z,71.40
2022-11-29T04:07:46.110Z,71.40
2022-11-29T04:10:27.125Z,71.40
2022-11-29T04:13:26.145Z,71.50
2022-11-29T04:16:42.953Z,71.70
2022-11-29T04:19:44.024Z,71.80
2022-11-29T04:22:31.878Z,71.80
2022-11-29T04:25:40.801Z,71.70
2022-11-29T04:28:58.387Z,71.80
2022-11-29T04:31:38.962Z,71.80
2022-11-29T04:34:39.097Z,71.90
2022-11-29T04:37:26.923Z,72.10
2022-11-29T04:40:12.443Z,71.90
2022-11-29T04:42:56.197Z,71.90
2022-11-29T04:46:01.000Z,71.90
2022-11-29T04:48:52.843Z,72.00
2022-11-29T04:51:32.873Z,72.00
2022-11-29T04:54:11.984Z,72.10
2022-11-29T04:56:45.363Z,72.10
2022-11-29T04:59:23.181Z,72.00
2022-11-29T05:02:03.731Z,72.20
2022-11-29T05:04:41.866Z,72.30
2022-11-29T05:07:18.569Z,72.30
2022-11-29T05:09:58.862Z,72.30
2022-11-29T05:12:34.200Z,72.30
2022-11-29T05:15:39.047Z,72.30
2022-11-29T05:18:17.582Z,72.60
2022-11-29T05:20:53.931Z,72.30
2022-11-29T05:23:37.206Z,72.30
2022-11-29T05:26:11.566Z,72.20
2022-11-29T05:28:48.358Z,72.20
2022-11-29T05:31:40.482Z,72.30
2022-11-29T05:34:34.679Z,72.40
2022-11-29T05:37:16.250Z,72.40
2022-11-29T05:39:58.443Z,72.50
2022-11-29T05:42:38.569Z,72.40
2022-11-29T05:45:16.002Z,72.30
2022-11-29T05:47:54.049Z,72.30
2022-11-29T05:50:28.762Z,72.40
2022-11-29T05:53:18.074Z,72.30
2022-11-29T05:56:01.146Z,72.10
2022-11-29T05:58:44.425Z,72.10
2022-11-29T06:01:20.688Z,72.10
2022-11-29T06:04:00.143Z,72.20
2022-11-29T06:06:39.236Z,72.30
2022-11-29T06:09:17.173Z,72.50
2022-11-29T06:11:49.781Z,72.30
2022-11-29T06:14:36.938Z,72.40
2022-11-29T06:17:39.064Z,72.40
2022-11-29T06:20:40.317Z,72.80
2022-11-29T06:23:37.617Z,72.40
2022-11-29T06:26:24.239Z,72.40
2022-11-29T06:29:03.425Z,72.50
2022-11-29T06:31:38.122Z,72.50
2022-11-29T06:34:16.421Z,72.40
2022-11-29T06:36:52.065Z,72.50
2022-11-29T06:39:21.883Z,72.50
2022-11-29T06:41:51.266Z,72.50
2022-11-29T06:44:21.366Z,72.40
2022-11-29T06:46:56.889Z,72.50
2022-11-29T06:49:30.097Z,72.50
2022-11-29T06:52:10.327Z,72.60
2022-11-29T06:54:54.645Z,72.60
2022-11-29T06:57:29.724Z,72.50
2022-11-29T07:00:07.415Z,72.40
2022-11-29T07:02:52.330Z,72.50
2022-11-29T07:05:25.543Z,72.30
2022-11-29T07:07:58.349Z,72.60
2022-11-29T07:10:30.086Z,72.80
2022-11-29T07:12:59.440Z,72.60
2022-11-29T07:15:29.253Z,72.50
2022-11-29T07:18:10.890Z,72.60
2022-11-29T07:20:46.133Z,72.60
2022-11-29T07:23:25.555Z,72.60
2022-11-29T07:26:07.326Z,72.50
2022-11-29T07:28:50.788Z,72.50
2022-11-29T07:31:29.773Z,72.50
2022-11-29T07:34:09.907Z,72.40
2022-11-29T07:36:50.463Z,72.40
2022-11-29T07:39:31.248Z,72.60
2022-11-29T07:42:05.699Z,72.60
2022-11-29T07:44:44.606Z,72.50
2022-11-29T07:47:14.566Z,72.50
2022-11-29T07:49:43.550Z,72.30
2022-11-29T07:52:14.317Z,72.20
2022-11-29T07:54:45.319Z,72.20
2022-11-29T07:57:15.027Z,72.10
2022-11-29T07:59:44.271Z,72.10
2022-11-29T08:02:13.368Z,72.10
2022-11-29T08:04:44.283Z,72.20
2022-11-29T08:07:13.702Z,72.20
2022-11-29T08:09:44.499Z,72.20
2022-11-29T08:12:13.706Z,72.20
2022-11-29T08:14:43.602Z,72.10
2022-11-29T08:17:13.026Z,72.20
2022-11-29T08:19:42.013Z,72.10
2022-11-29T08:22:11.218Z,72.00
2022-11-29T08:24:40.582Z,72.20
2022-11-29T08:27:10.959Z,72.10
2022-11-29T08:29:40.037Z,72.00
2022-11-29T08:32:09.949Z,71.90
2022-11-29T08:34:38.876Z,71.90
2022-11-29T08:37:08.065Z,71.80
2022-11-29T08:39:37.241Z,71.80
2022-11-29T08:42:06.369Z,71.80
2022-11-29T08:44:36.679Z,72.00
2022-11-29T08:47:22.964Z,71.80
2022-11-29T08:50:03.769Z,71.80
2022-11-29T08:52:54.382Z,71.90
2022-11-29T08:55:25.073Z,71.90
2022-11-29T08:58:00.938Z,71.90
2022-11-29T09:00:31.766Z,71.90
2022-11-29T09:03:16.290Z,71.80
2022-11-29T09:05:45.461Z,71.80
2022-11-29T09:08:15.081Z,71.70
2022-11-29T09:10:44.899Z,71.70
2022-11-29T09:13:14.045Z,71.80
2022-11-29T09:15:44.342Z,71.80
2022-11-29T09:18:13.349Z,71.80
2022-11-29T09:20:44.616Z,71.80
2022-11-29T09:23:13.925Z,71.90
2022-11-29T09:25:48.313Z,71.90
2022-11-29T09:28:17.179Z,71.80
2022-11-29T09:30:47.761Z,72.00
2022-11-29T09:33:16.898Z,72.00
2022-11-29T09:35:45.983Z,72.10
2022-11-29T09:38:15.615Z,72.10
2022-11-29T09:40:49.230Z,72.00
2022-11-29T09:43:26.808Z,72.00
2022-11-29T09:46:04.051Z,71.80
2022-11-29T09:48:47.119Z,72.00
2022-11-29T09:51:26.828Z,72.10
2022-11-29T09:54:07.470Z,72.10
2022-11-29T09:56:39.840Z,72.30
2022-11-29T09:59:13.406Z,72.60
2022-11-29T10:01:48.123Z,72.70
2022-11-29T10:04:20.216Z,72.60
2022-11-29T10:06:56.457Z,72.70
2022-11-29T10:09:33.684Z,72.80
2022-11-29T10:12:13.522Z,72.80
2022-11-29T10:14:47.596Z,72.60
2022-11-29T10:17:29.439Z,72.60
2022-11-29T10:20:04.509Z,72.70
2022-11-29T10:22:41.858Z,72.60
2022-11-29T10:25:19.012Z,72.50
2022-11-29T10:27:48.096Z,72.50
2022-11-29T10:30:18.458Z,73.30
2022-11-29T10:32:56.245Z,72.70
2022-11-29T10:35:27.054Z,72.80
2022-11-29T10:38:29.789Z,72.60
2022-11-29T10:40:55.554Z,72.30
2022-11-29T10:43:25.649Z,72.30
2022-11-29T10:45:57.076Z,72.30
2022-11-29T10:48:31.710Z,72.40
2022-11-29T10:51:02.003Z,72.70
2022-11-29T10:53:37.013Z,72.50
2022-11-29T10:56:09.678Z,72.60
2022-11-29T10:58:55.558Z,72.60
2022-11-29T11:01:26.369Z,72.60
2022-11-29T11:03:58.839Z,72.60
2022-11-29T11:06:29.585Z,72.70
2022-11-29T11:09:15.519Z,72.80
2022-11-29T11:11:52.389Z,72.80
2022-11-29T11:14:24.146Z,72.60
2022-11-29T11:16:53.993Z,72.60
2022-11-29T11:19:30.572Z,72.80
2022-11-29T11:22:01.841Z,72.80
2022-11-29T11:24:33.212Z,72.60
2022-11-29T11:27:03.443Z,72.80
2022-11-29T11:29:36.490Z,73.00
2022-11-29T11:32:08.660Z,73.00
2022-11-29T11:34:39.815Z,73.10
2022-11-29T11:37:21.827Z,73.00
2022-11-29T11:39:52.155Z,73.20
2022-11-29T11:42:42.671Z,73.00
2022-11-29T11:45:27.506Z,72.90
2022-11-29T11:47:59.404Z,73.20
2022-11-29T11:50:33.873Z,73.10
2022-11-29T11:53:06.593Z,73.20
2022-11-29T11:55:41.681Z,73.20
2022-11-29T11:58:18.711Z,73.20
2022-11-29T12:01:06.333Z,73.30
2022-11-29T12:03:49.627Z,73.50
2022-11-29T12:06:40.914Z,73.40
2022-11-29T12:09:20.910Z,73.40
2022-11-29T12:12:00.149Z,73.40
2022-11-29T12:14:36.866Z,73.30
2022-11-29T12:17:19.628Z,73.40
2022-11-29T12:20:05.715Z,73.40
2022-11-29T12:22:48.038Z,73.30
2022-11-29T12:25:23.664Z,73.20
2022-11-29T12:27:53.473Z,73.10
2022-11-29T12:30:22.799Z,73.30
2022-11-29T12:33:09.850Z,73.10
2022-11-29T12:35:50.033Z,72.70
2022-11-29T12:38:37.846Z,72.50
2022-11-29T12:41:20.684Z,72.40
2022-11-29T12:44:03.901Z,72.40
2022-11-29T12:46:35.097Z,72.40
2022-11-29T12:49:13.378Z,72.40
2022-11-29T12:51:51.975Z,72.40
2022-11-29T12:54:40.055Z,72.50
2022-11-29T12:57:14.505Z,72.40
2022-11-29T13:00:06.255Z,72.40
2022-11-29T13:02:50.466Z,72.40
2022-11-29T13:05:30.669Z,72.30
2022-11-29T13:08:12.204Z,72.30
2022-11-29T13:10:59.827Z,72.30
2022-11-29T13:13:39.765Z,72.40
2022-11-29T13:16:22.017Z,72.50
2022-11-29T13:19:00.575Z,72.60
2022-11-29T13:21:37.071Z,72.60
2022-11-29T13:24:10.463Z,72.80
2022-11-29T13:26:41.996Z,72.80
2022-11-29T13:29:16.580Z,73.00
2022-11-29T13:31:47.839Z,73.10
2022-11-29T13:34:22.558Z,73.10
2022-11-29T13:37:06.377Z,73.10
2022-11-29T13:39:51.955Z,73.00
2022-11-29T13:42:26.232Z,72.90
2022-11-29T13:45:04.058Z,72.80
2022-11-29T13:47:33.250Z,72.70
2022-11-29T13:50:04.197Z,72.60
2022-11-29T13:52:42.679Z,72.60
2022-11-29T13:55:31.262Z,72.70
2022-11-29T13:58:22.266Z,72.60
2022-11-29T14:00:52.746Z,72.50
2022-11-29T14:03:31.661Z,72.60
2022-11-29T14:06:22.458Z,72.70
2022-11-29T14:09:19.349Z,72.90
2022-11-29T14:11:51.887Z,72.90
2022-11-29T14:14:27.643Z,73.70
2022-11-29T14:17:00.261Z,73.00
2022-11-29T14:19:33.775Z,73.10
2022-11-29T14:22:21.401Z,73.10
2022-11-29T14:25:11.869Z,73.30
2022-11-29T14:28:00.766Z,73.10
2022-11-29T14:30:53.671Z,73.20
2022-11-29T14:33:47.934Z,73.30
2022-11-29T14:36:42.008Z,73.30
2022-11-29T14:39:27.529Z,73.40
2022-11-29T14:42:06.200Z,73.40
2022-11-29T14:44:44.556Z,73.50
2022-11-29T14:47:25.177Z,73.50
2022-11-29T14:49:57.689Z,73.50
2022-11-29T14:52:30.771Z,73.40
2022-11-29T14:55:08.012Z,73.50
2022-11-29T14:58:09.111Z,73.60
2022-11-29T15:01:09.530Z,73.60
2022-11-29T15:03:46.470Z,73.60
2022-11-29T15:06:24.646Z,73.70
2022-11-29T15:09:00.409Z,73.70
2022-11-29T15:11:41.806Z,73.80
2022-11-29T15:14:20.018Z,73.70
2022-11-29T15:17:07.026Z,73.60
2022-11-29T15:20:14.262Z,73.70
2022-11-29T15:22:52.233Z,73.80
2022-11-29T15:25:23.428Z,73.70
2022-11-29T15:27:55.275Z,73.60
2022-11-29T15:30:34.191Z,73.60
2022-11-29T15:33:06.151Z,73.80
2022-11-29T15:35:36.811Z,73.70
2022-11-29T15:38:07.308Z,73.70
2022-11-29T15:40:37.200Z,73.60
2022-11-29T15:43:16.378Z,73.70
2022-11-29T15:45:48.729Z,73.80
2022-11-29T15:48:20.575Z,73.80
2022-11-29T15:51:13.899Z,73.80
2022-11-29T15:53:47.249Z,73.90
2022-11-29T15:56:20.124Z,73.90
2022-11-29T15:58:50.178Z,73.90
2022-11-29T16:01:21.770Z,73.90
2022-11-29T16:03:54.271Z,73.90
2022-11-29T16:06:29.601Z,74.00
2022-11-29T16:09:01.564Z,74.00
2022-11-29T16:11:32.863Z,73.90
2022-11-29T16:14:18.551Z,73.90
2022-11-29T16:16:51.317Z,74.00
2022-11-29T16:19:25.920Z,73.90
2022-11-29T16:22:14.628Z,73.80
2022-11-29T16:24:54.487Z,73.90
2022-11-29T16:27:24.795Z,73.90
2022-11-29T16:29:55.955Z,73.70
2022-11-29T16:32:28.131Z,73.70
2022-11-29T16:34:58.717Z,73.70
2022-11-29T16:37:31.650Z,73.70
2022-11-29T16:40:03.131Z,73.80
2022-11-29T16:42:34.298Z,73.70
2022-11-29T16:45:28.075Z,73.90
2022-11-29T16:47:59.451Z,74.00
2022-11-29T16:50:29.989Z,74.00
2022-11-29T16:53:35.757Z,73.90
2022-11-29T16:56:10.379Z,74.10
2022-11-29T16:59:24.777Z,74.00
2022-11-29T17:01:31.628Z,74.00
2022-11-29T17:04:01.439Z,73.90
2022-11-29T17:06:31.006Z,73.90
2022-11-29T17:09:00.678Z,73.90
2022-11-29T17:11:31.222Z,73.90
2022-11-29T17:14:00.274Z,73.90
2022-11-29T17:16:29.314Z,73.70
2022-11-29T17:18:58.671Z,73.80
2022-11-29T17:21:31.394Z,73.70
2022-11-29T17:24:00.658Z,73.70
2022-11-29T17:26:30.953Z,73.70
2022-11-29T17:28:59.799Z,73.60
2022-11-29T17:31:29.695Z,73.70
2022-11-29T17:34:00.690Z,73.70
2022-11-29T17:36:30.631Z,73.80
2022-11-29T17:39:01.000Z,73.80
2022-11-29T17:41:32.739Z,74.50
2022-11-29T17:44:02.154Z,73.70
2022-11-29T17:46:32.649Z,73.60
2022-11-29T17:49:03.101Z,73.80
2022-11-29T17:54:21.898Z,73.60
2022-11-29T17:56:52.944Z,73.60
2022-11-29T17:59:21.902Z,73.50
2022-11-29T18:01:50.917Z,73.40
2022-11-29T18:04:19.871Z,73.40
2022-11-29T18:06:50.603Z,73.30
2022-11-29T18:09:20.435Z,73.30
2022-11-29T18:11:50.583Z,73.30
2022-11-29T18:14:23.821Z,73.30
2022-11-29T18:16:53.376Z,73.30
2022-11-29T18:19:23.677Z,73.30
2022-11-29T18:21:53.102Z,73.30
2022-11-29T18:24:21.899Z,73.50
2022-11-29T18:26:50.674Z,73.10
2022-11-29T18:29:21.461Z,73.10
2022-11-29T18:31:50.489Z,73.30
2022-11-29T18:34:19.592Z,73.10
2022-11-29T18:36:49.711Z,73.10
2022-11-29T18:39:20.445Z,73.10
2022-11-29T18:41:50.776Z,73.00
2022-11-29T18:44:24.178Z,72.90
2022-11-29T18:46:52.990Z,73.00
2022-11-29T18:49:21.939Z,73.00
2022-11-29T18:51:51.339Z,73.10
2022-11-29T18:54:20.519Z,72.90
2022-11-29T18:56:51.191Z,72.90
2022-11-29T18:59:21.877Z,73.00
2022-11-29T19:01:54.522Z,72.80
2022-11-29T19:04:23.666Z,72.80
2022-11-29T19:06:52.792Z,72.80
2022-11-29T19:09:23.311Z,72.70
2022-11-29T19:11:52.582Z,72.80
2022-11-29T19:14:21.457Z,72.70
2022-11-29T19:16:50.827Z,72.80
2022-11-29T19:19:21.229Z,72.80
2022-11-29T19:21:50.294Z,72.90
2022-11-29T19:24:19.857Z,73.00
2022-11-29T19:26:51.039Z,72.90
2022-11-29T19:29:20.434Z,72.80
2022-11-29T19:31:50.247Z,72.70
2022-11-29T19:34:20.875Z,72.70
2022-11-29T19:36:50.049Z,72.60
2022-11-29T19:39:19.137Z,72.30
2022-11-29T19:41:48.682Z,72.40
2022-11-29T19:44:17.579Z,72.50
2022-11-29T19:46:49.212Z,72.60
2022-11-29T19:49:20.176Z,72.60
2022-11-29T19:51:49.053Z,72.50
2022-11-29T19:54:18.621Z,72.40
2022-11-29T19:56:47.847Z,72.40
2022-11-29T19:59:17.943Z,72.40
2022-11-29T20:01:47.203Z,72.50
2022-11-29T20:04:17.446Z,72.60
2022-11-29T20:06:49.189Z,72.50
2022-11-29T20:09:18.710Z,72.40
2022-11-29T20:11:48.283Z,72.30
2022-11-29T20:14:17.544Z,72.10
2022-11-29T20:16:46.314Z,72.30
2022-11-29T20:19:17.392Z,72.20
2022-11-29T20:21:49.784Z,72.10
2022-11-29T20:24:19.398Z,72.00
2022-11-29T20:26:49.344Z,71.90
2022-11-29T20:29:19.303Z,71.90
2022-11-29T20:31:51.002Z,71.90
2022-11-29T20:34:21.757Z,71.90
2022-11-29T20:37:07.476Z,71.80
2022-11-29T20:39:45.747Z,71.90
2022-11-29T20:42:40.081Z,71.80
2022-11-29T20:45:12.033Z,71.60
2022-11-29T20:47:49.051Z,71.60
2022-11-29T20:50:23.113Z,71.80
2022-11-29T20:53:12.509Z,71.60
2022-11-29T20:55:47.680Z,71.60
2022-11-29T20:58:18.291Z,71.60
2022-11-29T21:00:47.936Z,71.60
2022-11-29T21:03:17.940Z,71.80
2022-11-29T21:05:47.395Z,71.90
2022-11-29T21:08:20.930Z,71.80
2022-11-29T21:10:49.912Z,71.90
2022-11-29T21:13:21.166Z,71.90
2022-11-29T21:15:51.217Z,71.70
2022-11-29T21:18:25.019Z,71.60
2022-11-29T21:21:11.130Z,71.40
2022-11-29T21:23:55.209Z,71.30
2022-11-29T21:26:28.671Z,71.50
2022-11-29T21:29:13.326Z,71.40
2022-11-29T21:31:42.971Z,71.40
2022-11-29T21:34:12.484Z,71.30
2022-11-29T21:36:41.994Z,71.30
2022-11-29T21:39:16.053Z,71.20
2022-11-29T21:41:44.882Z,71.00
2022-11-29T21:44:13.730Z,71.00
2022-11-29T21:46:42.799Z,71.10
2022-11-29T21:49:11.911Z,71.20
2022-11-29T21:51:40.922Z,71.20
2022-11-29T21:54:09.885Z,71.20
2022-11-29T21:56:42.162Z,71.20
2022-11-29T21:59:11.310Z,71.20
2022-11-29T22:01:40.719Z,71.20
2022-11-29T22:04:10.548Z,71.20
2022-11-29T22:06:39.789Z,71.20
2022-11-29T22:09:08.895Z,71.20
2022-11-29T22:11:38.062Z,71.10
2022-11-29T22:14:16.215Z,71.10
2022-11-29T22:16:47.635Z,71.00
2022-11-29T22:19:18.348Z,71.10
2022-11-29T22:21:49.228Z,71.30
2022-11-29T22:24:20.441Z,71.40
2022-11-29T22:26:50.526Z,71.70
2022-11-29T22:29:21.342Z,71.60
2022-11-29T22:31:52.714Z,71.60
2022-11-29T22:34:22.049Z,71.70
2022-11-29T22:36:50.937Z,71.70
2022-11-29T22:39:20.404Z,71.70
2022-11-29T22:41:54.206Z,71.50
2022-11-29T22:44:25.338Z,71.50
2022-11-29T22:46:54.521Z,71.50
2022-11-29T22:49:23.723Z,71.50
2022-11-29T22:51:53.453Z,71.50
2022-11-29T22:54:22.514Z,71.30
2022-11-29T22:56:52.230Z,71.30
2022-11-29T22:59:21.049Z,71.30
2022-11-29T23:01:51.457Z,71.30
2022-11-29T23:04:20.594Z,71.30
2022-11-29T23:06:49.843Z,71.20
2022-11-29T23:09:22.488Z,71.10
2022-11-29T23:11:55.801Z,71.10
2022-11-29T23:14:24.919Z,71.10
2022-11-29T23:16:55.334Z,71.00
2022-11-29T23:19:24.368Z,71.00
2022-11-29T23:21:53.170Z,71.10
2022-11-29T23:24:22.098Z,71.20
2022-11-29T23:26:51.140Z,71.20
2022-11-29T23:29:20.994Z,71.10
2022-11-29T23:31:50.362Z,71.10
2022-11-29T23:34:20.600Z,71.10
2022-11-29T23:36:52.927Z,71.20
2022-11-29T23:39:22.386Z,71.20
2022-11-29T23:41:51.384Z,71.10
2022-11-29T23:44:20.317Z,71.00
2022-11-29T23:46:49.345Z,71.10
2022-11-29T23:49:18.330Z,71.00
2022-11-29T23:51:48.513Z,71.00
2022-11-29T23:54:17.958Z,70.90
2022-11-29T23:56:46.892Z,71.00
2022-11-29T23:59:15.734Z,70.90
