createdAt,value
2022-11-29T00:01:58.362Z,101263.00
2022-11-29T00:04:28.209Z,101264.60
2022-11-29T00:06:56.911Z,101260.80
2022-11-29T00:09:25.450Z,101263.80
2022-11-29T00:12:12.671Z,101262.60
2022-11-29T00:14:42.637Z,101259.00
2022-11-29T00:17:11.481Z,101261.40
2022-11-29T00:19:41.783Z,101258.60
2022-11-29T00:22:10.591Z,101258.20
2022-11-29T00:24:39.177Z,101259.60
2022-11-29T00:27:07.760Z,101261.20
2022-11-29T00:29:36.447Z,101257.80
2022-11-29T00:32:05.339Z,101255.20
2022-11-29T00:34:33.924Z,101257.20
2022-11-29T00:37:02.406Z,101256.00
2022-11-29T00:39:30.990Z,101262.80
2022-11-29T00:41:59.576Z,101257.00
2022-11-29T00:44:28.261Z,101258.80
2022-11-29T00:46:56.845Z,101259.80
2022-11-29T00:49:25.539Z,101252.80
2022-11-29T00:51:54.369Z,101257.40
2022-11-29T00:54:22.910Z,101259.00
2022-11-29T00:56:51.492Z,101264.40
2022-11-29T00:59:20.280Z,101264.20
2022-11-29T01:01:48.892Z,101259.00
2022-11-29T01:04:18.072Z,101262.40
2022-11-29T01:06:46.647Z,101266.40
2022-11-29T01:09:15.235Z,101259.60
2022-11-29T01:11:44.125Z,101256.80
2022-11-29T01:14:13.323Z,101255.60
2022-11-29T01:16:41.955Z,101255.40
2022-11-29T01:19:11.108Z,101257.20
2022-11-29T01:21:39.590Z,101264.60
2022-11-29T01:24:08.480Z,101265.40
2022-11-29T01:26:36.961Z,101260.60
2022-11-29T01:29:05.547Z,101262.00
2022-11-29T01:31:38.328Z,101265.60
2022-11-29T01:34:07.753Z,101264.40
2022-11-29T01:36:36.523Z,101264.60
2022-11-29T01:39:07.060Z,101267.80
2022-11-29T01:41:37.944Z,101258.60
2022-11-29T01:44:12.315Z,101258.80
2022-11-29T01:46:46.810Z,101252.80
2022-11-29T01:49:29.446Z,101257.60
2022-11-29T01:52:11.957Z,101258.20
2022-11-29T01:54:47.449Z,101261.80
2022-11-29T01:57:16.909Z,101264.00
2022-11-29T01:59:54.792Z,101262.60
2022-11-29T02:02:38.699Z,101263.40
2022-11-29T02:05:09.301Z,101267.40
2022-11-29T02:07:38.599Z,101262.80
2022-11-29T02:10:08.813Z,101263.80
2022-11-29T02:13:06.477Z,101259.00
2022-11-29T02:15:53.733Z,101261.60
2022-11-29T02:18:58.943Z,101256.20
2022-11-29T02:22:08.181Z,101255.80
2022-11-29T02:24:54.787Z,101257.20
2022-11-29T02:28:01.772Z,101260.20
2022-11-29T02:31:27.298Z,101259.80
2022-11-29T02:34:26.802Z,101259.20
2022-11-29T02:37:37.575Z,101258.60
2022-11-29T02:40:21.212Z,101255.20
2022-11-29T02:43:04.543Z,101258.40
2022-11-29T02:45:42.035Z,101260.20
2022-11-29T02:48:50.557Z,101257.80
2022-11-29T02:51:39.621Z,101263.40
2022-11-29T02:54:21.619Z,101261.60
2022-11-29T02:57:05.669Z,101264.20
2022-11-29T02:59:48.998Z,101266.80
2022-11-29T03:02:21.611Z,101268.20
2022-11-29T03:05:34.399Z,101270.20
2022-11-29T03:08:23.564Z,101266.20
2022-11-29T03:11:22.868Z,101265.40
2022-11-29T03:14:20.242Z,101274.40
2022-11-29T03:16:51.476Z,101266.00
2022-11-29T03:20:00.291Z,101271.80
2022-11-29T03:23:06.161Z,101270.80
2022-11-29T03:25:44.992Z,101272.20
2022-11-29T03:28:30.160Z,101275.80
2022-11-29T03:31:14.474Z,101273.60
2022-11-29T03:34:11.259Z,101279.20
2022-11-29T03:37:10.871Z,101284.40
2022-11-29T03:39:45.601Z,101285.40
2022-11-29T03:42:30.977Z,101289.00
2022-11-29T03:45:21.783Z,101286.80
2022-11-29T03:48:12.589Z,101286.40
2022-11-29T03:50:53.973Z,101289.60
2022-11-29T03:53:47.953Z,101291.20
2022-11-29T03:56:37.662Z,101293.00
2022-11-29T03:59:32.943Z,101293.20
2022-11-29T04:02:29.533Z,101299.80
2022-11-29T04:05:22.952Z,101301.60
2022-11-29T04:08:21.335Z,101304.60
2022-11-29T04:11:17.262Z,101304.20
2022-11-29T04:14:22.607Z,101307.80
2022-11-29T04:17:31.436Z,101310.40
2022-11-29T04:20:39.140Z,101309.20
2022-11-29T04:23:50.628Z,101318.20
2022-11-29T04:26:52.902Z,101311.60
2022-11-29T04:29:36.540Z,101317.00
2022-11-29T04:32:24.990Z,101318.20
2022-11-29T04:35:02.585Z,101326.80
2022-11-29T04:38:30.051Z,101319.20
2022-11-29T04:41:32.846Z,101322.00
2022-11-29T04:45:02.263Z,101318.20
2022-11-29T04:47:56.027Z,101320.40
2022-11-29T04:50:39.561Z,101329.00
2022-11-29T04:53:23.096Z,101325.60
2022-11-29T04:56:06.836Z,101325.20
2022-11-29T04:58:48.423Z,101324.60
2022-11-29T05:01:41.617Z,101326.60
2022-11-29T05:05:00.145Z,101333.20
2022-11-29T05:07:53.450Z,101336.60
2022-11-29T05:10:45.236Z,101343.00
2022-11-29T05:13:24.058Z,101345.00
2022-11-29T05:16:18.076Z,101347.60
2022-11-29T05:19:27.583Z,101345.80
2022-11-29T05:22:46.650Z,101347.00
2022-11-29T05:25:53.841Z,101351.60
2022-11-29T05:28:44.441Z,101346.00
2022-11-29T05:31:36.351Z,101350.60
2022-11-29T05:34:31.701Z,101354.40
2022-11-29T05:37:31.408Z,101349.00
2022-11-29T05:40:46.677Z,101357.20
2022-11-29T05:43:25.500Z,101357.60
2022-11-29T05:46:34.386Z,101358.80
2022-11-29T05:49:37.528Z,101364.00
2022-11-29T05:52:33.962Z,101372.20
2022-11-29T05:55:14.940Z,101372.40
2022-11-29T05:58:24.445Z,101371.20
2022-11-29T06:01:21.021Z,101376.60
2022-11-29T06:04:14.797Z,101377.20
2022-11-29T06:07:10.314Z,101376.80
2022-11-29T06:09:51.597Z,101378.00
2022-11-29T06:12:23.370Z,101379.00
2022-11-29T06:15:41.194Z,101385.40
2022-11-29T06:18:30.976Z,101392.20
2022-11-29T06:21:27.826Z,101389.80
2022-11-29T06:24:32.867Z,101390.20
2022-11-29T06:27:29.811Z,101397.40
2022-11-29T06:30:16.828Z,101400.00
2022-11-29T06:33:15.518Z,101399.20
2022-11-29T06:36:12.061Z,101410.00
2022-11-29T06:38:41.788Z,101414.80
2022-11-29T06:41:18.887Z,101418.40
2022-11-29T06:43:48.843Z,101416.80
2022-11-29T06:46:45.804Z,101417.00
2022-11-29T06:49:29.135Z,101414.40
2022-11-29T06:52:25.179Z,101417.80
2022-11-29T06:55:14.851Z,101423.60
2022-11-29T06:58:11.091Z,101423.80
2022-11-29T07:01:07.090Z,101429.60
2022-11-29T07:04:02.327Z,101431.00
2022-11-29T07:06:33.651Z,101430.80
2022-11-29T07:09:28.373Z,101439.00
2022-11-29T07:11:57.439Z,101438.60
2022-11-29T07:14:26.642Z,101440.60
2022-11-29T07:17:32.425Z,101441.80
2022-11-29T07:20:26.918Z,101443.40
2022-11-29T07:23:22.024Z,101445.60
2022-11-29T07:26:20.196Z,101447.40
2022-11-29T07:28:58.616Z,101453.00
2022-11-29T07:31:51.738Z,101448.60
2022-11-29T07:34:38.591Z,101452.00
2022-11-29T07:37:41.682Z,101455.20
2022-11-29T07:40:13.032Z,101452.00
2022-11-29T07:42:59.946Z,101451.80
2022-11-29T07:45:38.669Z,101454.00
2022-11-29T07:48:07.355Z,101462.00
2022-11-29T07:50:36.656Z,101467.40
2022-11-29T07:53:05.472Z,101470.60
2022-11-29T07:55:35.491Z,101471.60
2022-11-29T07:58:04.048Z,101467.80
2022-11-29T08:00:32.765Z,101464.60
2022-11-29T08:03:01.524Z,101467.60
2022-11-29T08:05:30.107Z,101473.80
2022-11-29T08:07:59.955Z,101471.40
2022-11-29T08:10:28.505Z,101470.40
2022-11-29T08:12:57.656Z,101469.80
2022-11-29T08:15:26.322Z,101475.20
2022-11-29T08:17:54.976Z,101475.60
2022-11-29T08:20:23.745Z,101472.80
2022-11-29T08:22:59.877Z,101475.00
2022-11-29T08:25:28.626Z,101478.80
2022-11-29T08:27:57.098Z,101479.80
2022-11-29T08:30:25.784Z,101481.60
2022-11-29T08:32:54.470Z,101480.20
2022-11-29T08:35:24.676Z,101484.60
2022-11-29T08:37:55.019Z,101485.60
2022-11-29T08:40:24.511Z,101485.20
2022-11-29T08:42:58.702Z,101483.80
2022-11-29T08:45:27.370Z,101488.00
2022-11-29T08:47:56.014Z,101484.00
2022-11-29T08:50:25.869Z,101483.00
2022-11-29T08:53:12.943Z,101483.00
2022-11-29T08:55:43.142Z,101487.60
2022-11-29T08:58:15.360Z,101483.00
2022-11-29T09:00:47.275Z,101482.00
2022-11-29T09:03:51.214Z,101487.00
2022-11-29T09:06:20.513Z,101487.60
2022-11-29T09:08:49.098Z,101490.00
2022-11-29T09:11:22.392Z,101491.40
2022-11-29T09:13:55.379Z,101497.00
2022-11-29T09:16:27.514Z,101495.60
2022-11-29T09:18:56.343Z,101494.00
2022-11-29T09:21:27.596Z,101493.00
2022-11-29T09:23:59.846Z,101493.20
2022-11-29T09:26:32.422Z,101498.80
2022-11-29T09:29:04.072Z,101495.60
2022-11-29T09:31:34.180Z,101497.00
2022-11-29T09:34:03.185Z,101497.00
2022-11-29T09:36:32.097Z,101496.20
2022-11-29T09:39:05.256Z,101497.60
2022-11-29T09:41:47.009Z,101496.60
2022-11-29T09:44:26.329Z,101502.80
2022-11-29T09:47:25.621Z,101498.40
2022-11-29T09:50:25.132Z,101499.00
2022-11-29T09:53:30.375Z,101498.40
2022-11-29T09:55:58.959Z,101492.60
2022-11-29T09:59:06.150Z,101487.00
2022-11-29T10:01:40.544Z,101486.40
2022-11-29T10:04:20.548Z,101477.60
2022-11-29T10:07:08.972Z,101476.20
2022-11-29T10:09:48.314Z,101474.20
2022-11-29T10:12:36.354Z,101476.00
2022-11-29T10:15:37.803Z,101478.00
2022-11-29T10:18:43.355Z,101482.80
2022-11-29T10:21:18.675Z,101484.20
2022-11-29T10:23:54.958Z,101488.00
2022-11-29T10:26:28.189Z,101485.40
2022-11-29T10:29:00.237Z,101489.80
2022-11-29T10:31:44.273Z,101494.40
2022-11-29T10:34:20.938Z,101491.80
2022-11-29T10:37:01.648Z,101491.40
2022-11-29T10:39:58.917Z,101497.60
2022-11-29T10:42:48.170Z,101493.40
2022-11-29T10:45:50.842Z,101497.60
2022-11-29T10:48:22.664Z,101499.20
2022-11-29T10:50:53.869Z,101502.60
2022-11-29T10:53:31.530Z,101498.40
2022-11-29T10:56:14.704Z,101501.60
2022-11-29T10:59:12.318Z,101501.00
2022-11-29T11:01:44.509Z,101501.00
2022-11-29T11:04:29.250Z,101497.60
2022-11-29T11:07:04.899Z,101498.00
2022-11-29T11:09:37.893Z,101500.00
2022-11-29T11:12:19.392Z,101496.60
2022-11-29T11:14:49.201Z,101499.60
2022-11-29T11:17:33.184Z,101497.60
2022-11-29T11:20:30.799Z,101501.40
2022-11-29T11:23:24.307Z,101506.60
2022-11-29T11:26:01.044Z,101505.40
2022-11-29T11:28:51.645Z,101510.20
2022-11-29T11:31:38.198Z,101511.40
2022-11-29T11:34:35.297Z,101512.40
2022-11-29T11:37:31.129Z,101508.00
2022-11-29T11:40:21.087Z,101506.40
2022-11-29T11:42:50.004Z,101507.20
2022-11-29T11:45:31.388Z,101509.40
2022-11-29T11:48:05.886Z,101510.20
2022-11-29T11:50:44.064Z,101511.80
2022-11-29T11:53:36.062Z,101514.60
2022-11-29T11:56:13.594Z,101512.20
2022-11-29T11:58:58.704Z,101511.40
2022-11-29T12:01:38.280Z,101511.00
2022-11-29T12:04:32.035Z,101517.60
2022-11-29T12:07:05.621Z,101524.20
2022-11-29T12:10:03.611Z,101524.40
2022-11-29T12:12:42.662Z,101529.40
2022-11-29T12:15:19.316Z,101528.00
2022-11-29T12:18:30.498Z,101529.20
2022-11-29T12:21:05.947Z,101533.60
2022-11-29T12:23:55.727Z,101536.80
2022-11-29T12:26:58.057Z,101533.60
2022-11-29T12:29:31.915Z,101538.20
2022-11-29T12:32:41.866Z,101537.40
2022-11-29T12:35:50.692Z,101534.00
2022-11-29T12:39:05.974Z,101536.60
2022-11-29T12:42:23.811Z,101542.20
2022-11-29T12:45:32.947Z,101553.60
2022-11-29T12:48:26.005Z,101545.40
2022-11-29T12:51:16.301Z,101542.40
2022-11-29T12:53:59.579Z,101542.40
2022-11-29T12:56:57.204Z,101541.20
2022-11-29T12:59:42.258Z,101545.40
2022-11-29T13:03:04.643Z,101550.60
2022-11-29T13:06:00.644Z,101548.80
2022-11-29T13:09:15.521Z,101555.80
2022-11-29T13:11:58.837Z,101553.80
2022-11-29T13:14:55.407Z,101558.00
2022-11-29T13:17:37.998Z,101555.20
2022-11-29T13:20:39.573Z,101560.20
2022-11-29T13:23:11.107Z,101561.00
2022-11-29T13:25:44.481Z,101568.60
2022-11-29T13:28:35.215Z,101568.00
2022-11-29T13:31:18.037Z,101571.00
2022-11-29T13:34:10.268Z,101572.00
2022-11-29T13:36:56.868Z,101574.40
2022-11-29T13:39:38.868Z,101574.40
2022-11-29T13:42:22.196Z,101577.40
2022-11-29T13:45:24.271Z,101576.00
2022-11-29T13:48:02.198Z,101578.20
2022-11-29T13:50:43.836Z,101579.60
2022-11-29T13:53:19.513Z,101581.20
2022-11-29T13:56:01.591Z,101584.20
2022-11-29T13:58:36.404Z,101584.60
2022-11-29T14:01:14.624Z,101585.60
2022-11-29T14:03:48.419Z,101588.20
2022-11-29T14:06:41.231Z,101589.20
2022-11-29T14:09:41.744Z,101596.20
2022-11-29T14:12:28.355Z,101598.00
2022-11-29T14:15:13.853Z,101601.40
2022-11-29T14:18:03.639Z,101596.80
2022-11-29T14:20:32.649Z,101601.00
2022-11-29T14:23:07.882Z,101604.60
2022-11-29T14:25:51.779Z,101601.20
2022-11-29T14:28:21.094Z,101604.20
2022-11-29T14:30:55.975Z,101604.80
2022-11-29T14:33:56.049Z,101607.80
2022-11-29T14:36:50.036Z,101609.20
2022-11-29T14:39:36.737Z,101615.20
2022-11-29T14:42:19.128Z,101609.40
2022-11-29T14:44:54.655Z,101616.00
2022-11-29T14:47:44.785Z,101620.00
2022-11-29T14:50:34.879Z,101623.40
2022-11-29T14:53:07.231Z,101623.00
2022-11-29T14:55:38.644Z,101624.60
2022-11-29T14:58:21.339Z,101628.60
2022-11-29T15:00:50.099Z,101629.40
2022-11-29T15:03:21.558Z,101631.80
2022-11-29T15:06:07.148Z,101634.00
2022-11-29T15:09:05.155Z,101635.80
2022-11-29T15:11:55.097Z,101638.60
2022-11-29T15:15:04.762Z,101640.40
2022-11-29T15:17:55.558Z,101638.40
2022-11-29T15:21:00.996Z,101645.00
2022-11-29T15:23:40.943Z,101648.00
2022-11-29T15:26:21.916Z,101643.60
2022-11-29T15:28:50.505Z,101643.00
2022-11-29T15:31:21.771Z,101653.20
2022-11-29T15:33:51.771Z,101653.00
2022-11-29T15:36:24.446Z,101652.80
2022-11-29T15:38:57.476Z,101653.00
2022-11-29T15:41:35.694Z,101656.60
2022-11-29T15:44:07.669Z,101657.60
2022-11-29T15:46:36.585Z,101655.00
2022-11-29T15:49:28.846Z,101664.00
2022-11-29T15:52:02.209Z,101667.00
2022-11-29T15:54:44.866Z,101668.80
2022-11-29T15:57:49.899Z,101673.00
2022-11-29T16:00:23.341Z,101674.20
2022-11-29T16:03:01.667Z,101676.60
2022-11-29T16:05:37.141Z,101677.20
2022-11-29T16:08:20.380Z,101684.20
2022-11-29T16:10:53.202Z,101683.00
2022-11-29T16:13:43.296Z,101683.20
2022-11-29T16:16:17.903Z,101682.00
2022-11-29T16:18:49.676Z,101683.60
2022-11-29T16:21:28.666Z,101688.20
2022-11-29T16:23:59.072Z,101697.40
2022-11-29T16:26:31.076Z,101697.00
2022-11-29T16:29:00.876Z,101698.20
2022-11-29T16:31:38.495Z,101698.80
2022-11-29T16:34:10.717Z,101698.40
2022-11-29T16:36:39.326Z,101704.80
2022-11-29T16:39:27.582Z,101712.60
2022-11-29T16:42:19.417Z,101714.40
2022-11-29T16:45:33.125Z,101712.00
2022-11-29T16:48:03.574Z,101713.20
2022-11-29T16:50:33.184Z,101717.20
2022-11-29T16:53:39.965Z,101722.20
2022-11-29T16:56:12.444Z,101723.60
2022-11-29T16:59:20.845Z,101724.00
2022-11-29T17:01:32.108Z,101722.80
2022-11-29T17:04:01.228Z,101716.40
2022-11-29T17:06:30.332Z,101725.60
2022-11-29T17:08:59.832Z,101723.80
2022-11-29T17:11:28.417Z,101719.80
2022-11-29T17:13:57.119Z,101725.80
2022-11-29T17:16:25.722Z,101732.40
2022-11-29T17:18:54.542Z,101728.80
2022-11-29T17:21:27.176Z,101727.60
2022-11-29T17:23:55.945Z,101733.20
2022-11-29T17:26:24.845Z,101732.40
2022-11-29T17:28:53.422Z,101732.60
2022-11-29T17:31:24.863Z,101732.20
2022-11-29T17:33:53.687Z,101731.40
2022-11-29T17:36:22.244Z,101734.20
2022-11-29T17:38:50.935Z,101734.80
2022-11-29T17:41:23.071Z,101738.60
2022-11-29T17:43:53.630Z,101738.80
2022-11-29T17:46:35.505Z,101746.00
2022-11-29T17:49:08.226Z,101754.20
2022-11-29T17:51:54.430Z,101751.00
2022-11-29T17:54:23.501Z,101750.60
2022-11-29T17:56:52.700Z,101751.00
2022-11-29T17:59:21.289Z,101751.20
2022-11-29T18:01:50.231Z,101758.00
2022-11-29T18:04:19.374Z,101752.20
2022-11-29T18:06:50.468Z,101755.60
2022-11-29T18:09:19.856Z,101759.00
2022-11-29T18:11:50.461Z,101759.80
2022-11-29T18:14:24.148Z,101758.80
2022-11-29T18:16:53.201Z,101765.80
2022-11-29T18:19:23.377Z,101766.60
2022-11-29T18:21:52.182Z,101768.60
2022-11-29T18:24:20.953Z,101770.40
2022-11-29T18:26:49.911Z,101773.00
2022-11-29T18:29:18.899Z,101776.20
2022-11-29T18:31:47.893Z,101778.80
2022-11-29T18:34:16.624Z,101783.40
2022-11-29T18:36:48.531Z,101781.20
2022-11-29T18:39:20.855Z,101784.00
2022-11-29T18:41:51.190Z,101782.20
2022-11-29T18:44:22.093Z,101779.00
2022-11-29T18:46:50.601Z,101778.40
2022-11-29T18:49:19.393Z,101782.00
2022-11-29T18:51:49.946Z,101775.20
2022-11-29T18:54:19.584Z,101783.20
2022-11-29T18:56:51.149Z,101781.40
2022-11-29T18:59:19.771Z,101786.20
2022-11-29T19:01:49.169Z,101787.20
2022-11-29T19:04:21.205Z,101788.00
2022-11-29T19:06:50.336Z,101789.20
2022-11-29T19:09:21.842Z,101793.20
2022-11-29T19:11:51.078Z,101790.60
2022-11-29T19:14:20.348Z,101797.20
2022-11-29T19:16:50.207Z,101801.20
2022-11-29T19:19:21.655Z,101798.60
2022-11-29T19:21:50.344Z,101800.80
2022-11-29T19:24:19.157Z,101805.20
2022-11-29T19:26:50.176Z,101804.00
2022-11-29T19:29:19.002Z,101806.80
2022-11-29T19:31:47.960Z,101808.20
2022-11-29T19:34:16.747Z,101815.20
2022-11-29T19:36:45.602Z,101811.80
2022-11-29T19:39:17.033Z,101812.00
2022-11-29T19:41:48.081Z,101808.00
2022-11-29T19:44:16.831Z,101809.80
2022-11-29T19:46:48.933Z,101807.00
2022-11-29T19:49:17.789Z,101810.80
2022-11-29T19:51:46.465Z,101815.00
2022-11-29T19:54:15.251Z,101814.60
2022-11-29T19:56:43.939Z,101815.40
2022-11-29T19:59:12.731Z,101819.40
2022-11-29T20:01:42.877Z,101823.40
2022-11-29T20:04:14.166Z,101822.60
2022-11-29T20:06:44.675Z,101826.20
2022-11-29T20:09:14.233Z,101829.60
2022-11-29T20:11:43.332Z,101830.60
2022-11-29T20:14:14.747Z,101836.40
2022-11-29T20:16:43.879Z,101835.60
2022-11-29T20:19:17.770Z,101838.80
2022-11-29T20:21:49.246Z,101840.40
2022-11-29T20:24:19.622Z,101839.60
2022-11-29T20:26:49.953Z,101838.60
2022-11-29T20:29:19.600Z,101835.00
2022-11-29T20:31:51.054Z,101838.80
2022-11-29T20:34:21.176Z,101839.00
2022-11-29T20:37:20.374Z,101839.40
2022-11-29T20:40:19.796Z,101849.00
2022-11-29T20:42:57.277Z,101851.00
2022-11-29T20:45:26.612Z,101850.80
2022-11-29T20:48:17.477Z,101851.20
2022-11-29T20:50:57.949Z,101853.40
2022-11-29T20:53:42.562Z,101856.40
2022-11-29T20:56:12.218Z,101849.80
2022-11-29T20:58:40.903Z,101850.60
2022-11-29T21:01:09.866Z,101855.80
2022-11-29T21:03:38.732Z,101854.40
2022-11-29T21:06:07.542Z,101862.60
2022-11-29T21:08:37.606Z,101861.80
2022-11-29T21:11:12.649Z,101861.40
2022-11-29T21:13:42.045Z,101861.40
2022-11-29T21:16:13.191Z,101858.80
2022-11-29T21:18:42.443Z,101863.20
2022-11-29T21:21:37.793Z,101867.40
2022-11-29T21:24:48.946Z,101864.20
2022-11-29T21:27:27.189Z,101864.20
2022-11-29T21:29:56.393Z,101867.00
2022-11-29T21:32:27.718Z,101867.00
2022-11-29T21:34:56.421Z,101863.00
2022-11-29T21:37:30.172Z,101865.00
2022-11-29T21:39:59.020Z,101866.20
2022-11-29T21:42:28.318Z,101866.60
2022-11-29T21:44:58.127Z,101865.60
2022-11-29T21:47:28.152Z,101869.60
2022-11-29T21:49:56.839Z,101876.20
2022-11-29T21:52:25.525Z,101873.80
2022-11-29T21:54:54.313Z,101873.40
2022-11-29T21:57:23.205Z,101872.20
2022-11-29T21:59:52.003Z,101871.60
2022-11-29T22:02:20.682Z,101870.40
2022-11-29T22:04:49.676Z,101867.00
2022-11-29T22:07:18.321Z,101872.40
2022-11-29T22:09:47.153Z,101870.40
2022-11-29T22:12:33.220Z,101873.60
2022-11-29T22:15:02.854Z,101869.60
2022-11-29T22:17:31.438Z,101871.80
2022-11-29T22:20:00.331Z,101871.00
2022-11-29T22:22:29.023Z,101874.60
2022-11-29T22:24:57.703Z,101872.20
2022-11-29T22:27:26.289Z,101876.20
2022-11-29T22:29:55.081Z,101873.20
2022-11-29T22:32:23.560Z,101875.80
2022-11-29T22:34:52.144Z,101878.40
2022-11-29T22:37:20.629Z,101877.20
2022-11-29T22:39:49.674Z,101882.20
2022-11-29T22:42:18.313Z,101882.80
2022-11-29T22:44:47.100Z,101882.00
2022-11-29T22:47:15.782Z,101883.40
2022-11-29T22:49:44.825Z,101882.20
2022-11-29T22:52:13.408Z,101889.40
2022-11-29T22:54:42.050Z,101888.00
2022-11-29T22:57:10.638Z,101889.60
2022-11-29T22:59:39.425Z,101889.60
2022-11-29T23:02:08.152Z,101885.40
2022-11-29T23:04:37.002Z,101884.60
2022-11-29T23:07:05.689Z,101891.00
2022-11-29T23:09:34.374Z,101889.80
2022-11-29T23:12:02.959Z,101890.80
2022-11-29T23:14:31.547Z,101887.00
2022-11-29T23:17:00.337Z,101890.80
2022-11-29T23:19:30.084Z,101888.80
2022-11-29T23:21:58.633Z,101887.80
2022-11-29T23:24:27.423Z,101890.00
2022-11-29T23:26:56.008Z,101893.20
2022-11-29T23:29:24.793Z,101889.40
2022-11-29T23:31:53.704Z,101893.00
2022-11-29T23:34:22.885Z,101894.00
2022-11-29T23:36:53.239Z,101896.40
2022-11-29T23:39:22.101Z,101896.60
2022-11-29T23:41:50.786Z,101896.00
2022-11-29T23:44:19.471Z,101902.40
2022-11-29T23:46:48.055Z,101900.60
2022-11-29T23:49:17.260Z,101901.60
2022-11-29T23:51:46.252Z,101903.40
2022-11-29T23:54:14.898Z,101904.60
2022-11-29T23:56:43.518Z,101899.00
2022-11-29T23:59:12.617Z,101901.80
