createdAt,value
2023-03-17T00:01:58.297Z,0.83
2023-03-17T00:04:27.414Z,0.84
2023-03-17T00:06:55.165Z,0.70
2023-03-17T00:09:22.648Z,0.61
2023-03-17T00:11:50.210Z,0.63
2023-03-17T00:14:18.145Z,0.64
2023-03-17T00:16:52.721Z,0.65
2023-03-17T00:19:29.972Z,0.66
2023-03-17T00:21:59.143Z,0.63
2023-03-17T00:24:26.132Z,0.65
2023-03-17T00:26:53.398Z,0.58
2023-03-17T00:29:20.537Z,0.69
2023-03-17T00:31:47.269Z,0.80
2023-03-17T00:34:18.992Z,0.83
2023-03-17T00:36:51.162Z,0.68
2023-03-17T00:39:18.807Z,0.71
2023-03-17T00:44:12.976Z,0.62
2023-03-17T00:46:41.901Z,0.58
2023-03-17T00:49:23.563Z,0.53
2023-03-17T00:51:51.157Z,0.46
2023-03-17T00:54:20.795Z,0.58
2023-03-17T00:56:49.753Z,0.52
2023-03-17T00:59:26.556Z,0.63
2023-03-17T01:01:53.827Z,0.65
2023-03-17T01:04:20.675Z,0.72
2023-03-17T01:06:49.732Z,0.87
2023-03-17T01:09:18.653Z,0.69
2023-03-17T01:11:45.738Z,0.56
2023-03-17T01:14:13.317Z,0.51
2023-03-17T01:16:40.924Z,0.53
2023-03-17T01:19:10.184Z,0.63
2023-03-17T01:21:36.907Z,0.55
2023-03-17T01:24:04.497Z,0.56
2023-03-17T01:26:31.641Z,0.50
2023-03-17T01:28:59.164Z,0.65
2023-03-17T01:31:26.459Z,0.56
2023-03-17T01:33:53.370Z,0.60
2023-03-17T01:36:20.775Z,0.69
2023-03-17T01:38:51.062Z,0.53
2023-03-17T01:41:20.968Z,0.47
2023-03-17T01:43:47.790Z,0.55
2023-03-17T01:46:30.176Z,0.49
2023-03-17T01:49:31.779Z,0.39
2023-03-17T01:52:18.290Z,0.33
2023-03-17T01:54:50.760Z,0.48
2023-03-17T01:57:28.772Z,0.29
2023-03-17T02:00:20.960Z,0.35
2023-03-17T02:02:51.216Z,0.39
2023-03-17T02:05:26.048Z,0.43
2023-03-17T02:07:54.496Z,0.40
2023-03-17T02:10:24.236Z,0.45
2023-03-17T02:13:01.351Z,0.37
2023-03-17T02:15:48.507Z,0.44
2023-03-17T02:18:18.546Z,0.44
2023-03-17T02:20:48.084Z,0.45
2023-03-17T02:23:25.787Z,0.45
2023-03-17T02:25:54.096Z,0.47
2023-03-17T02:28:27.214Z,0.64
2023-03-17T02:30:54.038Z,0.49
2023-03-17T02:33:21.041Z,0.51
2023-03-17T02:35:47.958Z,0.51
2023-03-17T02:38:14.746Z,0.53
2023-03-17T02:40:41.656Z,0.62
2023-03-17T02:43:09.007Z,0.54
2023-03-17T02:45:36.840Z,0.33
2023-03-17T02:48:04.117Z,0.33
2023-03-17T02:50:31.780Z,0.36
2023-03-17T02:52:58.697Z,0.44
2023-03-17T02:55:27.080Z,0.37
2023-03-17T02:57:53.846Z,0.41
2023-03-17T03:00:21.666Z,0.44
2023-03-17T03:02:48.516Z,0.36
2023-03-17T03:05:15.269Z,0.35
2023-03-17T03:07:42.487Z,0.21
2023-03-17T03:10:10.585Z,0.19
2023-03-17T03:12:37.332Z,0.27
2023-03-17T03:15:05.597Z,0.35
2023-03-17T03:17:32.394Z,0.34
2023-03-17T03:19:59.317Z,0.34
2023-03-17T03:22:26.117Z,0.37
2023-03-17T03:24:52.969Z,0.34
2023-03-17T03:27:19.697Z,0.44
2023-03-17T03:29:46.463Z,0.47
2023-03-17T03:32:13.499Z,0.37
2023-03-17T03:34:40.233Z,0.38
2023-03-17T03:37:08.251Z,0.48
2023-03-17T03:39:35.000Z,0.42
2023-03-17T03:42:01.868Z,0.46
2023-03-17T03:44:28.602Z,0.45
2023-03-17T03:46:55.388Z,0.51
2023-03-17T03:49:22.751Z,0.51
2023-03-17T03:51:49.491Z,0.41
2023-03-17T03:54:16.274Z,0.50
2023-03-17T03:56:43.004Z,0.50
2023-03-17T03:59:10.072Z,0.36
2023-03-17T04:01:36.807Z,0.39
2023-03-17T04:04:03.660Z,0.34
2023-03-17T04:06:30.388Z,0.40
2023-03-17T04:08:58.303Z,0.34
2023-03-17T04:11:25.299Z,0.34
2023-03-17T04:13:52.215Z,0.37
2023-03-17T04:16:19.046Z,0.40
2023-03-17T04:18:46.099Z,0.37
2023-03-17T04:21:13.876Z,0.25
2023-03-17T04:23:40.641Z,0.32
2023-03-17T04:26:07.599Z,0.31
2023-03-17T04:28:34.725Z,0.33
2023-03-17T04:31:01.581Z,0.19
2023-03-17T04:33:28.854Z,0.18
2023-03-17T04:35:56.171Z,0.18
2023-03-17T04:38:23.005Z,0.28
2023-03-17T04:40:51.887Z,0.38
2023-03-17T04:43:18.624Z,0.36
2023-03-17T04:45:45.373Z,0.21
2023-03-17T04:48:12.105Z,0.28
2023-03-17T04:50:39.214Z,0.27
2023-03-17T04:53:06.865Z,0.28
2023-03-17T04:55:33.702Z,0.27
2023-03-17T04:58:00.781Z,0.23
2023-03-17T05:00:28.199Z,0.19
2023-03-17T05:02:55.052Z,0.16
2023-03-17T05:05:21.787Z,0.06
2023-03-17T05:07:48.655Z,-0.02
2023-03-17T05:10:15.478Z,0.01
2023-03-17T05:12:42.234Z,0.04
2023-03-17T05:15:10.118Z,0.09
2023-03-17T05:17:36.939Z,0.00
2023-03-17T05:20:04.481Z,-0.03
2023-03-17T05:22:31.691Z,-0.06
2023-03-17T05:24:58.989Z,-0.18
2023-03-17T05:27:27.115Z,-0.25
2023-03-17T05:29:53.894Z,-0.31
2023-03-17T05:32:21.060Z,-0.25
2023-03-17T05:34:48.405Z,-0.24
2023-03-17T05:37:15.778Z,-0.15
2023-03-17T05:39:42.560Z,-0.15
2023-03-17T05:42:09.692Z,-0.13
2023-03-17T05:44:36.529Z,-0.28
2023-03-17T05:47:03.302Z,-0.25
2023-03-17T05:49:30.120Z,-0.26
2023-03-17T05:51:57.029Z,-0.21
2023-03-17T05:54:24.304Z,-0.22
2023-03-17T05:56:51.094Z,-0.25
2023-03-17T05:59:18.595Z,-0.35
2023-03-17T06:01:45.630Z,-0.43
2023-03-17T06:04:12.796Z,-0.53
2023-03-17T06:06:40.074Z,-0.51
2023-03-17T06:09:07.071Z,-0.54
2023-03-17T06:11:33.871Z,-0.46
2023-03-17T06:14:00.768Z,-0.38
2023-03-17T06:16:30.630Z,-0.34
2023-03-17T06:18:57.482Z,-0.40
2023-03-17T06:21:24.415Z,-0.41
2023-03-17T06:23:51.267Z,-0.40
2023-03-17T06:26:18.026Z,-0.36
2023-03-17T06:28:44.779Z,-0.31
2023-03-17T06:31:12.125Z,-0.26
2023-03-17T06:33:39.024Z,-0.27
2023-03-17T06:36:06.598Z,-0.26
2023-03-17T06:38:33.467Z,-0.35
2023-03-17T06:41:00.208Z,-0.29
2023-03-17T06:43:27.315Z,-0.24
2023-03-17T06:45:54.113Z,-0.14
2023-03-17T06:48:20.887Z,-0.12
2023-03-17T06:50:47.854Z,-0.09
2023-03-17T06:53:14.695Z,-0.05
2023-03-17T06:55:42.160Z,0.00
2023-03-17T06:58:10.710Z,0.07
2023-03-17T07:00:40.121Z,0.11
2023-03-17T07:03:06.993Z,0.17
2023-03-17T07:05:34.129Z,0.18
2023-03-17T07:08:01.108Z,0.26
2023-03-17T07:10:28.241Z,0.38
2023-03-17T07:12:55.170Z,0.39
2023-03-17T07:15:22.143Z,0.51
2023-03-17T07:17:48.845Z,0.54
2023-03-17T07:20:15.629Z,0.67
2023-03-17T07:22:42.960Z,0.78
2023-03-17T07:25:10.182Z,0.97
2023-03-17T07:27:37.072Z,1.04
2023-03-17T07:30:05.252Z,1.10
2023-03-17T07:32:32.972Z,1.28
2023-03-17T07:34:59.802Z,1.39
2023-03-17T07:37:26.802Z,1.57
2023-03-17T07:39:53.520Z,1.69
2023-03-17T07:42:20.359Z,1.78
2023-03-17T07:44:47.115Z,1.78
2023-03-17T07:47:14.844Z,2.01
2023-03-17T07:49:42.500Z,2.10
2023-03-17T07:52:10.685Z,2.33
2023-03-17T07:54:38.091Z,2.46
2023-03-17T07:57:07.792Z,2.63
2023-03-17T07:59:34.897Z,2.86
2023-03-17T08:02:01.953Z,3.05
2023-03-17T08:04:29.028Z,3.21
2023-03-17T08:06:55.938Z,3.45
2023-03-17T08:09:23.244Z,3.61
2023-03-17T08:11:50.104Z,3.76
2023-03-17T08:14:16.927Z,3.95
2023-03-17T08:16:43.726Z,4.15
2023-03-17T08:19:11.165Z,4.37
2023-03-17T08:21:37.998Z,4.64
2023-03-17T08:24:05.446Z,4.88
2023-03-17T08:26:32.664Z,5.04
2023-03-17T08:28:59.687Z,5.32
2023-03-17T08:31:26.583Z,5.53
2023-03-17T08:33:57.121Z,5.68
2023-03-17T08:36:24.464Z,5.94
2023-03-17T08:38:51.242Z,6.01
2023-03-17T08:41:22.275Z,6.25
2023-03-17T08:43:49.245Z,6.37
2023-03-17T08:46:30.959Z,6.53
2023-03-17T08:48:59.741Z,6.68
2023-03-17T08:51:30.880Z,6.86
2023-03-17T08:53:58.841Z,6.95
2023-03-17T08:56:26.133Z,7.35
2023-03-17T08:58:53.141Z,7.50
2023-03-17T09:01:21.368Z,7.70
2023-03-17T09:03:49.678Z,7.82
2023-03-17T09:06:16.686Z,8.06
2023-03-17T09:08:45.235Z,8.21
2023-03-17T09:11:16.780Z,8.47
2023-03-17T09:13:44.386Z,8.54
2023-03-17T09:16:11.212Z,8.75
2023-03-17T09:18:38.145Z,8.93
2023-03-17T09:21:05.965Z,9.14
2023-03-17T09:23:33.710Z,9.32
2023-03-17T09:26:02.030Z,9.46
2023-03-17T09:28:29.325Z,9.67
2023-03-17T09:31:06.315Z,9.92
2023-03-17T09:33:33.477Z,10.09
2023-03-17T09:36:00.340Z,10.23
2023-03-17T09:38:28.108Z,10.50
2023-03-17T09:41:23.997Z,10.70
2023-03-17T09:44:21.925Z,10.93
2023-03-17T09:47:22.746Z,11.20
2023-03-17T09:49:59.040Z,11.32
2023-03-17T09:52:30.628Z,11.64
2023-03-17T09:54:58.441Z,11.80
2023-03-17T09:57:39.769Z,11.97
2023-03-17T10:00:18.279Z,12.11
2023-03-17T10:02:46.308Z,12.31
2023-03-17T10:05:22.029Z,12.40
2023-03-17T10:08:29.399Z,12.60
2023-03-17T10:11:29.504Z,12.59
2023-03-17T10:14:14.578Z,12.70
2023-03-17T10:16:54.000Z,12.89
2023-03-17T10:19:40.560Z,13.16
2023-03-17T10:22:19.626Z,13.41
2023-03-17T10:24:58.574Z,13.65
2023-03-17T10:27:27.457Z,13.84
2023-03-17T10:29:54.172Z,14.01
2023-03-17T10:32:20.954Z,14.20
2023-03-17T10:34:48.910Z,14.29
2023-03-17T10:37:21.635Z,14.45
2023-03-17T10:39:57.480Z,14.48
2023-03-17T10:42:33.201Z,14.62
2023-03-17T10:45:28.015Z,14.80
2023-03-17T10:47:57.876Z,14.94
2023-03-17T10:50:35.496Z,15.04
2023-03-17T10:53:19.355Z,15.12
2023-03-17T10:56:10.483Z,15.26
2023-03-17T10:58:49.930Z,15.42
2023-03-17T11:01:40.145Z,15.45
2023-03-17T11:04:42.638Z,15.46
2023-03-17T11:07:31.442Z,15.35
2023-03-17T11:10:02.778Z,15.24
2023-03-17T11:12:38.420Z,15.29
2023-03-17T11:15:14.248Z,15.26
2023-03-17T11:17:58.829Z,15.22
2023-03-17T11:21:16.224Z,15.32
2023-03-17T11:23:52.331Z,15.38
2023-03-17T11:26:37.414Z,15.50
2023-03-17T11:29:29.561Z,15.52
2023-03-17T11:32:32.685Z,15.84
2023-03-17T11:35:24.674Z,16.09
2023-03-17T11:38:16.884Z,16.36
2023-03-17T11:41:09.283Z,16.22
2023-03-17T11:43:46.789Z,16.28
2023-03-17T11:46:21.160Z,16.45
2023-03-17T11:49:22.359Z,16.59
2023-03-17T11:52:28.608Z,16.69
2023-03-17T11:55:09.141Z,16.67
2023-03-17T11:58:01.737Z,16.86
2023-03-17T12:00:34.914Z,16.99
2023-03-17T12:03:09.052Z,16.91
2023-03-17T12:05:37.372Z,17.04
2023-03-17T12:08:19.594Z,17.27
2023-03-17T12:10:54.745Z,17.20
2023-03-17T12:13:39.891Z,17.27
2023-03-17T12:16:35.888Z,17.22
2023-03-17T12:19:21.448Z,17.48
2023-03-17T12:22:01.510Z,17.55
2023-03-17T12:24:59.631Z,17.48
2023-03-17T12:27:48.545Z,17.36
2023-03-17T12:31:16.028Z,17.55
2023-03-17T12:34:29.142Z,17.69
2023-03-17T12:36:56.206Z,17.81
2023-03-17T12:39:32.512Z,17.79
2023-03-17T12:42:28.882Z,17.78
2023-03-17T12:45:56.995Z,17.71
2023-03-17T12:48:48.503Z,17.93
2023-03-17T12:51:50.181Z,18.08
2023-03-17T12:54:36.596Z,17.93
2023-03-17T12:57:14.724Z,17.85
2023-03-17T12:59:47.598Z,17.87
2023-03-17T13:02:28.006Z,17.82
2023-03-17T13:05:03.168Z,17.63
2023-03-17T13:07:49.218Z,17.62
2023-03-17T13:10:40.093Z,17.82
2023-03-17T13:13:14.274Z,18.12
2023-03-17T13:15:40.955Z,18.35
2023-03-17T13:18:17.452Z,18.48
2023-03-17T13:20:56.386Z,18.42
2023-03-17T13:23:55.400Z,18.33
2023-03-17T13:26:56.494Z,18.63
2023-03-17T13:29:45.702Z,18.62
2023-03-17T13:32:24.877Z,19.01
2023-03-17T13:35:19.014Z,19.21
2023-03-17T13:38:00.339Z,19.48
2023-03-17T13:40:50.150Z,19.55
2023-03-17T13:43:22.730Z,19.67
2023-03-17T13:45:49.897Z,19.79
2023-03-17T13:48:36.126Z,19.98
2023-03-17T13:51:14.525Z,20.13
2023-03-17T13:53:45.931Z,19.89
2023-03-17T13:56:29.856Z,19.63
2023-03-17T13:59:13.624Z,19.34
2023-03-17T14:01:47.240Z,19.26
2023-03-17T14:04:22.225Z,19.03
2023-03-17T14:06:52.131Z,19.19
2023-03-17T14:09:34.770Z,19.19
2023-03-17T14:12:26.434Z,18.96
2023-03-17T14:14:59.109Z,18.99
2023-03-17T14:17:30.571Z,18.86
2023-03-17T14:20:18.596Z,19.01
2023-03-17T14:23:09.075Z,19.01
2023-03-17T14:25:38.909Z,19.05
2023-03-17T14:28:14.924Z,19.00
2023-03-17T14:30:55.678Z,18.91
2023-03-17T14:33:38.057Z,19.01
2023-03-17T14:36:11.733Z,18.96
2023-03-17T14:38:54.692Z,18.98
2023-03-17T14:41:25.406Z,19.12
2023-03-17T14:43:57.797Z,18.91
2023-03-17T14:46:29.106Z,18.81
2023-03-17T14:49:18.110Z,18.88
2023-03-17T14:51:45.481Z,18.94
2023-03-17T14:54:25.270Z,19.00
2023-03-17T14:57:00.184Z,18.91
2023-03-17T14:59:56.465Z,19.30
2023-03-17T15:02:35.371Z,19.11
2023-03-17T15:05:17.522Z,19.18
2023-03-17T15:07:44.291Z,19.12
2023-03-17T15:10:31.044Z,19.03
2023-03-17T15:13:03.848Z,18.77
2023-03-17T15:15:38.184Z,18.75
2023-03-17T15:18:14.235Z,18.71
2023-03-17T15:20:44.175Z,18.59
2023-03-17T15:23:29.826Z,18.35
2023-03-17T15:25:57.324Z,18.18
2023-03-17T15:28:31.603Z,18.14
2023-03-17T15:31:13.340Z,17.92
2023-03-17T15:33:42.134Z,18.00
2023-03-17T15:36:31.437Z,18.02
2023-03-17T15:38:59.337Z,17.83
2023-03-17T15:41:26.262Z,17.67
2023-03-17T15:43:53.747Z,17.57
2023-03-17T15:46:31.084Z,17.43
2023-03-17T15:48:58.508Z,17.33
2023-03-17T15:51:25.574Z,17.37
2023-03-17T15:53:52.417Z,17.37
2023-03-17T15:56:21.700Z,17.38
2023-03-17T15:58:51.649Z,17.21
2023-03-17T16:01:19.464Z,16.89
2023-03-17T16:03:47.600Z,17.01
2023-03-17T16:06:17.961Z,16.97
2023-03-17T16:08:45.813Z,16.73
2023-03-17T16:11:25.684Z,16.70
2023-03-17T16:13:52.448Z,16.70
2023-03-17T16:16:36.606Z,16.66
2023-03-17T16:19:06.024Z,16.36
2023-03-17T16:21:32.948Z,16.36
2023-03-17T16:24:00.046Z,16.30
2023-03-17T16:26:27.114Z,16.27
2023-03-17T16:28:54.050Z,15.98
2023-03-17T16:31:31.785Z,15.99
2023-03-17T16:33:58.671Z,15.91
2023-03-17T16:36:28.477Z,15.86
2023-03-17T16:38:55.528Z,15.82
2023-03-17T16:41:27.368Z,15.83
2023-03-17T16:44:00.730Z,15.79
2023-03-17T16:46:34.435Z,15.74
2023-03-17T16:49:02.079Z,15.46
2023-03-17T16:51:28.817Z,15.40
2023-03-17T16:53:55.632Z,15.43
2023-03-17T16:56:24.908Z,15.36
2023-03-17T16:58:51.784Z,15.30
2023-03-17T17:01:24.113Z,15.15
2023-03-17T17:03:51.408Z,15.11
2023-03-17T17:06:19.998Z,15.05
2023-03-17T17:08:48.953Z,14.96
2023-03-17T17:11:18.399Z,14.75
2023-03-17T17:13:47.566Z,14.62
2023-03-17T17:16:31.493Z,14.42
2023-03-17T17:18:59.380Z,14.35
2023-03-17T17:21:27.181Z,14.24
2023-03-17T17:23:55.606Z,14.22
2023-03-17T17:26:23.304Z,14.01
2023-03-17T17:28:50.200Z,13.92
2023-03-17T17:31:17.076Z,13.88
2023-03-17T17:33:43.865Z,13.84
2023-03-17T17:36:16.647Z,13.83
2023-03-17T17:38:44.473Z,13.66
2023-03-17T17:41:12.439Z,13.61
2023-03-17T17:43:40.031Z,13.43
2023-03-17T17:46:19.629Z,13.23
2023-03-17T17:48:47.584Z,13.18
2023-03-17T17:51:14.962Z,13.04
2023-03-17T17:53:42.060Z,12.96
2023-03-17T17:56:15.033Z,12.85
2023-03-17T17:58:41.921Z,12.72
2023-03-17T18:01:13.057Z,12.61
2023-03-17T18:03:42.905Z,12.48
2023-03-17T18:06:10.310Z,12.36
2023-03-17T18:08:37.294Z,12.36
2023-03-17T18:11:04.349Z,12.31
2023-03-17T18:13:31.140Z,12.24
2023-03-17T18:15:58.589Z,12.18
2023-03-17T18:18:25.397Z,12.02
2023-03-17T18:20:53.952Z,12.11
2023-03-17T18:23:21.226Z,11.96
2023-03-17T18:25:47.972Z,11.92
2023-03-17T18:28:14.945Z,11.90
2023-03-17T18:30:43.484Z,11.70
2023-03-17T18:33:17.031Z,11.64
2023-03-17T18:35:47.884Z,11.63
2023-03-17T18:38:14.785Z,11.54
2023-03-17T18:40:42.721Z,11.43
2023-03-17T18:43:09.495Z,11.35
2023-03-17T18:45:36.346Z,11.32
2023-03-17T18:48:03.279Z,11.26
2023-03-17T18:50:30.300Z,11.12
2023-03-17T18:52:57.374Z,11.03
2023-03-17T18:55:24.318Z,10.93
2023-03-17T18:57:51.982Z,10.80
2023-03-17T19:00:19.109Z,10.63
2023-03-17T19:02:46.504Z,10.61
2023-03-17T19:05:14.407Z,10.46
2023-03-17T19:07:42.017Z,10.40
2023-03-17T19:10:12.340Z,10.44
2023-03-17T19:12:39.350Z,10.16
2023-03-17T19:15:08.806Z,10.13
2023-03-17T19:17:35.686Z,9.85
2023-03-17T19:20:02.717Z,9.93
2023-03-17T19:22:29.468Z,9.91
2023-03-17T19:24:56.196Z,9.82
2023-03-17T19:27:22.940Z,9.63
2023-03-17T19:29:49.720Z,9.76
2023-03-17T19:32:17.239Z,9.61
2023-03-17T19:34:44.078Z,9.44
2023-03-17T19:37:11.135Z,9.41
2023-03-17T19:39:37.991Z,9.47
2023-03-17T19:42:04.819Z,9.47
2023-03-17T19:44:31.766Z,9.47
2023-03-17T19:46:58.535Z,9.41
2023-03-17T19:49:26.295Z,9.02
2023-03-17T19:51:53.319Z,9.03
2023-03-17T19:54:23.427Z,9.02
2023-03-17T19:56:50.375Z,8.81
2023-03-17T19:59:17.643Z,8.77
2023-03-17T20:01:44.499Z,8.71
2023-03-17T20:04:14.143Z,8.77
2023-03-17T20:06:40.946Z,8.87
2023-03-17T20:09:09.032Z,8.85
2023-03-17T20:11:36.320Z,8.73
2023-03-17T20:14:03.743Z,8.74
2023-03-17T20:16:33.732Z,8.75
2023-03-17T20:19:01.531Z,8.59
2023-03-17T20:21:28.532Z,8.57
2023-03-17T20:23:56.389Z,8.54
2023-03-17T20:26:23.479Z,8.34
2023-03-17T20:28:50.288Z,8.22
2023-03-17T20:31:18.076Z,8.28
2023-03-17T20:33:44.899Z,8.31
2023-03-17T20:36:12.992Z,8.30
2023-03-17T20:38:40.691Z,8.23
2023-03-17T20:41:13.911Z,8.22
2023-03-17T20:43:41.826Z,8.09
2023-03-17T20:46:17.573Z,8.01
2023-03-17T20:48:47.800Z,8.00
2023-03-17T20:51:17.313Z,7.88
2023-03-17T20:53:46.372Z,7.85
2023-03-17T20:56:15.957Z,7.82
2023-03-17T20:58:45.467Z,7.72
2023-03-17T21:01:13.003Z,7.74
2023-03-17T21:03:41.459Z,7.49
2023-03-17T21:06:09.764Z,7.47
2023-03-17T21:08:37.843Z,7.42
2023-03-17T21:11:08.085Z,7.37
2023-03-17T21:13:35.360Z,7.39
2023-03-17T21:16:02.797Z,7.16
2023-03-17T21:18:29.828Z,7.17
2023-03-17T21:20:56.886Z,7.25
2023-03-17T21:23:23.838Z,7.31
2023-03-17T21:25:56.072Z,7.28
2023-03-17T21:28:23.611Z,7.01
2023-03-17T21:30:50.502Z,6.90
2023-03-17T21:33:17.266Z,6.84
2023-03-17T21:35:44.099Z,6.77
2023-03-17T21:38:11.151Z,6.84
2023-03-17T21:40:37.879Z,6.75
2023-03-17T21:43:05.811Z,6.72
2023-03-17T21:45:32.750Z,6.62
2023-03-17T21:47:59.544Z,6.56
2023-03-17T21:50:27.160Z,6.41
2023-03-17T21:52:53.877Z,6.31
2023-03-17T21:55:20.667Z,6.29
2023-03-17T21:57:47.386Z,6.33
2023-03-17T22:00:14.727Z,6.27
2023-03-17T22:02:42.813Z,6.21
2023-03-17T22:05:10.569Z,6.10
2023-03-17T22:07:38.779Z,6.20
2023-03-17T22:10:08.777Z,6.18
2023-03-17T22:12:36.574Z,6.06
2023-03-17T22:15:04.496Z,6.06
2023-03-17T22:17:31.827Z,6.11
2023-03-17T22:19:58.715Z,5.89
2023-03-17T22:22:25.500Z,6.04
2023-03-17T22:24:52.218Z,5.98
2023-03-17T22:27:19.385Z,5.86
2023-03-17T22:29:46.776Z,5.78
2023-03-17T22:32:14.132Z,5.77
2023-03-17T22:34:41.088Z,5.71
2023-03-17T22:37:08.175Z,5.64
2023-03-17T22:39:34.975Z,5.68
2023-03-17T22:42:02.211Z,5.67
2023-03-17T22:44:29.025Z,5.71
2023-03-17T22:46:56.279Z,5.66
2023-03-17T22:49:23.923Z,5.69
2023-03-17T22:51:50.769Z,5.64
2023-03-17T22:54:18.807Z,5.51
2023-03-17T22:56:45.897Z,5.56
2023-03-17T22:59:12.722Z,5.57
2023-03-17T23:01:39.789Z,5.48
2023-03-17T23:04:07.944Z,5.57
2023-03-17T23:06:36.197Z,5.52
2023-03-17T23:09:03.156Z,5.50
2023-03-17T23:11:29.940Z,5.52
2023-03-17T23:13:57.527Z,5.56
2023-03-17T23:16:24.971Z,5.44
2023-03-17T23:18:51.800Z,5.28
2023-03-17T23:21:33.395Z,5.10
2023-03-17T23:24:01.849Z,5.19
2023-03-17T23:26:29.178Z,5.12
2023-03-17T23:28:56.683Z,5.12
2023-03-17T23:31:23.687Z,5.04
2023-03-17T23:33:50.733Z,5.10
2023-03-17T23:36:18.558Z,5.12
2023-03-17T23:38:45.816Z,5.04
2023-03-17T23:41:14.635Z,5.09
2023-03-17T23:43:42.001Z,5.12
2023-03-17T23:46:08.928Z,5.08
2023-03-17T23:48:37.010Z,5.02
2023-03-17T23:51:04.068Z,4.90
2023-03-17T23:53:31.575Z,4.86
2023-03-17T23:55:59.014Z,4.83
2023-03-17T23:58:27.080Z,4.70
