createdAt,value
2023-03-30T00:03:33.657Z,4.46
2023-03-30T00:13:41.899Z,4.51
2023-03-30T00:23:50.250Z,4.55
2023-03-30T00:33:57.828Z,4.59
2023-03-30T00:44:08.294Z,4.61
2023-03-30T00:54:20.717Z,4.65
2023-03-30T01:04:28.469Z,4.68
2023-03-30T01:14:36.728Z,4.78
2023-03-30T01:24:55.005Z,4.85
2023-03-30T01:35:29.683Z,4.82
2023-03-30T01:45:35.661Z,4.77
2023-03-30T01:55:44.690Z,4.74
2023-03-30T02:05:50.375Z,4.73
2023-03-30T02:16:04.108Z,4.72
2023-03-30T02:26:12.309Z,4.79
2023-03-30T02:36:22.561Z,4.89
2023-03-30T02:46:33.427Z,4.97
2023-03-30T02:56:43.777Z,4.96
2023-03-30T03:06:53.135Z,4.93
2023-03-30T03:17:00.500Z,4.91
2023-03-30T03:27:08.872Z,4.95
2023-03-30T03:37:16.175Z,5.05
2023-03-30T03:47:23.516Z,5.13
2023-03-30T03:57:31.024Z,5.11
2023-03-30T04:07:38.829Z,5.06
2023-03-30T04:17:47.404Z,5.02
2023-03-30T04:27:53.956Z,5.06
2023-03-30T04:38:02.559Z,5.16
2023-03-30T04:48:10.089Z,5.22
2023-03-30T04:58:18.129Z,5.25
2023-03-30T05:08:25.656Z,5.31
2023-03-30T05:18:32.756Z,5.45
2023-03-30T05:28:40.466Z,5.66
2023-03-30T05:38:47.925Z,5.79
2023-03-30T05:48:55.140Z,5.87
2023-03-30T05:59:05.280Z,5.94
2023-03-30T06:09:12.579Z,6.05
2023-03-30T06:19:20.210Z,6.29
2023-03-30T06:29:26.817Z,6.66
2023-03-30T06:39:37.570Z,7.04
2023-03-30T06:49:45.092Z,7.45
2023-03-30T06:59:52.829Z,7.67
2023-03-30T07:10:00.151Z,7.83
2023-03-30T07:20:09.894Z,7.93
2023-03-30T07:30:21.920Z,8.06
2023-03-30T07:40:29.572Z,8.09
2023-03-30T07:50:36.833Z,8.38
2023-03-30T08:00:45.567Z,9.55
2023-03-30T08:10:53.203Z,10.67
2023-03-30T08:21:00.459Z,10.81
2023-03-30T08:31:04.974Z,10.66
2023-03-30T08:41:27.355Z,10.95
2023-03-30T08:51:36.079Z,11.02
2023-03-30T09:01:41.291Z,11.39
2023-03-30T09:11:48.015Z,12.24
2023-03-30T09:21:57.798Z,12.49
2023-03-30T09:32:13.294Z,12.22
2023-03-30T09:42:29.146Z,12.42
2023-03-30T09:52:34.804Z,13.17
2023-03-30T10:02:42.089Z,13.39
2023-03-30T10:12:51.842Z,13.75
2023-03-30T10:23:01.805Z,14.24
2023-03-30T10:33:12.937Z,14.28
2023-03-30T10:43:24.778Z,14.33
2023-03-30T10:53:35.478Z,14.71
2023-03-30T11:03:47.689Z,14.94
2023-03-30T11:13:56.256Z,15.00
2023-03-30T11:24:10.921Z,14.63
2023-03-30T11:34:20.784Z,14.20
2023-03-30T11:44:27.979Z,14.08
2023-03-30T11:55:03.588Z,13.98
2023-03-30T12:05:12.685Z,13.80
2023-03-30T12:15:26.635Z,13.78
2023-03-30T12:25:33.956Z,13.72
2023-03-30T12:36:02.910Z,13.68
2023-03-30T12:46:08.969Z,13.31
2023-03-30T12:56:18.616Z,12.93
2023-03-30T13:06:24.546Z,12.87
2023-03-30T13:37:01.089Z,12.69
2023-03-30T13:47:07.398Z,12.55
2023-03-30T13:57:13.978Z,12.64
2023-03-30T14:07:24.303Z,12.89
2023-03-30T14:17:31.419Z,13.13
2023-03-30T14:27:38.639Z,13.17
2023-03-30T14:37:52.086Z,13.04
2023-03-30T14:48:01.229Z,12.95
2023-03-30T14:58:07.859Z,12.75
2023-03-30T15:08:16.517Z,12.59
2023-03-30T15:18:24.208Z,12.48
2023-03-30T15:28:35.288Z,12.49
2023-03-30T15:38:44.348Z,12.50
2023-03-30T15:48:51.362Z,12.41
2023-03-30T15:59:00.476Z,12.22
2023-03-30T16:09:06.461Z,12.01
2023-03-30T16:19:12.136Z,11.80
2023-03-30T16:29:21.767Z,11.67
2023-03-30T16:39:30.639Z,11.60
2023-03-30T16:49:37.809Z,11.46
2023-03-30T16:59:43.949Z,11.13
2023-03-30T17:09:51.083Z,10.75
2023-03-30T17:20:01.099Z,10.52
2023-03-30T17:30:19.255Z,10.47
2023-03-30T17:40:28.889Z,10.33
2023-03-30T17:50:39.594Z,10.28
2023-03-30T18:00:46.929Z,10.13
2023-03-30T18:10:55.413Z,10.06
2023-03-30T18:21:04.614Z,10.00
2023-03-30T18:31:13.333Z,9.93
2023-03-30T18:41:20.784Z,9.90
2023-03-30T18:51:28.047Z,9.84
2023-03-30T19:11:42.512Z,9.64
2023-03-30T19:21:55.647Z,9.54
2023-03-30T19:32:03.060Z,9.50
2023-03-30T19:42:09.510Z,9.47
2023-03-30T19:52:16.243Z,9.44
2023-03-30T20:02:22.914Z,9.41
2023-03-30T20:12:31.680Z,9.39
2023-03-30T20:22:41.411Z,9.39
2023-03-30T20:33:00.139Z,9.36
2023-03-30T20:43:13.693Z,9.32
2023-03-30T20:53:21.424Z,9.24
2023-03-30T21:03:30.311Z,9.22
2023-03-30T21:13:38.163Z,9.23
2023-03-30T21:23:44.344Z,9.25
2023-03-30T21:33:51.923Z,9.22
2023-03-30T21:43:58.986Z,9.23
2023-03-30T21:54:05.598Z,9.22
2023-03-30T22:04:12.905Z,9.22
2023-03-30T22:14:20.043Z,9.17
2023-03-30T22:24:27.303Z,9.15
2023-03-30T22:34:34.899Z,9.12
2023-03-30T22:44:41.929Z,9.09
2023-03-30T22:54:49.001Z,9.03
2023-03-30T23:15:02.602Z,9.00
2023-03-30T23:25:10.968Z,8.95
2023-03-30T23:35:16.843Z,8.96
2023-03-30T23:45:23.922Z,8.97
2023-03-30T23:55:31.213Z,8.93
