createdAt,value
2019-05-15T00:04:45.696Z,65.93
2019-05-15T00:09:41.987Z,65.86
2019-05-15T00:14:38.887Z,65.82
2019-05-15T00:19:43.099Z,65.87
2019-05-15T00:24:58.219Z,65.95
2019-05-15T00:30:06.025Z,65.45
2019-05-15T00:35:09.392Z,64.29
2019-05-15T00:40:14.664Z,66.74
2019-05-15T00:45:13.012Z,64.68
2019-05-15T00:50:12.601Z,66.59
2019-05-15T00:55:09.499Z,66.07
2019-05-15T01:00:08.193Z,66.43
2019-05-15T01:05:04.129Z,67.84
2019-05-15T01:10:00.044Z,67.11
2019-05-15T01:14:59.187Z,67.01
2019-05-15T01:19:55.042Z,66.53
2019-05-15T01:24:58.939Z,67.59
2019-05-15T01:29:55.035Z,67.86
2019-05-15T01:34:58.167Z,68.12
2019-05-15T01:39:54.074Z,70.14
2019-05-15T01:50:22.144Z,68.55
2019-05-15T01:55:39.103Z,70.28
2019-05-15T02:00:50.030Z,70.35
2019-05-15T02:05:52.155Z,71.44
2019-05-15T02:11:09.090Z,72.44
2019-05-15T02:16:39.277Z,73.50
2019-05-15T02:21:38.124Z,72.77
2019-05-15T02:26:33.796Z,73.31
2019-05-15T02:32:23.736Z,71.63
2019-05-15T02:38:09.641Z,73.55
2019-05-15T02:43:41.614Z,73.20
2019-05-15T02:48:54.956Z,74.95
2019-05-15T02:54:35.740Z,75.49
2019-05-15T02:59:39.599Z,73.80
2019-05-15T03:04:59.508Z,73.81
2019-05-15T03:10:11.707Z,75.16
2019-05-15T03:21:24.385Z,75.20
2019-05-15T03:27:29.639Z,76.67
2019-05-15T03:33:00.552Z,75.47
2019-05-15T03:37:59.978Z,77.57
2019-05-15T03:43:02.459Z,76.41
2019-05-15T03:48:34.163Z,76.02
2019-05-15T03:53:50.769Z,77.08
2019-05-15T04:00:12.292Z,77.34
2019-05-15T04:05:12.415Z,80.55
2019-05-15T04:10:13.392Z,78.25
2019-05-15T04:15:18.558Z,77.86
2019-05-15T04:20:25.249Z,82.33
2019-05-15T04:25:34.071Z,81.34
2019-05-15T04:30:32.498Z,79.92
2019-05-15T04:36:14.730Z,80.98
2019-05-15T04:53:58.736Z,68.58
2019-05-15T04:58:54.502Z,65.98
2019-05-15T05:03:50.393Z,62.72
2019-05-15T05:08:48.867Z,62.57
2019-05-15T05:13:43.666Z,64.46
2019-05-15T05:18:41.022Z,66.91
2019-05-15T05:23:37.751Z,65.73
2019-05-15T05:28:33.730Z,64.26
2019-05-15T05:33:29.519Z,64.20
2019-05-15T05:38:25.394Z,68.00
2019-05-15T05:43:21.319Z,65.77
2019-05-15T05:48:18.767Z,67.87
2019-05-15T05:53:15.127Z,70.49
2019-05-15T05:58:13.805Z,69.77
2019-05-15T06:03:10.447Z,68.97
2019-05-15T06:08:08.026Z,68.87
2019-05-15T06:13:03.890Z,66.95
2019-05-15T06:17:59.882Z,67.29
2019-05-15T06:22:57.909Z,66.74
2019-05-15T06:27:53.127Z,65.14
2019-05-15T06:33:04.970Z,66.85
2019-05-15T06:37:48.411Z,67.09
2019-05-15T06:42:44.044Z,65.04
2019-05-15T06:47:40.009Z,65.68
2019-05-15T06:52:37.833Z,66.24
2019-05-15T06:57:33.315Z,61.68
2019-05-15T07:02:29.097Z,60.83
2019-05-15T07:07:25.827Z,63.31
2019-05-15T07:12:21.626Z,60.94
2019-05-15T07:17:17.827Z,59.97
2019-05-15T07:22:13.721Z,59.64
2019-05-15T07:27:09.683Z,60.06
2019-05-15T07:32:14.250Z,59.19
2019-05-15T07:37:11.435Z,58.65
2019-05-15T07:42:12.311Z,57.71
2019-05-15T07:47:09.374Z,56.69
2019-05-15T07:52:05.522Z,56.03
2019-05-15T07:57:04.864Z,54.51
2019-05-15T08:02:02.697Z,54.99
2019-05-15T08:06:59.243Z,54.64
2019-05-15T08:12:08.304Z,54.64
2019-05-15T08:17:12.035Z,53.08
2019-05-15T08:22:24.783Z,53.64
2019-05-15T08:27:23.580Z,54.79
2019-05-15T08:32:19.061Z,54.98
2019-05-15T08:37:15.164Z,52.37
2019-05-15T08:42:11.028Z,52.12
2019-05-15T08:47:08.144Z,49.45
2019-05-15T08:52:07.096Z,47.94
2019-05-15T08:57:08.466Z,47.74
2019-05-15T09:02:10.754Z,49.48
2019-05-15T09:07:28.596Z,50.12
2019-05-15T09:12:24.280Z,51.30
2019-05-15T09:17:21.323Z,52.70
2019-05-15T09:22:18.705Z,49.20
2019-05-15T09:27:22.404Z,46.32
2019-05-15T09:32:23.155Z,47.65
2019-05-15T09:37:19.012Z,45.66
2019-05-15T09:42:14.856Z,46.83
2019-05-15T09:47:10.769Z,46.05
2019-05-15T09:52:08.836Z,45.06
2019-05-15T09:57:04.081Z,48.05
2019-05-15T10:02:00.401Z,44.47
2019-05-15T10:06:56.298Z,46.00
2019-05-15T10:11:52.193Z,47.48
2019-05-15T10:16:58.392Z,46.82
2019-05-15T10:22:09.676Z,48.61
2019-05-15T10:27:18.057Z,47.36
2019-05-15T10:32:11.726Z,50.44
2019-05-15T10:37:08.448Z,49.16
2019-05-15T10:42:08.225Z,47.62
2019-05-15T10:47:04.476Z,47.11
2019-05-15T10:52:02.183Z,48.09
2019-05-15T10:57:08.402Z,47.60
2019-05-15T11:02:08.418Z,48.03
2019-05-15T11:07:06.641Z,47.78
2019-05-15T11:12:09.423Z,47.71
2019-05-15T11:17:06.993Z,47.29
2019-05-15T11:22:02.902Z,49.04
2019-05-15T11:26:59.415Z,43.97
2019-05-15T11:31:58.243Z,49.98
2019-05-15T11:36:54.154Z,47.51
2019-05-15T11:41:50.018Z,47.72
2019-05-15T11:46:45.818Z,48.85
2019-05-15T11:51:41.744Z,47.53
2019-05-15T11:56:50.031Z,50.63
2019-05-15T12:01:50.545Z,52.00
2019-05-15T12:06:58.878Z,52.16
2019-05-15T12:11:48.540Z,49.86
2019-05-15T12:17:10.392Z,51.14
2019-05-15T12:21:59.947Z,51.75
2019-05-15T12:32:33.298Z,49.30
2019-05-15T12:38:09.825Z,49.49
2019-05-15T13:03:54.330Z,45.52
2019-05-15T13:08:54.231Z,44.22
2019-05-15T13:13:55.424Z,45.31
2019-05-15T13:18:52.602Z,47.55
2019-05-15T13:23:53.392Z,45.34
2019-05-15T13:29:03.460Z,44.96
2019-05-15T13:34:09.372Z,43.66
2019-05-15T13:39:11.113Z,46.73
2019-05-15T13:44:13.295Z,44.70
2019-05-15T13:49:18.592Z,43.08
2019-05-15T13:54:28.965Z,45.25
2019-05-15T13:59:33.543Z,45.76
2019-05-15T14:04:32.054Z,43.62
2019-05-15T14:09:33.590Z,45.20
2019-05-15T14:14:28.556Z,48.34
2019-05-15T14:19:27.901Z,45.73
2019-05-15T14:24:23.762Z,47.35
2019-05-15T14:29:29.159Z,48.83
2019-05-15T14:34:38.250Z,47.68
2019-05-15T14:39:44.173Z,47.22
2019-05-15T14:44:44.834Z,45.73
2019-05-15T14:49:49.396Z,47.16
2019-05-15T14:54:50.376Z,47.53
2019-05-15T14:59:53.694Z,49.62
2019-05-15T15:05:00.638Z,51.40
2019-05-15T15:10:49.528Z,46.39
2019-05-15T15:15:59.131Z,47.86
2019-05-15T15:21:02.278Z,46.10
2019-05-15T15:26:32.855Z,45.13
2019-05-15T15:31:40.388Z,45.67
2019-05-15T15:36:48.314Z,47.51
2019-05-15T15:41:52.723Z,46.73
2019-05-15T15:47:35.403Z,45.84
2019-05-15T15:52:40.140Z,46.79
2019-05-15T15:58:31.417Z,46.75
2019-05-15T16:04:33.638Z,45.94
2019-05-15T16:15:44.500Z,45.59
2019-05-15T16:33:09.498Z,47.60
2019-05-15T16:38:39.444Z,48.68
2019-05-15T16:43:45.397Z,46.70
2019-05-15T16:49:08.813Z,49.07
2019-05-15T16:54:10.330Z,46.39
2019-05-15T16:59:10.720Z,48.28
2019-05-15T17:04:24.533Z,50.12
2019-05-15T17:09:28.190Z,47.31
2019-05-15T17:14:28.601Z,48.31
2019-05-15T17:19:34.185Z,49.04
2019-05-15T17:24:30.821Z,49.75
2019-05-15T17:29:51.767Z,47.65
2019-05-15T17:35:02.506Z,48.93
2019-05-15T17:40:13.130Z,47.47
2019-05-15T17:45:10.130Z,48.83
2019-05-15T17:50:08.394Z,50.44
2019-05-15T17:55:04.752Z,48.65
2019-05-15T18:00:00.600Z,49.28
2019-05-15T18:04:58.599Z,49.05
2019-05-15T18:09:54.596Z,51.13
2019-05-15T18:14:51.777Z,51.72
2019-05-15T18:19:48.704Z,50.89
2019-05-15T18:24:44.791Z,52.41
2019-05-15T18:29:40.759Z,51.64
2019-05-15T18:34:39.435Z,53.54
2019-05-15T18:39:34.320Z,51.00
2019-05-15T18:44:30.219Z,53.23
2019-05-15T18:49:28.395Z,52.68
2019-05-15T18:54:28.022Z,52.63
2019-05-15T19:00:36.087Z,53.15
2019-05-15T19:06:35.353Z,52.56
2019-05-15T19:11:43.470Z,57.50
2019-05-15T19:18:33.744Z,61.14
2019-05-15T21:53:28.736Z,69.24
2019-05-15T21:58:25.518Z,71.98
2019-05-15T22:03:21.890Z,71.10
2019-05-15T22:08:18.385Z,73.40
2019-05-15T22:13:14.255Z,71.44
2019-05-15T22:18:11.542Z,72.99
2019-05-15T22:23:08.230Z,73.15
2019-05-15T22:28:04.285Z,74.85
2019-05-15T22:32:59.981Z,74.39
2019-05-15T22:37:58.226Z,74.00
2019-05-15T22:42:53.228Z,74.77
2019-05-15T22:47:49.287Z,73.03
2019-05-15T22:52:45.105Z,73.56
2019-05-15T22:57:40.830Z,74.69
2019-05-15T23:02:36.606Z,74.46
2019-05-15T23:07:32.622Z,75.12
2019-05-15T23:12:28.771Z,72.82
2019-05-15T23:17:24.541Z,72.92
2019-05-15T23:22:20.320Z,72.25
2019-05-15T23:27:18.150Z,71.12
2019-05-15T23:32:14.065Z,71.65
2019-05-15T23:37:09.800Z,70.05
2019-05-15T23:42:05.571Z,70.53
2019-05-15T23:47:01.288Z,71.27
2019-05-15T23:51:58.230Z,70.87
2019-05-15T23:56:54.231Z,71.46
