createdAt,value
2023-03-12T00:01:40.357Z,5.09
2023-03-12T00:04:06.983Z,5.04
2023-03-12T00:06:33.525Z,4.95
2023-03-12T00:09:01.971Z,4.91
2023-03-12T00:11:29.462Z,4.84
2023-03-12T00:13:58.304Z,4.90
2023-03-12T00:16:24.947Z,4.89
2023-03-12T00:18:53.287Z,5.02
2023-03-12T00:21:21.288Z,5.09
2023-03-12T00:23:51.950Z,5.10
2023-03-12T00:26:19.973Z,5.15
2023-03-12T00:28:48.795Z,5.15
2023-03-12T00:31:20.174Z,5.14
2023-03-12T00:33:49.355Z,5.18
2023-03-12T00:36:19.878Z,4.93
2023-03-12T00:38:46.312Z,4.86
2023-03-12T00:41:13.084Z,4.94
2023-03-12T00:43:39.581Z,4.84
2023-03-12T00:46:06.128Z,4.83
2023-03-12T00:48:32.706Z,4.88
2023-03-12T00:50:59.484Z,4.73
2023-03-12T00:53:26.385Z,4.76
2023-03-12T00:55:52.960Z,4.85
2023-03-12T00:58:19.460Z,4.95
2023-03-12T01:00:45.895Z,5.05
2023-03-12T01:03:13.258Z,5.13
2023-03-12T01:05:40.751Z,5.12
2023-03-12T01:08:10.911Z,5.10
2023-03-12T01:10:42.435Z,5.07
2023-03-12T01:13:09.012Z,4.96
2023-03-12T01:15:35.548Z,5.02
2023-03-12T01:18:02.317Z,5.12
2023-03-12T01:20:29.698Z,5.17
2023-03-12T01:22:56.210Z,5.22
2023-03-12T01:25:22.710Z,5.17
2023-03-12T01:27:49.115Z,5.18
2023-03-12T01:30:15.680Z,5.13
2023-03-12T01:32:42.237Z,5.02
2023-03-12T01:35:09.248Z,5.04
2023-03-12T01:37:35.765Z,5.02
2023-03-12T01:40:03.120Z,5.07
2023-03-12T01:42:29.717Z,5.12
2023-03-12T01:45:02.329Z,5.04
2023-03-12T01:47:33.327Z,5.05
2023-03-12T01:50:00.770Z,5.10
2023-03-12T01:52:35.792Z,5.08
2023-03-12T01:55:07.274Z,5.09
2023-03-12T01:57:42.962Z,5.09
2023-03-12T02:00:34.492Z,5.05
2023-03-12T02:03:06.574Z,5.00
2023-03-12T02:05:51.386Z,5.08
2023-03-12T02:08:18.425Z,5.14
2023-03-12T02:10:45.249Z,5.16
2023-03-12T02:13:12.645Z,5.22
2023-03-12T02:15:39.477Z,5.24
2023-03-12T02:18:08.232Z,5.28
2023-03-12T02:20:39.529Z,5.24
2023-03-12T02:23:10.429Z,5.20
2023-03-12T02:25:39.665Z,5.05
2023-03-12T02:28:09.671Z,4.65
2023-03-12T02:30:37.258Z,4.59
2023-03-12T02:33:07.398Z,4.73
2023-03-12T02:35:34.403Z,4.68
2023-03-12T02:38:00.901Z,4.65
2023-03-12T02:40:41.753Z,4.84
2023-03-12T02:43:10.115Z,4.98
2023-03-12T02:45:38.326Z,5.01
2023-03-12T02:48:08.385Z,5.08
2023-03-12T02:50:34.899Z,5.03
2023-03-12T02:53:01.348Z,5.03
2023-03-12T02:55:28.268Z,4.93
2023-03-12T02:57:54.874Z,4.92
2023-03-12T03:00:21.547Z,5.04
2023-03-12T03:02:47.949Z,5.04
2023-03-12T03:05:15.396Z,5.01
2023-03-12T03:07:41.998Z,4.90
2023-03-12T03:10:09.021Z,4.76
2023-03-12T03:12:36.495Z,4.91
2023-03-12T03:15:04.368Z,5.04
2023-03-12T03:17:30.972Z,5.04
2023-03-12T03:19:58.097Z,4.88
2023-03-12T03:22:24.822Z,4.85
2023-03-12T03:24:53.052Z,4.94
2023-03-12T03:27:19.736Z,4.92
2023-03-12T03:29:46.716Z,5.04
2023-03-12T03:32:13.671Z,4.92
2023-03-12T03:34:40.434Z,4.96
2023-03-12T03:37:07.007Z,5.08
2023-03-12T03:39:34.613Z,5.13
2023-03-12T03:42:01.043Z,5.26
2023-03-12T03:44:28.300Z,5.39
2023-03-12T03:46:55.376Z,5.18
2023-03-12T03:49:22.939Z,5.10
2023-03-12T03:51:51.569Z,5.00
2023-03-12T03:54:18.654Z,4.96
2023-03-12T03:56:45.385Z,5.04
2023-03-12T03:59:11.878Z,5.10
2023-03-12T04:01:38.263Z,5.17
2023-03-12T04:04:05.266Z,5.21
2023-03-12T04:06:32.449Z,5.20
2023-03-12T04:08:59.483Z,5.19
2023-03-12T04:11:26.312Z,5.24
2023-03-12T04:13:52.945Z,5.08
2023-03-12T04:16:19.493Z,4.90
2023-03-12T04:18:45.958Z,4.71
2023-03-12T04:21:13.741Z,4.74
2023-03-12T04:23:40.230Z,4.91
2023-03-12T04:26:07.506Z,5.03
2023-03-12T04:28:35.329Z,5.18
2023-03-12T04:31:04.725Z,5.28
2023-03-12T04:33:35.456Z,5.26
2023-03-12T04:36:01.961Z,5.11
2023-03-12T04:38:29.846Z,5.07
2023-03-12T04:41:14.328Z,4.94
2023-03-12T04:43:40.809Z,5.02
2023-03-12T04:46:07.727Z,5.08
2023-03-12T04:48:35.418Z,5.03
2023-03-12T04:51:02.762Z,4.81
2023-03-12T04:53:32.006Z,4.55
2023-03-12T04:55:59.783Z,4.67
2023-03-12T04:58:26.543Z,4.79
2023-03-12T05:00:53.054Z,4.85
2023-03-12T05:03:19.767Z,4.65
2023-03-12T05:05:46.268Z,4.66
2023-03-12T05:08:13.021Z,4.76
2023-03-12T05:10:39.579Z,4.77
2023-03-12T05:13:14.157Z,4.82
2023-03-12T05:15:40.734Z,4.54
2023-03-12T05:18:07.211Z,4.65
2023-03-12T05:20:33.649Z,4.71
2023-03-12T05:23:00.312Z,4.79
2023-03-12T05:25:26.832Z,4.66
2023-03-12T05:27:53.417Z,4.64
2023-03-12T05:30:20.037Z,4.71
2023-03-12T05:32:46.495Z,4.87
2023-03-12T05:35:13.069Z,4.83
2023-03-12T05:37:42.728Z,4.72
2023-03-12T05:40:13.576Z,4.89
2023-03-12T05:42:40.111Z,4.92
2023-03-12T05:45:07.305Z,4.94
2023-03-12T05:47:33.690Z,5.06
2023-03-12T05:50:00.573Z,5.17
2023-03-12T05:52:27.079Z,5.09
2023-03-12T05:54:53.555Z,4.91
2023-03-12T05:57:20.116Z,4.36
2023-03-12T05:59:46.810Z,4.55
2023-03-12T06:02:13.290Z,4.56
2023-03-12T06:04:39.789Z,4.68
2023-03-12T06:07:06.229Z,4.90
2023-03-12T06:09:32.748Z,4.91
2023-03-12T06:12:00.769Z,4.97
2023-03-12T06:14:27.279Z,5.07
2023-03-12T06:16:53.777Z,5.25
2023-03-12T06:19:20.434Z,5.25
2023-03-12T06:21:46.859Z,5.25
2023-03-12T06:24:13.249Z,5.32
2023-03-12T06:26:40.511Z,5.28
2023-03-12T06:29:07.028Z,5.11
2023-03-12T06:31:33.572Z,4.99
2023-03-12T06:34:00.525Z,5.23
2023-03-12T06:36:27.079Z,5.39
2023-03-12T06:38:56.589Z,5.40
2023-03-12T06:41:23.619Z,5.09
2023-03-12T06:43:50.647Z,4.97
2023-03-12T06:46:21.782Z,5.04
2023-03-12T06:48:48.807Z,5.17
2023-03-12T06:51:16.596Z,5.52
2023-03-12T06:53:43.810Z,5.74
2023-03-12T06:56:11.822Z,5.88
2023-03-12T06:58:38.497Z,5.84
2023-03-12T07:01:05.445Z,5.87
2023-03-12T07:03:31.998Z,5.95
2023-03-12T07:05:58.838Z,5.76
2023-03-12T07:08:26.828Z,5.59
2023-03-12T07:10:53.229Z,5.71
2023-03-12T07:13:19.639Z,5.88
2023-03-12T07:15:46.930Z,5.91
2023-03-12T07:18:13.370Z,5.86
2023-03-12T07:20:42.072Z,5.78
2023-03-12T07:23:08.855Z,5.67
2023-03-12T07:25:37.386Z,5.69
2023-03-12T07:28:04.222Z,5.77
2023-03-12T07:30:34.086Z,5.77
2023-03-12T07:33:02.510Z,5.95
2023-03-12T07:35:31.177Z,5.98
2023-03-12T07:37:57.591Z,5.98
2023-03-12T07:40:26.810Z,6.13
2023-03-12T07:42:53.736Z,6.23
2023-03-12T07:45:21.169Z,6.35
2023-03-12T07:47:48.231Z,6.57
2023-03-12T07:50:15.823Z,6.57
2023-03-12T07:52:42.652Z,6.65
2023-03-12T07:55:10.107Z,6.75
2023-03-12T07:57:37.157Z,6.54
2023-03-12T08:00:07.468Z,6.49
2023-03-12T08:02:34.309Z,6.59
2023-03-12T08:05:01.173Z,6.76
2023-03-12T08:07:32.151Z,6.69
2023-03-12T08:10:00.290Z,6.19
2023-03-12T08:12:27.995Z,6.26
2023-03-12T08:14:54.635Z,6.39
2023-03-12T08:17:21.054Z,6.42
2023-03-12T08:19:47.878Z,6.76
2023-03-12T08:22:14.702Z,6.94
2023-03-12T08:24:41.247Z,7.07
2023-03-12T08:27:07.796Z,6.82
2023-03-12T08:29:34.239Z,6.54
2023-03-12T08:32:05.222Z,6.65
2023-03-12T08:34:33.879Z,6.65
2023-03-12T08:37:00.837Z,7.05
2023-03-12T08:39:27.297Z,7.12
2023-03-12T08:41:55.436Z,7.31
2023-03-12T08:44:23.254Z,7.64
2023-03-12T08:46:49.846Z,7.66
2023-03-12T08:49:16.540Z,7.89
2023-03-12T08:51:43.078Z,8.20
2023-03-12T08:54:09.533Z,8.48
2023-03-12T08:56:41.868Z,8.56
2023-03-12T08:59:09.682Z,8.71
2023-03-12T09:01:36.298Z,8.84
2023-03-12T09:04:04.383Z,8.75
2023-03-12T09:06:31.177Z,8.74
2023-03-12T09:08:57.739Z,8.60
2023-03-12T09:11:24.189Z,8.62
2023-03-12T09:16:37.054Z,8.71
2023-03-12T09:19:04.706Z,8.52
2023-03-12T09:21:31.399Z,8.27
2023-03-12T09:23:57.833Z,8.56
2023-03-12T09:26:24.242Z,8.42
2023-03-12T09:28:51.007Z,8.43
2023-03-12T09:31:17.658Z,8.83
2023-03-12T09:33:44.469Z,8.98
2023-03-12T09:36:11.133Z,9.07
2023-03-12T09:38:38.010Z,9.27
2023-03-12T09:41:06.419Z,9.57
2023-03-12T09:43:45.460Z,9.43
2023-03-12T09:46:19.727Z,9.43
2023-03-12T09:48:47.797Z,9.36
2023-03-12T09:51:20.212Z,9.61
2023-03-12T09:53:56.032Z,9.96
2023-03-12T09:56:23.266Z,10.30
2023-03-12T09:58:54.456Z,10.98
2023-03-12T10:01:41.072Z,11.14
2023-03-12T10:04:58.115Z,10.61
2023-03-12T10:07:32.584Z,10.58
2023-03-12T10:10:14.232Z,10.73
2023-03-12T10:13:04.876Z,10.99
2023-03-12T10:16:02.506Z,10.71
2023-03-12T10:18:38.535Z,10.58
2023-03-12T10:21:07.959Z,10.67
2023-03-12T10:23:59.287Z,10.88
2023-03-12T10:26:32.146Z,11.11
2023-03-12T10:29:17.265Z,11.37
2023-03-12T10:31:53.173Z,11.21
2023-03-12T10:34:32.694Z,11.34
2023-03-12T10:37:05.118Z,11.90
2023-03-12T10:39:31.614Z,12.02
2023-03-12T10:42:01.143Z,11.73
2023-03-12T10:44:29.233Z,11.86
2023-03-12T10:47:01.454Z,11.83
2023-03-12T10:49:36.388Z,11.75
2023-03-12T10:52:12.937Z,11.64
2023-03-12T10:54:41.031Z,11.68
2023-03-12T10:57:08.397Z,12.00
2023-03-12T10:59:44.181Z,12.14
2023-03-12T11:02:31.982Z,11.75
2023-03-12T11:05:00.610Z,12.06
2023-03-12T11:07:31.676Z,12.28
2023-03-12T11:10:23.321Z,12.44
2023-03-12T11:12:55.494Z,12.83
2023-03-12T11:15:37.129Z,12.64
2023-03-12T11:18:29.565Z,12.21
2023-03-12T11:21:11.894Z,11.98
2023-03-12T11:23:48.146Z,11.90
2023-03-12T11:26:16.881Z,11.76
2023-03-12T11:28:52.092Z,11.98
2023-03-12T11:31:27.999Z,11.84
2023-03-12T11:34:03.632Z,11.33
2023-03-12T11:36:45.578Z,11.17
2023-03-12T11:39:30.852Z,11.80
2023-03-12T11:42:16.609Z,11.83
2023-03-12T11:45:00.567Z,11.65
2023-03-12T11:47:44.281Z,11.86
2023-03-12T11:50:23.074Z,11.90
2023-03-12T11:53:34.215Z,11.84
2023-03-12T11:56:22.231Z,11.55
2023-03-12T11:58:54.399Z,11.42
2023-03-12T12:01:40.503Z,11.11
2023-03-12T12:04:09.982Z,10.69
2023-03-12T12:06:48.138Z,10.53
2023-03-12T12:09:23.951Z,10.47
2023-03-12T12:12:07.774Z,10.25
2023-03-12T12:14:53.161Z,10.20
2023-03-12T12:17:47.075Z,10.22
2023-03-12T12:20:29.276Z,10.44
2023-03-12T12:23:10.631Z,10.83
2023-03-12T12:25:59.300Z,11.09
2023-03-12T12:28:25.603Z,11.25
2023-03-12T12:31:37.494Z,11.72
2023-03-12T12:34:31.789Z,11.66
2023-03-12T12:37:20.738Z,11.85
2023-03-12T12:40:10.522Z,12.11
2023-03-12T12:42:54.214Z,12.24
2023-03-12T12:45:21.970Z,12.30
2023-03-12T12:48:01.453Z,12.30
2023-03-12T12:50:34.019Z,12.34
2023-03-12T12:53:13.564Z,12.07
2023-03-12T12:55:50.330Z,11.77
2023-03-12T12:58:26.786Z,11.64
2023-03-12T13:00:56.802Z,11.47
2023-03-12T13:03:25.924Z,11.60
2023-03-12T13:05:52.266Z,11.73
2023-03-12T13:08:54.132Z,11.88
2023-03-12T13:11:26.925Z,12.14
2023-03-12T13:14:02.723Z,12.34
2023-03-12T13:16:34.039Z,12.44
2023-03-12T13:19:07.049Z,12.39
2023-03-12T13:21:58.987Z,12.42
2023-03-12T13:24:51.692Z,12.31
2023-03-12T13:27:24.660Z,12.02
2023-03-12T13:29:57.049Z,11.86
2023-03-12T13:32:39.144Z,12.19
2023-03-12T13:35:14.721Z,12.42
2023-03-12T13:37:49.985Z,12.93
2023-03-12T13:40:31.817Z,13.18
2023-03-12T13:43:15.013Z,13.15
2023-03-12T13:45:47.350Z,13.53
2023-03-12T13:48:21.185Z,13.88
2023-03-12T13:50:58.053Z,13.69
2023-03-12T13:53:33.679Z,13.75
2023-03-12T13:56:04.739Z,14.60
2023-03-12T13:58:31.716Z,16.91
2023-03-12T14:01:05.790Z,18.70
2023-03-12T14:03:38.656Z,19.14
2023-03-12T14:06:19.504Z,19.97
2023-03-12T14:09:14.715Z,20.79
2023-03-12T14:11:52.409Z,22.10
2023-03-12T14:14:28.983Z,24.22
2023-03-12T14:17:03.330Z,22.71
2023-03-12T14:19:33.826Z,21.71
2023-03-12T14:22:05.246Z,23.19
2023-03-12T14:24:35.130Z,24.95
2023-03-12T14:27:04.625Z,25.02
2023-03-12T14:29:41.332Z,22.27
2023-03-12T14:32:24.497Z,21.21
2023-03-12T14:35:14.624Z,21.97
2023-03-12T14:37:46.740Z,20.16
2023-03-12T14:40:31.555Z,19.19
2023-03-12T14:43:02.407Z,21.46
2023-03-12T14:45:28.885Z,23.96
2023-03-12T14:47:57.577Z,25.59
2023-03-12T14:50:28.454Z,26.91
2023-03-12T14:52:57.334Z,27.51
2023-03-12T14:55:26.126Z,27.88
2023-03-12T14:58:06.855Z,28.80
2023-03-12T15:00:33.821Z,29.83
2023-03-12T15:03:04.996Z,29.64
2023-03-12T15:05:34.508Z,29.18
2023-03-12T15:08:04.579Z,29.18
2023-03-12T15:10:32.272Z,29.20
2023-03-12T15:13:01.768Z,29.47
2023-03-12T15:15:40.217Z,29.79
2023-03-12T15:18:08.688Z,29.94
2023-03-12T15:20:35.583Z,28.98
2023-03-12T15:23:04.369Z,29.61
2023-03-12T15:25:33.924Z,29.00
2023-03-12T15:28:15.457Z,27.51
2023-03-12T15:30:43.561Z,27.46
2023-03-12T15:33:26.393Z,27.18
2023-03-12T15:36:05.492Z,27.20
2023-03-12T15:38:34.974Z,24.74
2023-03-12T15:41:07.882Z,22.22
2023-03-12T15:43:34.910Z,20.24
2023-03-12T15:46:06.965Z,18.38
2023-03-12T15:48:38.006Z,17.60
2023-03-12T15:51:13.638Z,17.10
2023-03-12T15:53:40.507Z,16.67
2023-03-12T15:56:22.660Z,16.25
2023-03-12T15:59:03.814Z,15.81
2023-03-12T16:01:43.307Z,15.48
2023-03-12T16:04:09.759Z,15.00
2023-03-12T16:06:36.774Z,14.57
2023-03-12T16:09:04.084Z,14.31
2023-03-12T16:11:33.354Z,13.96
2023-03-12T16:14:06.482Z,13.41
2023-03-12T16:16:32.937Z,13.13
2023-03-12T16:19:01.144Z,12.85
2023-03-12T16:21:27.677Z,12.78
2023-03-12T16:23:54.333Z,12.69
2023-03-12T16:26:22.433Z,12.80
2023-03-12T16:28:48.899Z,12.65
2023-03-12T16:31:16.393Z,12.42
2023-03-12T16:33:44.651Z,12.36
2023-03-12T16:36:16.547Z,12.30
2023-03-12T16:38:43.835Z,12.31
2023-03-12T16:41:13.604Z,12.23
2023-03-12T16:43:40.747Z,11.91
2023-03-12T16:46:10.918Z,11.79
2023-03-12T16:48:37.513Z,11.61
2023-03-12T16:51:04.307Z,11.43
2023-03-12T16:53:33.727Z,11.15
2023-03-12T16:56:01.665Z,11.09
2023-03-12T16:58:31.118Z,11.11
2023-03-12T17:00:59.000Z,11.08
2023-03-12T17:03:37.700Z,10.93
2023-03-12T17:06:06.591Z,11.12
2023-03-12T17:08:33.559Z,11.04
2023-03-12T17:11:00.459Z,10.97
2023-03-12T17:13:28.918Z,10.61
2023-03-12T17:15:56.610Z,10.16
2023-03-12T17:18:23.405Z,9.89
2023-03-12T17:20:51.578Z,9.76
2023-03-12T17:23:18.209Z,10.01
2023-03-12T17:25:45.501Z,10.01
2023-03-12T17:28:13.670Z,9.95
2023-03-12T17:30:40.630Z,9.97
2023-03-12T17:33:12.298Z,9.75
2023-03-12T17:35:39.825Z,9.73
2023-03-12T17:38:06.396Z,9.66
2023-03-12T17:40:32.853Z,9.54
2023-03-12T17:43:00.286Z,9.69
2023-03-12T17:45:27.487Z,9.64
2023-03-12T17:47:53.885Z,9.47
2023-03-12T17:50:20.280Z,9.45
2023-03-12T17:52:46.673Z,9.34
2023-03-12T17:55:13.128Z,9.31
2023-03-12T17:57:42.606Z,9.23
2023-03-12T18:00:12.805Z,9.13
2023-03-12T18:02:40.932Z,8.88
2023-03-12T18:05:09.137Z,8.73
2023-03-12T18:07:35.812Z,8.68
2023-03-12T18:10:03.385Z,8.75
2023-03-12T18:12:30.117Z,8.94
2023-03-12T18:15:03.953Z,9.16
2023-03-12T18:17:31.435Z,9.23
2023-03-12T18:19:57.852Z,9.30
2023-03-12T18:22:24.546Z,8.99
2023-03-12T18:24:51.110Z,9.04
2023-03-12T18:27:17.560Z,9.12
2023-03-12T18:29:43.951Z,8.99
2023-03-12T18:32:10.765Z,9.03
2023-03-12T18:34:37.666Z,8.97
2023-03-12T18:37:04.073Z,9.02
2023-03-12T18:39:31.557Z,9.03
2023-03-12T18:41:58.023Z,9.13
2023-03-12T18:44:24.634Z,9.12
2023-03-12T18:46:51.878Z,9.23
2023-03-12T18:49:18.456Z,9.20
2023-03-12T18:51:45.050Z,9.20
2023-03-12T18:54:12.734Z,9.00
2023-03-12T18:56:40.892Z,8.71
2023-03-12T18:59:09.859Z,8.76
2023-03-12T19:01:37.054Z,8.88
2023-03-12T19:04:03.654Z,8.82
2023-03-12T19:06:40.830Z,8.71
2023-03-12T19:09:14.801Z,8.71
2023-03-12T19:11:41.517Z,8.76
2023-03-12T19:14:08.044Z,8.76
2023-03-12T19:16:34.622Z,8.64
2023-03-12T19:19:01.723Z,8.68
2023-03-12T19:21:28.122Z,8.68
2023-03-12T19:23:55.188Z,8.66
2023-03-12T19:26:21.882Z,8.68
2023-03-12T19:28:48.344Z,8.53
2023-03-12T19:31:15.786Z,8.31
2023-03-12T19:33:42.983Z,8.32
2023-03-12T19:36:09.474Z,8.36
2023-03-12T19:38:36.311Z,8.40
2023-03-12T19:41:02.795Z,8.38
2023-03-12T19:43:29.377Z,8.53
2023-03-12T19:45:55.981Z,8.56
2023-03-12T19:48:25.218Z,8.38
2023-03-12T19:50:53.679Z,8.48
2023-03-12T19:53:20.438Z,8.56
2023-03-12T19:55:48.241Z,8.58
2023-03-12T19:58:15.519Z,8.17
2023-03-12T20:00:42.649Z,8.08
2023-03-12T20:03:09.476Z,8.12
2023-03-12T20:05:36.362Z,7.76
2023-03-12T20:08:03.299Z,7.83
2023-03-12T20:10:39.526Z,7.95
2023-03-12T20:13:12.867Z,7.95
2023-03-12T20:15:40.249Z,8.02
2023-03-12T20:18:06.763Z,7.88
2023-03-12T20:20:33.358Z,7.57
2023-03-12T20:22:59.875Z,7.67
2023-03-12T20:25:26.266Z,7.93
2023-03-12T20:27:52.644Z,7.65
2023-03-12T20:30:19.109Z,7.71
2023-03-12T20:32:45.567Z,7.63
2023-03-12T20:35:12.051Z,7.66
2023-03-12T20:37:38.580Z,7.79
2023-03-12T20:40:05.561Z,7.92
2023-03-12T20:42:33.373Z,8.06
2023-03-12T20:45:01.166Z,8.01
2023-03-12T20:47:27.618Z,7.95
2023-03-12T20:49:54.371Z,7.96
2023-03-12T20:52:20.887Z,7.98
2023-03-12T20:54:47.388Z,8.06
2023-03-12T20:57:14.614Z,8.13
2023-03-12T20:59:41.032Z,8.06
2023-03-12T21:02:07.724Z,8.03
2023-03-12T21:04:34.157Z,8.02
2023-03-12T21:07:03.769Z,8.01
2023-03-12T21:09:31.061Z,8.00
2023-03-12T21:11:57.681Z,7.92
2023-03-12T21:14:24.342Z,7.83
2023-03-12T21:16:50.849Z,7.71
2023-03-12T21:19:17.523Z,7.70
2023-03-12T21:21:44.087Z,7.76
2023-03-12T21:24:10.948Z,7.74
2023-03-12T21:26:37.540Z,7.81
2023-03-12T21:29:04.384Z,7.79
2023-03-12T21:31:31.157Z,7.79
2023-03-12T21:33:58.099Z,7.84
2023-03-12T21:36:25.453Z,7.76
2023-03-12T21:38:52.178Z,7.72
2023-03-12T21:41:19.742Z,7.58
2023-03-12T21:43:47.988Z,7.31
2023-03-12T21:46:21.076Z,7.30
2023-03-12T21:48:48.472Z,7.44
2023-03-12T21:51:17.192Z,7.59
2023-03-12T21:53:44.325Z,7.57
2023-03-12T21:56:11.875Z,7.65
2023-03-12T21:58:38.608Z,7.47
2023-03-12T22:01:13.421Z,7.42
2023-03-12T22:03:41.480Z,7.53
2023-03-12T22:06:08.792Z,7.51
2023-03-12T22:08:37.116Z,7.55
2023-03-12T22:11:04.572Z,7.67
2023-03-12T22:13:32.303Z,7.68
2023-03-12T22:16:02.399Z,7.52
2023-03-12T22:18:29.411Z,7.59
2023-03-12T22:21:01.777Z,7.57
2023-03-12T22:23:29.116Z,7.73
2023-03-12T22:25:55.788Z,7.83
2023-03-12T22:28:25.676Z,7.77
2023-03-12T22:31:04.055Z,7.78
2023-03-12T22:33:33.305Z,7.81
2023-03-12T22:36:00.051Z,7.91
2023-03-12T22:38:27.765Z,7.81
2023-03-12T22:40:55.746Z,7.65
2023-03-12T22:43:24.944Z,7.71
2023-03-12T22:45:57.733Z,7.69
2023-03-12T22:48:24.217Z,7.69
2023-03-12T22:50:54.139Z,7.59
2023-03-12T22:53:21.050Z,7.32
2023-03-12T22:55:47.684Z,7.24
2023-03-12T22:58:15.128Z,7.25
2023-03-12T23:00:41.668Z,7.37
2023-03-12T23:03:08.074Z,7.44
2023-03-12T23:05:34.955Z,7.46
2023-03-12T23:08:02.314Z,7.46
2023-03-12T23:10:28.730Z,7.33
2023-03-12T23:12:55.103Z,7.16
2023-03-12T23:15:24.517Z,7.21
2023-03-12T23:17:55.458Z,7.19
2023-03-12T23:20:23.803Z,7.25
2023-03-12T23:22:50.343Z,7.26
2023-03-12T23:25:16.855Z,7.43
2023-03-12T23:27:43.298Z,7.47
2023-03-12T23:30:10.381Z,7.62
2023-03-12T23:32:36.876Z,7.69
2023-03-12T23:35:04.072Z,7.80
2023-03-12T23:37:31.417Z,7.86
2023-03-12T23:39:58.152Z,7.81
2023-03-12T23:42:26.961Z,7.84
2023-03-12T23:44:54.060Z,7.73
2023-03-12T23:47:20.484Z,7.58
2023-03-12T23:49:46.946Z,7.40
2023-03-12T23:52:13.443Z,7.36
2023-03-12T23:54:39.868Z,7.49
2023-03-12T23:57:06.397Z,7.45
2023-03-12T23:59:32.876Z,7.43
