createdAt,value
2022-08-05T00:03:57.213Z,100768.57
2022-08-05T00:04:10.430Z,100768.57
2022-08-05T00:09:13.112Z,100762.23
2022-08-05T00:12:56.774Z,100761.0
2022-08-05T00:14:12.901Z,100761.0
2022-08-05T00:19:11.017Z,100757.61
2022-08-05T00:24:16.260Z,100763.12000000001
2022-08-05T00:29:10.646Z,100764.14
2022-08-05T00:29:56.713Z,100766.21
2022-08-05T00:32:25.767Z,100766.21
2022-08-05T00:34:53.693Z,100766.21
2022-08-05T00:38:03.943Z,100759.95
2022-08-05T00:39:14.019Z,100759.95
2022-08-05T00:43:52.533Z,100760.33
2022-08-05T00:44:10.693Z,100760.33
2022-08-05T00:49:14.006Z,100764.37
2022-08-05T00:54:11.003Z,100761.11
2022-08-05T00:57:59.299Z,100755.56
2022-08-05T00:59:10.473Z,100755.56
2022-08-05T01:01:42.117Z,100754.14
2022-08-05T01:02:57.661Z,100754.14
2022-08-05T01:04:14.102Z,100754.14
2022-08-05T01:06:32.307Z,100750.55
2022-08-05T01:09:10.482Z,100750.55
2022-08-05T01:14:17.056Z,100750.14
2022-08-05T01:14:34.458Z,100750.14
2022-08-05T01:14:46.086Z,100750.14
2022-08-05T01:19:36.622Z,100739.64
2022-08-05T01:24:22.450Z,100742.56
2022-08-05T01:29:16.513Z,100740.7
2022-08-05T01:31:00.393Z,100735.63
2022-08-05T01:34:14.436Z,100735.63
2022-08-05T01:39:12.586Z,100733.18000000001
2022-08-05T01:41:38.493Z,100728.91
2022-08-05T01:44:12.292Z,100728.91
2022-08-05T01:44:18.370Z,100728.91
2022-08-05T01:44:19.884Z,100728.91
2022-08-05T01:49:23.315Z,100733.42
2022-08-05T01:53:57.468Z,100731.91
2022-08-05T01:54:14.196Z,100731.91
2022-08-05T01:58:13.647Z,100732.28
2022-08-05T01:59:15.768Z,100732.28
2022-08-05T02:00:34.322Z,100731.91
2022-08-05T02:02:28.794Z,100731.91
2022-08-05T02:04:18.510Z,100731.91
2022-08-05T02:04:25.557Z,100731.91
2022-08-05T02:05:46.721Z,100732.12
2022-08-05T02:07:21.567Z,100732.12
2022-08-05T02:09:10.891Z,100732.12
2022-08-05T02:09:20.683Z,100732.12
2022-08-05T02:12:54.538Z,100724.28
2022-08-05T02:14:19.266Z,100724.28
2022-08-05T02:14:26.264Z,100724.28
2022-08-05T02:14:32.033Z,100724.28
2022-08-05T02:16:16.604Z,100716.08
2022-08-05T02:18:34.857Z,100716.08
2022-08-05T02:19:17.926Z,100716.08
2022-08-05T02:20:10.783Z,100712.63
2022-08-05T02:23:06.673Z,100712.63
2022-08-05T02:24:17.836Z,100712.63
2022-08-05T02:24:25.540Z,100712.63
2022-08-05T02:26:05.232Z,100711.13
2022-08-05T02:27:59.172Z,100711.13
2022-08-05T02:29:21.632Z,100711.13
2022-08-05T02:29:58.413Z,100711.13
2022-08-05T02:29:59.828Z,100711.13
2022-08-05T02:30:56.612Z,100708.12
2022-08-05T02:33:08.918Z,100708.12
2022-08-05T02:34:10.876Z,100708.12
2022-08-05T02:39:12.450Z,100704.85
2022-08-05T02:44:13.508Z,100705.76999999999
2022-08-05T02:49:12.328Z,100705.61
2022-08-05T02:52:32.507Z,100700.62000000001
2022-08-05T02:54:34.431Z,100700.62000000001
2022-08-05T02:58:09.882Z,100694.45
2022-08-05T02:59:11.690Z,100694.45
2022-08-05T03:04:14.363Z,100687.8
2022-08-05T03:04:18.453Z,100687.8
2022-08-05T03:09:04.285Z,100688.87
2022-08-05T03:09:11.314Z,100688.87
2022-08-05T03:13:27.658Z,100688.98000000001
2022-08-05T03:14:13.532Z,100688.98000000001
2022-08-05T03:18:29.949Z,100684.45
2022-08-05T03:19:12.885Z,100684.45
2022-08-05T03:20:38.558Z,100684.48
2022-08-05T03:22:32.830Z,100684.48
2022-08-05T03:24:11.389Z,100684.48
2022-08-05T03:24:30.450Z,100684.48
2022-08-05T03:28:10.359Z,100686.61
2022-08-05T03:29:12.405Z,100686.61
2022-08-05T03:32:15.883Z,100686.05
2022-08-05T03:34:10.524Z,100686.05
2022-08-05T03:34:50.568Z,100686.05
2022-08-05T03:36:38.722Z,100682.39
2022-08-05T03:39:20.173Z,100682.39
2022-08-05T03:39:28.727Z,100682.39
2022-08-05T03:42:41.649Z,100679.49
2022-08-05T03:44:12.006Z,100679.49
2022-08-05T03:49:10.450Z,100679.36
2022-08-05T03:55:34.153Z,100681.78
2022-08-05T03:55:52.581Z,100681.78
2022-08-05T03:59:16.673Z,100683.2
2022-08-05T03:59:25.132Z,100683.2
2022-08-05T03:59:47.080Z,100683.2
2022-08-05T04:04:13.800Z,100679.75
2022-08-05T04:04:21.318Z,100679.75
2022-08-05T04:07:02.929Z,100679.43000000001
2022-08-05T04:09:11.645Z,100679.43000000001
2022-08-05T04:09:32.677Z,100679.43000000001
2022-08-05T04:12:02.635Z,100675.86
2022-08-05T04:13:55.753Z,100675.86
2022-08-05T04:14:10.708Z,100675.86
2022-08-05T04:17:08.087Z,100673.55
2022-08-05T04:19:10.572Z,100673.55
2022-08-05T04:19:11.856Z,100673.55
2022-08-05T04:24:19.489Z,100675.31
2022-08-05T04:26:47.709Z,100679.49
2022-08-05T04:28:50.863Z,100679.49
2022-08-05T04:29:10.489Z,100679.49
2022-08-05T04:33:11.835Z,100678.89
2022-08-05T04:34:31.434Z,100678.89
2022-08-05T04:39:10.822Z,100670.5
2022-08-05T04:44:10.395Z,100673.56
2022-08-05T04:47:38.620Z,100670.23000000001
2022-08-05T04:49:14.582Z,100670.23000000001
2022-08-05T04:52:00.556Z,100669.84
2022-08-05T04:53:43.503Z,100669.84
2022-08-05T04:54:12.174Z,100669.84
2022-08-05T04:56:14.605Z,100667.21
2022-08-05T04:59:22.023Z,100667.21
2022-08-05T05:04:16.764Z,100667.61
2022-08-05T05:04:51.667Z,100670.12
2022-08-05T05:06:51.945Z,100670.12
2022-08-05T05:09:05.633Z,100670.12
2022-08-05T05:09:11.003Z,100670.12
2022-08-05T05:14:15.232Z,100674.63
2022-08-05T05:14:54.913Z,100682.42
2022-08-05T05:16:48.396Z,100682.42
2022-08-05T05:19:19.366Z,100682.42
2022-08-05T05:23:19.849Z,100682.53
2022-08-05T05:24:10.380Z,100682.53
2022-08-05T05:27:41.487Z,100681.5
2022-08-05T05:29:14.745Z,100681.5
2022-08-05T05:34:11.716Z,100684.78
2022-08-05T05:38:53.667Z,100691.49
2022-08-05T05:39:11.082Z,100691.49
2022-08-05T05:44:00.268Z,100695.75
2022-08-05T05:44:37.499Z,100695.75
2022-08-05T05:49:22.983Z,100687.99
2022-08-05T05:53:28.111Z,100701.89
2022-08-05T05:54:11.624Z,100701.89
2022-08-05T05:57:19.247Z,100698.99
2022-08-05T05:59:10.339Z,100698.99
2022-08-05T06:01:57.569Z,100690.12
2022-08-05T06:04:01.608Z,100690.12
2022-08-05T06:04:12.724Z,100690.12
2022-08-05T06:09:16.990Z,100687.08
2022-08-05T06:14:10.639Z,100688.92
2022-08-05T06:14:11.193Z,100688.92
2022-08-05T06:16:42.372Z,100675.95
2022-08-05T06:18:53.632Z,100675.95
2022-08-05T06:19:10.321Z,100675.95
2022-08-05T06:24:12.394Z,100690.56
2022-08-05T06:28:11.135Z,100680.84999999999
2022-08-05T06:29:25.503Z,100680.84999999999
2022-08-05T06:29:45.464Z,100680.84999999999
2022-08-05T06:34:06.913Z,100677.86
2022-08-05T06:34:10.348Z,100677.86
2022-08-05T06:38:57.883Z,100680.04
2022-08-05T06:39:10.953Z,100680.04
2022-08-05T06:42:06.421Z,100674.40000000001
2022-08-05T06:44:10.671Z,100674.40000000001
2022-08-05T06:46:51.023Z,100677.21
2022-08-05T06:49:10.982Z,100677.21
2022-08-05T06:52:00.675Z,100671.03
2022-08-05T06:54:10.311Z,100671.03
2022-08-05T06:54:18.941Z,100671.03
2022-08-05T06:54:19.697Z,100671.03
2022-08-05T06:59:13.451Z,100668.64
2022-08-05T07:00:24.620Z,100666.57
2022-08-05T07:04:10.709Z,100666.57
2022-08-05T07:09:10.613Z,100664.5
2022-08-05T07:14:29.522Z,100654.17
2022-08-05T07:19:10.268Z,100653.45
2022-08-05T07:24:11.577Z,100655.98
2022-08-05T07:29:11.317Z,100656.36
2022-08-05T07:34:13.874Z,100655.84
2022-08-05T07:39:50.388Z,100651.59
2022-08-05T07:44:18.814Z,100649.03
2022-08-05T07:49:10.698Z,100642.86
2022-08-05T07:54:11.525Z,100641.85
2022-08-05T07:59:10.909Z,100641.33
2022-08-05T08:04:12.397Z,100637.32
2022-08-05T08:09:10.447Z,100637.13
2022-08-05T08:14:11.085Z,100636.97
2022-08-05T08:20:10.307Z,100640.83
2022-08-05T08:24:13.581Z,100637.17
2022-08-05T08:30:04.570Z,100641.23
2022-08-05T08:34:10.802Z,100626.39
2022-08-05T08:39:15.238Z,100625.25
2022-08-05T08:45:21.243Z,100627.4
2022-08-05T08:50:22.974Z,100627.62
2022-08-05T08:54:10.377Z,100627.11
2022-08-05T08:59:14.923Z,100615.41
2022-08-05T09:04:12.680Z,100619.48999999999
2022-08-05T09:09:10.465Z,100609.99
2022-08-05T09:14:57.619Z,100602.33
2022-08-05T09:19:11.974Z,100598.22
2022-08-05T09:24:12.164Z,100603.49
2022-08-05T09:29:17.578Z,100596.78
2022-08-05T09:34:11.133Z,100592.86
2022-08-05T09:39:18.108Z,100589.17
2022-08-05T09:44:11.197Z,100582.98
2022-08-05T09:49:22.200Z,100579.54999999999
2022-08-05T09:54:10.532Z,100567.44
2022-08-05T09:59:17.033Z,100571.1
2022-08-05T10:04:12.789Z,100572.39
2022-08-05T10:09:27.477Z,100568.3
2022-08-05T10:14:20.767Z,100569.26
2022-08-05T10:19:11.787Z,100555.76999999999
2022-08-05T10:24:12.430Z,100549.59
2022-08-05T10:29:10.408Z,100543.55
2022-08-05T10:34:10.562Z,100527.70000000001
2022-08-05T10:39:25.260Z,100521.84
2022-08-05T10:49:16.552Z,100518.82
2022-08-05T10:54:23.403Z,100510.76000000001
2022-08-05T10:59:12.819Z,100519.84
2022-08-05T11:04:14.153Z,100528.81
2022-08-05T11:09:16.441Z,100513.86
2022-08-05T11:14:11.594Z,100509.01
2022-08-05T11:20:17.830Z,100503.29000000001
2022-08-05T11:24:14.763Z,100489.18
2022-08-05T11:29:30.216Z,100493.52
2022-08-05T11:34:14.727Z,100482.72
2022-08-05T11:39:11.349Z,100478.3
2022-08-05T11:44:40.817Z,100477.53
2022-08-05T11:49:13.135Z,100486.55
2022-08-05T11:54:11.570Z,100477.42
2022-08-05T11:59:14.905Z,100477.06
2022-08-05T12:04:12.044Z,100475.87
2022-08-05T12:09:53.717Z,100477.03
2022-08-05T12:14:10.564Z,100474.61
2022-08-05T12:20:26.287Z,100479.39
2022-08-05T12:24:13.303Z,100462.31
2022-08-05T12:29:15.961Z,100459.41
2022-08-05T12:34:20.265Z,100442.98999999999
2022-08-05T12:39:10.683Z,100445.5
2022-08-05T12:44:14.446Z,100444.8
2022-08-05T12:49:14.232Z,100436.3
2022-08-05T12:54:14.740Z,100429.21
2022-08-05T12:59:14.037Z,100430.08
2022-08-05T13:04:11.283Z,100419.84
2022-08-05T13:09:12.547Z,100422.09
2022-08-05T13:14:14.983Z,100433.26
2022-08-05T13:19:12.597Z,100419.81
2022-08-05T13:24:10.407Z,100410.39
2022-08-05T13:29:11.113Z,100401.26000000001
2022-08-05T13:34:23.084Z,100407.03
2022-08-05T13:40:14.394Z,100403.0
2022-08-05T13:44:10.216Z,100399.92
2022-08-05T13:49:12.164Z,100402.88
2022-08-05T13:51:54.041Z,100388.67
2022-08-05T13:54:12.428Z,100388.67
2022-08-05T13:58:52.911Z,100382.79
2022-08-05T13:59:19.990Z,100382.79
2022-08-05T14:03:33.616Z,100378.3
2022-08-05T14:04:20.042Z,100378.3
2022-08-05T14:08:02.651Z,100389.45999999999
2022-08-05T14:09:10.125Z,100389.45999999999
2022-08-05T14:12:04.086Z,100377.15
2022-08-05T14:13:54.910Z,100377.15
2022-08-05T14:14:10.168Z,100377.15
2022-08-05T14:19:10.228Z,100372.13
2022-08-05T14:22:08.452Z,100376.01
2022-08-05T14:24:11.301Z,100376.01
2022-08-05T14:26:38.272Z,100372.06
2022-08-05T14:29:16.674Z,100372.06
2022-08-05T14:32:02.999Z,100360.51999999999
2022-08-05T14:34:11.891Z,100360.51999999999
2022-08-05T14:36:32.336Z,100365.31
2022-08-05T14:39:11.036Z,100365.31
2022-08-05T14:42:16.732Z,100371.31000000001
2022-08-05T14:44:20.687Z,100371.31000000001
2022-08-05T14:44:30.116Z,100371.31000000001
2022-08-05T14:46:35.533Z,100359.25
2022-08-05T14:49:10.327Z,100359.25
2022-08-05T14:50:18.214Z,100358.52
2022-08-05T14:53:31.377Z,100358.52
2022-08-05T14:54:28.386Z,100358.52
2022-08-05T14:55:56.300Z,100355.69
2022-08-05T14:57:58.117Z,100355.69
2022-08-05T14:59:10.488Z,100355.69
2022-08-05T15:04:11.461Z,100355.12999999999
2022-08-05T15:04:50.135Z,100358.89
2022-08-05T15:06:30.298Z,100358.89
2022-08-05T15:09:10.154Z,100358.89
2022-08-05T15:14:10.349Z,100367.04
2022-08-05T15:19:14.561Z,100356.11
2022-08-05T15:24:10.989Z,100346.44
2022-08-05T15:29:10.186Z,100351.53
2022-08-05T15:34:31.338Z,100347.29999999999
2022-08-05T15:40:59.325Z,100356.22
2022-08-05T15:44:11.414Z,100339.26
2022-08-05T15:49:13.344Z,100335.36
2022-08-05T15:54:10.220Z,100333.87
2022-08-05T15:59:21.691Z,100327.11
2022-08-05T16:04:10.550Z,100329.61
2022-08-05T16:09:10.201Z,100325.18
2022-08-05T16:14:17.431Z,100324.56
2022-08-05T16:19:10.955Z,100330.86
2022-08-05T16:24:12.777Z,100331.26999999999
2022-08-05T16:29:10.767Z,100332.06
2022-08-05T16:34:10.129Z,100323.95
2022-08-05T16:39:11.141Z,100319.72
2022-08-05T16:44:14.565Z,100316.64
2022-08-05T16:49:11.275Z,100312.04000000001
2022-08-05T16:54:17.515Z,100310.77
2022-08-05T16:59:10.277Z,100315.67
2022-08-05T17:04:10.489Z,100310.69
2022-08-05T17:09:10.138Z,100312.08
2022-08-05T17:14:12.997Z,100308.38
2022-08-05T17:19:10.879Z,100308.73
2022-08-05T17:24:28.315Z,100312.48000000001
2022-08-05T17:29:12.084Z,100313.28
2022-08-05T17:34:10.059Z,100309.03
2022-08-05T17:39:23.665Z,100312.51999999999
2022-08-05T17:44:11.133Z,100317.97
2022-08-05T17:49:10.179Z,100318.38
2022-08-05T17:54:10.056Z,100320.97
2022-08-05T17:59:10.920Z,100319.5
2022-08-05T18:04:11.967Z,100316.24
2022-08-05T18:07:05.574Z,100318.19
2022-08-05T18:09:10.289Z,100318.19
2022-08-05T18:12:45.061Z,100322.36
2022-08-05T18:14:13.518Z,100322.36
2022-08-05T18:14:58.319Z,100322.06
2022-08-05T18:19:10.373Z,100322.06
2022-08-05T18:22:20.805Z,100325.53
2022-08-05T18:24:10.172Z,100325.53
2022-08-05T18:28:17.107Z,100325.89
2022-08-05T18:29:10.547Z,100325.89
2022-08-05T18:33:00.010Z,100336.55
2022-08-05T18:34:12.655Z,100336.55
2022-08-05T18:35:59.738Z,100332.7
2022-08-05T18:37:44.354Z,100332.7
2022-08-05T18:39:22.596Z,100332.7
2022-08-05T18:41:56.222Z,100334.66
2022-08-05T18:44:10.793Z,100334.66
2022-08-05T18:47:12.545Z,100332.2
2022-08-05T18:49:19.947Z,100332.2
2022-08-05T18:50:20.931Z,100334.91
2022-08-05T18:54:10.265Z,100334.91
2022-08-05T18:59:44.438Z,100333.84
2022-08-05T19:00:03.146Z,100335.47
2022-08-05T19:02:27.446Z,100335.47
2022-08-05T19:04:12.356Z,100335.47
2022-08-05T19:06:34.170Z,100343.48
2022-08-05T19:09:10.569Z,100343.48
2022-08-05T19:09:48.800Z,100343.48
2022-08-05T19:13:47.881Z,100341.71
2022-08-05T19:14:53.436Z,100341.71
2022-08-05T19:17:28.527Z,100341.38
2022-08-05T19:19:10.259Z,100341.38
2022-08-05T19:19:27.945Z,100341.38
2022-08-05T19:24:12.489Z,100345.04
2022-08-05T19:29:10.017Z,100340.69
2022-08-05T19:30:48.943Z,100345.23000000001
2022-08-05T19:34:10.257Z,100345.23000000001
2022-08-05T19:39:10.334Z,100337.87
2022-08-05T19:44:13.518Z,100340.69
2022-08-05T19:49:12.440Z,100347.52
2022-08-05T19:54:21.665Z,100346.47
2022-08-05T19:59:51.243Z,100350.48000000001
2022-08-05T20:04:09.989Z,100349.03
2022-08-05T20:09:14.066Z,100354.72
2022-08-05T20:14:14.259Z,100348.61
2022-08-05T20:19:10.210Z,100349.77
2022-08-05T20:24:11.450Z,100356.31
2022-08-05T20:29:26.807Z,100350.41
2022-08-05T20:34:10.732Z,100346.97
2022-08-05T20:39:13.220Z,100347.13
2022-08-05T20:44:17.876Z,100345.19
2022-08-05T20:49:10.219Z,100341.27
2022-08-05T20:54:14.140Z,100344.64
2022-08-05T20:59:19.306Z,100358.25
2022-08-05T21:04:10.511Z,100353.2
2022-08-05T21:09:10.209Z,100353.16
2022-08-05T21:14:10.117Z,100353.5
2022-08-05T21:19:10.067Z,100355.7
2022-08-05T21:24:12.883Z,100358.14
2022-08-05T21:29:12.604Z,100361.17
2022-08-05T21:34:11.081Z,100361.1
2022-08-05T21:39:10.315Z,100358.94
2022-08-05T21:44:10.237Z,100360.51999999999
2022-08-05T21:49:48.527Z,100358.37
2022-08-05T21:54:10.641Z,100356.0
2022-08-05T21:59:23.866Z,100358.28
2022-08-05T22:04:13.414Z,100357.39
2022-08-05T22:09:14.798Z,100357.87
2022-08-05T22:14:33.277Z,100359.86
2022-08-05T22:19:15.151Z,100361.01999999999
2022-08-05T22:24:40.272Z,100362.42
2022-08-05T22:29:10.249Z,100366.04999999999
2022-08-05T22:34:10.603Z,100363.05
2022-08-05T22:39:13.575Z,100369.19
2022-08-05T22:44:10.043Z,100361.47
2022-08-05T22:50:17.177Z,100358.96
2022-08-05T22:54:10.411Z,100359.09
2022-08-05T22:54:15.779Z,100359.09
2022-08-05T22:59:42.604Z,100364.70000000001
2022-08-05T23:04:10.704Z,100354.61
2022-08-05T23:08:18.440Z,100349.65999999999
2022-08-05T23:09:28.059Z,100349.65999999999
2022-08-05T23:14:10.140Z,100348.53
2022-08-05T23:17:24.257Z,100352.09999999999
2022-08-05T23:19:09.871Z,100352.09999999999
2022-08-05T23:24:11.368Z,100347.6
2022-08-05T23:29:10.648Z,100347.6
2022-08-05T23:34:09.901Z,100339.84
2022-08-05T23:39:17.387Z,100345.42
2022-08-05T23:44:10.519Z,100349.44
2022-08-05T23:47:15.859Z,100359.74
2022-08-05T23:49:17.033Z,100359.74
2022-08-05T23:54:11.371Z,100364.93000000001
2022-08-05T23:59:10.366Z,100356.44
