createdAt,value
2019-04-26T00:02:57.873Z,6.30
2019-04-26T00:06:01.816Z,6.80
2019-04-26T00:09:25.127Z,6.30
2019-04-26T00:12:48.287Z,7.10
2019-04-26T00:15:53.928Z,7.47
2019-04-26T00:18:57.787Z,7.47
2019-04-26T00:22:01.674Z,7.07
2019-04-26T00:25:06.813Z,7.33
2019-04-26T00:28:11.734Z,7.40
2019-04-26T00:31:17.147Z,6.67
2019-04-26T00:34:21.702Z,7.03
2019-04-26T00:37:25.571Z,6.97
2019-04-26T00:40:29.458Z,6.93
2019-04-26T00:43:33.528Z,6.17
2019-04-26T00:46:38.855Z,6.73
2019-04-26T00:49:43.965Z,6.83
2019-04-26T00:52:48.699Z,7.00
2019-04-26T00:55:53.223Z,7.20
2019-04-26T00:58:57.199Z,6.83
2019-04-26T01:02:02.688Z,7.50
2019-04-26T01:05:07.075Z,6.93
2019-04-26T01:08:10.916Z,6.87
2019-04-26T01:11:16.220Z,7.43
2019-04-26T01:14:20.450Z,8.23
2019-04-26T01:17:24.601Z,8.07
2019-04-26T01:20:30.223Z,8.13
2019-04-26T01:23:37.079Z,7.60
2019-04-26T01:26:41.589Z,7.27
2019-04-26T01:29:48.175Z,7.50
2019-04-26T01:32:52.405Z,7.70
2019-04-26T01:35:56.889Z,7.00
2019-04-26T01:39:07.902Z,7.00
2019-04-26T01:42:22.690Z,6.87
2019-04-26T01:45:43.850Z,8.83
2019-04-26T01:48:50.667Z,7.87
2019-04-26T01:52:00.479Z,10.37
2019-04-26T01:55:06.855Z,11.50
2019-04-26T01:58:10.701Z,13.40
2019-04-26T02:01:22.623Z,16.77
2019-04-26T02:04:29.867Z,15.37
2019-04-26T02:07:38.193Z,15.93
2019-04-26T02:10:41.986Z,15.47
2019-04-26T02:13:46.104Z,13.93
2019-04-26T02:16:50.041Z,15.27
2019-04-26T02:19:54.816Z,15.60
2019-04-26T02:23:06.113Z,14.80
2019-04-26T02:26:28.305Z,14.53
2019-04-26T02:29:32.744Z,15.47
2019-04-26T02:32:37.476Z,14.97
2019-04-26T02:35:41.405Z,14.23
2019-04-26T02:38:46.265Z,13.90
2019-04-26T02:41:53.297Z,14.53
2019-04-26T02:45:22.723Z,13.37
2019-04-26T02:48:32.691Z,14.00
2019-04-26T02:51:39.547Z,13.60
2019-04-26T02:54:46.317Z,15.37
2019-04-26T02:57:53.237Z,14.03
2019-04-26T03:00:59.824Z,12.77
2019-04-26T03:04:03.845Z,14.93
2019-04-26T03:07:10.583Z,15.20
2019-04-26T03:10:14.681Z,14.47
2019-04-26T03:13:22.299Z,14.60
2019-04-26T03:16:32.673Z,14.63
2019-04-26T03:19:55.668Z,13.53
2019-04-26T03:23:08.237Z,13.70
2019-04-26T03:26:23.219Z,14.73
2019-04-26T03:29:31.863Z,14.97
2019-04-26T03:32:46.083Z,14.93
2019-04-26T03:36:03.530Z,14.17
2019-04-26T03:39:11.022Z,14.47
2019-04-26T03:42:37.211Z,17.83
2019-04-26T03:45:52.670Z,16.27
2019-04-26T03:49:21.867Z,17.93
2019-04-26T03:52:45.413Z,16.57
2019-04-26T03:56:04.563Z,17.37
2019-04-26T03:59:12.905Z,16.23
2019-04-26T04:02:26.774Z,16.10
2019-04-26T04:05:37.278Z,16.43
2019-04-26T04:08:55.376Z,15.77
2019-04-26T04:12:26.644Z,15.50
2019-04-26T04:15:33.599Z,15.93
2019-04-26T04:18:41.780Z,16.27
2019-04-26T04:22:03.777Z,15.50
2019-04-26T04:25:19.508Z,13.83
2019-04-26T04:28:39.848Z,16.00
2019-04-26T04:31:49.450Z,15.93
2019-04-26T04:34:56.094Z,15.00
2019-04-26T04:38:09.621Z,13.83
2019-04-26T04:41:33.539Z,14.57
2019-04-26T04:45:12.969Z,14.40
2019-04-26T04:48:36.267Z,13.43
2019-04-26T04:52:07.460Z,14.43
2019-04-26T04:55:19.609Z,14.53
2019-04-26T04:58:28.876Z,14.30
2019-04-26T05:02:07.473Z,13.33
2019-04-26T05:05:24.406Z,13.50
2019-04-26T05:08:42.918Z,13.03
2019-04-26T05:11:56.627Z,11.47
2019-04-26T05:15:13.861Z,10.87
2019-04-26T05:18:46.589Z,10.00
2019-04-26T05:22:04.647Z,9.10
2019-04-26T05:25:15.454Z,8.05
2019-04-26T05:28:41.568Z,10.03
2019-04-26T05:31:56.859Z,7.92
2019-04-26T05:35:46.239Z,9.20
2019-04-26T05:39:09.214Z,9.40
2019-04-26T05:42:35.295Z,9.03
2019-04-26T05:46:22.465Z,8.73
2019-04-26T05:49:42.565Z,8.95
2019-04-26T05:53:07.110Z,9.00
2019-04-26T05:56:30.412Z,8.90
2019-04-26T05:59:42.929Z,8.60
2019-04-26T06:03:20.094Z,8.40
2019-04-26T06:06:34.397Z,7.15
2019-04-26T06:09:54.513Z,6.72
2019-04-26T06:13:11.508Z,5.00
2019-04-26T06:16:31.187Z,3.30
2019-04-26T06:20:02.575Z,3.17
2019-04-26T06:23:39.376Z,3.15
2019-04-26T06:27:13.362Z,3.00
2019-04-26T06:30:23.587Z,3.10
2019-04-26T06:33:36.096Z,3.33
2019-04-26T06:36:54.248Z,3.20
2019-04-26T06:40:16.386Z,3.05
2019-04-26T06:43:26.486Z,3.15
2019-04-26T06:46:34.940Z,2.90
2019-04-26T06:49:49.024Z,3.00
2019-04-26T06:53:14.031Z,2.65
2019-04-26T06:56:34.573Z,2.70
2019-04-26T07:00:02.368Z,2.55
2019-04-26T07:03:17.753Z,2.60
2019-04-26T07:06:51.242Z,2.45
2019-04-26T07:10:04.080Z,2.90
2019-04-26T07:13:40.933Z,2.85
2019-04-26T07:16:50.715Z,2.87
2019-04-26T07:20:13.089Z,2.60
2019-04-26T07:23:48.003Z,2.58
2019-04-26T07:26:57.500Z,2.33
2019-04-26T07:30:07.262Z,2.60
2019-04-26T07:33:33.934Z,2.70
2019-04-26T07:36:57.341Z,2.50
2019-04-26T07:40:09.175Z,2.62
2019-04-26T07:43:29.467Z,2.47
2019-04-26T07:46:55.888Z,2.22
2019-04-26T07:50:18.182Z,2.55
2019-04-26T07:53:46.719Z,2.40
2019-04-26T07:57:12.845Z,2.47
2019-04-26T08:00:27.241Z,2.45
2019-04-26T08:03:44.461Z,2.62
2019-04-26T08:07:08.219Z,2.58
2019-04-26T08:10:19.419Z,2.90
2019-04-26T08:13:27.205Z,2.52
2019-04-26T08:16:37.728Z,3.20
2019-04-26T08:19:57.149Z,3.22
2019-04-26T08:23:02.616Z,3.02
2019-04-26T08:26:13.382Z,3.20
2019-04-26T08:29:20.697Z,2.87
2019-04-26T08:32:28.243Z,2.77
2019-04-26T08:35:36.324Z,2.85
2019-04-26T08:38:40.648Z,2.85
2019-04-26T08:41:46.324Z,3.20
2019-04-26T08:44:56.196Z,3.02
2019-04-26T08:48:02.637Z,2.75
2019-04-26T08:51:09.380Z,2.55
2019-04-26T08:54:18.718Z,2.55
2019-04-26T08:57:25.483Z,2.75
2019-04-26T09:00:33.877Z,2.77
2019-04-26T09:03:44.858Z,2.65
2019-04-26T09:06:59.309Z,3.87
2019-04-26T09:10:10.836Z,3.08
2019-04-26T09:13:13.428Z,2.85
2019-04-26T09:16:19.063Z,3.00
2019-04-26T09:19:26.257Z,2.87
2019-04-26T09:22:32.700Z,2.72
2019-04-26T09:25:58.794Z,3.10
2019-04-26T09:29:02.811Z,2.95
2019-04-26T09:32:24.198Z,2.47
2019-04-26T09:35:28.557Z,2.42
2019-04-26T09:38:32.421Z,3.10
2019-04-26T09:41:36.247Z,2.67
2019-04-26T09:44:57.708Z,3.25
2019-04-26T09:48:03.777Z,2.72
2019-04-26T09:51:10.173Z,2.67
2019-04-26T09:54:15.407Z,2.85
2019-04-26T09:57:19.454Z,2.37
2019-04-26T10:00:25.630Z,2.58
2019-04-26T10:03:29.459Z,2.60
2019-04-26T10:06:33.308Z,2.85
2019-04-26T10:09:38.005Z,2.75
2019-04-26T10:13:01.778Z,2.60
2019-04-26T10:16:10.075Z,3.15
2019-04-26T10:19:14.428Z,2.70
2019-04-26T10:22:18.295Z,2.90
2019-04-26T10:25:22.307Z,3.00
2019-04-26T10:28:26.185Z,2.98
2019-04-26T10:31:30.116Z,2.85
2019-04-26T10:34:33.989Z,2.60
2019-04-26T10:37:39.674Z,2.30
2019-04-26T10:40:44.097Z,2.75
2019-04-26T10:43:48.514Z,2.70
2019-04-26T10:46:55.740Z,2.52
2019-04-26T10:49:59.315Z,3.05
2019-04-26T10:53:05.143Z,2.83
2019-04-26T10:56:10.637Z,2.30
2019-04-26T10:59:16.105Z,2.58
2019-04-26T11:02:20.118Z,2.65
2019-04-26T11:05:23.995Z,2.72
2019-04-26T11:08:27.842Z,2.58
2019-04-26T11:11:31.728Z,3.17
2019-04-26T11:14:35.813Z,2.60
2019-04-26T11:17:39.694Z,2.42
2019-04-26T11:20:45.598Z,2.25
2019-04-26T11:23:50.036Z,2.37
2019-04-26T11:26:53.977Z,3.05
2019-04-26T11:29:59.685Z,2.85
2019-04-26T11:33:03.341Z,2.50
2019-04-26T11:36:08.410Z,2.60
2019-04-26T11:39:14.118Z,2.37
2019-04-26T11:42:17.955Z,2.72
2019-04-26T11:45:22.263Z,2.95
2019-04-26T11:48:29.234Z,2.65
2019-04-26T11:51:33.566Z,2.72
2019-04-26T11:54:42.735Z,2.72
2019-04-26T11:57:47.518Z,2.92
2019-04-26T12:00:53.778Z,2.77
2019-04-26T12:04:15.614Z,3.00
2019-04-26T12:07:24.362Z,3.42
2019-04-26T12:10:30.143Z,3.33
2019-04-26T12:13:34.002Z,3.00
2019-04-26T12:16:48.031Z,2.87
2019-04-26T12:19:43.437Z,3.12
2019-04-26T12:22:47.222Z,3.30
2019-04-26T12:25:51.107Z,3.50
2019-04-26T12:28:54.961Z,3.55
2019-04-26T12:31:58.802Z,3.77
2019-04-26T12:35:02.628Z,4.12
2019-04-26T12:38:06.523Z,3.90
2019-04-26T12:41:11.611Z,3.60
2019-04-26T12:44:15.707Z,3.40
2019-04-26T12:47:21.097Z,3.58
2019-04-26T12:50:25.002Z,3.55
2019-04-26T12:53:31.181Z,3.42
2019-04-26T12:56:34.821Z,3.33
2019-04-26T12:59:44.314Z,3.62
2019-04-26T13:02:44.248Z,3.92
2019-04-26T13:05:49.741Z,4.10
2019-04-26T13:08:56.020Z,3.98
2019-04-26T13:12:03.665Z,3.92
2019-04-26T13:15:59.531Z,3.87
2019-04-26T13:19:03.381Z,2.50
2019-04-26T13:22:08.507Z,3.80
2019-04-26T13:25:17.398Z,3.90
2019-04-26T13:28:20.163Z,4.40
2019-04-26T13:31:31.113Z,3.98
2019-04-26T13:34:33.386Z,3.55
2019-04-26T13:37:35.697Z,3.92
2019-04-26T13:40:40.581Z,3.27
2019-04-26T13:43:44.810Z,4.45
2019-04-26T13:46:55.778Z,4.42
2019-04-26T13:50:12.764Z,3.30
2019-04-26T13:53:16.660Z,3.72
2019-04-26T13:56:20.524Z,3.47
2019-04-26T13:59:24.414Z,4.17
2019-04-26T14:02:28.255Z,4.53
2019-04-26T14:05:32.118Z,3.72
2019-04-26T14:08:35.965Z,4.12
2019-04-26T14:11:40.164Z,4.10
2019-04-26T14:14:44.084Z,4.33
2019-04-26T14:17:47.957Z,3.72
2019-04-26T14:20:54.867Z,4.60
2019-04-26T14:24:14.909Z,4.35
2019-04-26T14:27:20.350Z,4.87
2019-04-26T14:30:24.209Z,4.17
2019-04-26T14:33:30.952Z,4.92
2019-04-26T14:36:33.867Z,4.78
2019-04-26T14:39:49.591Z,5.37
2019-04-26T14:42:46.975Z,4.53
2019-04-26T14:45:55.665Z,5.85
2019-04-26T14:49:01.852Z,5.25
2019-04-26T14:51:59.768Z,4.70
2019-04-26T14:55:05.902Z,5.45
2019-04-26T14:58:09.643Z,5.40
2019-04-26T15:01:15.088Z,5.25
2019-04-26T15:04:33.131Z,4.65
2019-04-26T15:07:48.618Z,5.35
2019-04-26T15:10:46.772Z,5.58
2019-04-26T15:13:48.326Z,5.33
2019-04-26T15:16:52.232Z,5.87
2019-04-26T15:19:56.047Z,5.03
2019-04-26T15:22:59.919Z,5.25
2019-04-26T15:26:03.753Z,5.65
2019-04-26T15:29:07.644Z,5.85
2019-04-26T15:32:13.112Z,4.90
2019-04-26T15:35:18.011Z,4.75
2019-04-26T15:38:22.571Z,5.60
2019-04-26T15:41:33.821Z,5.00
2019-04-26T15:44:51.335Z,4.72
2019-04-26T15:47:59.521Z,5.22
2019-04-26T15:51:03.625Z,4.65
2019-04-26T15:54:07.477Z,4.87
2019-04-26T15:57:12.356Z,5.20
2019-04-26T16:00:16.295Z,5.12
2019-04-26T16:03:20.178Z,5.03
2019-04-26T16:06:24.053Z,5.47
2019-04-26T16:09:27.947Z,7.25
2019-04-26T16:12:32.112Z,5.25
2019-04-26T16:15:36.046Z,6.08
2019-04-26T16:18:39.904Z,5.67
2019-04-26T16:21:43.818Z,5.45
2019-04-26T16:24:47.665Z,5.45
2019-04-26T16:27:53.106Z,5.25
2019-04-26T16:30:58.516Z,6.30
2019-04-26T16:34:18.917Z,6.10
2019-04-26T16:37:23.836Z,9.58
2019-04-26T16:40:27.927Z,6.12
2019-04-26T16:43:39.576Z,6.80
2019-04-26T16:46:37.308Z,5.53
2019-04-26T16:49:44.183Z,7.37
2019-04-26T16:52:47.870Z,6.62
2019-04-26T16:55:53.291Z,5.80
2019-04-26T16:58:57.589Z,5.95
2019-04-26T17:02:02.485Z,5.65
2019-04-26T17:05:17.626Z,6.15
2019-04-26T17:08:13.052Z,5.95
2019-04-26T17:11:16.948Z,5.65
2019-04-26T17:14:22.491Z,5.40
2019-04-26T17:17:26.301Z,6.67
2019-04-26T17:20:30.156Z,6.12
2019-04-26T17:23:41.470Z,5.62
2019-04-26T17:26:46.929Z,5.78
2019-04-26T17:29:52.559Z,5.85
2019-04-26T17:32:56.295Z,5.67
2019-04-26T17:36:00.164Z,6.75
2019-04-26T17:39:05.530Z,7.17
2019-04-26T17:42:10.530Z,7.08
2019-04-26T17:45:14.579Z,6.65
2019-04-26T17:48:18.386Z,7.30
2019-04-26T17:51:23.263Z,6.72
2019-04-26T17:54:43.719Z,7.33
2019-04-26T17:57:36.648Z,7.20
2019-04-26T18:00:45.929Z,6.75
2019-04-26T18:03:50.742Z,7.03
2019-04-26T18:06:55.887Z,7.50
2019-04-26T18:09:56.912Z,7.97
2019-04-26T18:13:00.471Z,7.05
2019-04-26T18:16:04.339Z,7.42
2019-04-26T18:19:19.086Z,7.78
2019-04-26T18:22:36.252Z,7.90
2019-04-26T18:25:41.313Z,8.40
2019-04-26T18:28:50.021Z,7.78
2019-04-26T18:31:51.258Z,7.45
2019-04-26T18:34:55.151Z,7.80
2019-04-26T18:37:58.994Z,8.47
2019-04-26T18:41:03.697Z,8.50
2019-04-26T18:44:07.763Z,8.55
2019-04-26T18:47:16.241Z,8.70
2019-04-26T18:50:19.585Z,8.78
2019-04-26T18:53:36.660Z,8.07
2019-04-26T18:56:40.326Z,8.30
2019-04-26T18:59:44.813Z,8.57
2019-04-26T19:02:52.190Z,7.67
2019-04-26T19:05:54.222Z,8.77
2019-04-26T19:09:04.059Z,8.07
2019-04-26T19:12:04.037Z,7.70
2019-04-26T19:15:22.016Z,7.10
2019-04-26T19:18:44.935Z,8.20
2019-04-26T19:21:52.664Z,8.20
2019-04-26T19:24:57.573Z,8.00
2019-04-26T19:28:04.333Z,8.17
2019-04-26T19:31:07.202Z,7.50
2019-04-26T19:34:11.634Z,7.90
2019-04-26T19:37:15.568Z,8.30
2019-04-26T19:40:19.518Z,7.77
2019-04-26T19:43:31.013Z,8.30
2019-04-26T19:46:46.938Z,8.50
2019-04-26T19:50:09.798Z,8.30
2019-04-26T19:53:24.987Z,8.90
2019-04-26T19:56:31.521Z,7.60
2019-04-26T19:59:35.584Z,8.23
2019-04-26T20:02:39.574Z,7.87
2019-04-26T20:05:44.069Z,7.30
2019-04-26T20:08:49.674Z,7.53
2019-04-26T20:11:58.136Z,8.03
2019-04-26T20:14:59.287Z,7.87
2019-04-26T20:18:04.015Z,7.93
2019-04-26T20:21:12.399Z,8.23
2019-04-26T20:24:13.614Z,7.23
2019-04-26T20:27:20.498Z,7.67
2019-04-26T20:30:36.588Z,7.27
2019-04-26T20:33:42.269Z,8.50
2019-04-26T20:36:47.859Z,7.43
2019-04-26T20:39:55.840Z,7.37
2019-04-26T20:43:05.358Z,8.13
2019-04-26T20:46:14.153Z,8.60
2019-04-26T20:49:12.540Z,9.17
2019-04-26T20:52:20.315Z,9.67
2019-04-26T20:55:23.416Z,9.40
2019-04-26T20:58:27.449Z,9.50
2019-04-26T21:01:32.092Z,9.33
2019-04-26T21:04:38.464Z,8.93
2019-04-26T21:07:49.465Z,10.47
2019-04-26T21:10:47.716Z,10.37
2019-04-26T21:13:51.895Z,9.37
2019-04-26T21:16:55.904Z,10.10
2019-04-26T21:19:59.743Z,9.90
2019-04-26T21:23:03.840Z,8.73
2019-04-26T21:26:14.803Z,9.67
2019-04-26T21:29:24.366Z,9.07
2019-04-26T21:32:40.652Z,8.70
2019-04-26T21:35:45.673Z,8.20
2019-04-26T21:38:53.912Z,8.87
2019-04-26T21:42:03.519Z,7.90
2019-04-26T21:45:07.804Z,8.43
2019-04-26T21:48:13.617Z,8.07
2019-04-26T21:51:17.192Z,8.53
2019-04-26T21:54:21.055Z,7.90
2019-04-26T21:57:27.841Z,8.00
2019-04-26T22:00:33.307Z,7.60
2019-04-26T22:03:37.452Z,7.67
2019-04-26T22:06:41.340Z,7.83
2019-04-26T22:09:58.895Z,7.30
2019-04-26T22:13:05.699Z,8.43
2019-04-26T22:16:31.954Z,8.63
2019-04-26T22:19:32.554Z,8.17
2019-04-26T22:22:52.928Z,7.87
2019-04-26T22:26:00.273Z,7.27
2019-04-26T22:29:08.082Z,7.50
2019-04-26T22:32:11.525Z,6.87
2019-04-26T22:35:19.983Z,7.43
2019-04-26T22:38:26.538Z,7.03
2019-04-26T22:41:28.614Z,6.97
2019-04-26T22:44:34.603Z,6.70
2019-04-26T22:47:49.256Z,7.80
2019-04-26T22:50:58.561Z,7.10
2019-04-26T22:54:04.313Z,7.03
2019-04-26T22:57:08.260Z,6.80
2019-04-26T23:00:09.914Z,6.90
2019-04-26T23:03:14.128Z,7.97
2019-04-26T23:06:18.011Z,6.73
2019-04-26T23:09:23.343Z,6.70
2019-04-26T23:12:37.582Z,6.83
2019-04-26T23:16:00.692Z,7.03
2019-04-26T23:19:06.034Z,6.70
2019-04-26T23:22:09.985Z,7.60
2019-04-26T23:25:14.008Z,7.43
2019-04-26T23:28:17.814Z,8.20
2019-04-26T23:31:23.595Z,8.60
2019-04-26T23:34:27.201Z,7.87
2019-04-26T23:37:31.043Z,8.30
2019-04-26T23:40:34.892Z,8.67
2019-04-26T23:43:38.742Z,9.97
2019-04-26T23:46:43.252Z,8.60
2019-04-26T23:49:49.394Z,9.70
2019-04-26T23:52:53.116Z,9.50
2019-04-26T23:55:57.343Z,10.50
2019-04-26T23:59:01.173Z,10.10
