createdAt,value
2023-11-08T00:00:15.914Z,100115.34
2023-11-08T00:03:02.964Z,100119.47
2023-11-08T00:05:32.265Z,100115.97
2023-11-08T00:07:59.170Z,100121.16
2023-11-08T00:10:26.214Z,100124.72
2023-11-08T00:12:53.026Z,100116.69
2023-11-08T00:15:20.248Z,100123.66
2023-11-08T00:17:47.141Z,100113.00
2023-11-08T00:20:14.257Z,100113.94
2023-11-08T00:22:45.916Z,100112.06
2023-11-08T00:25:13.142Z,100109.53
2023-11-08T00:27:40.308Z,100105.00
2023-11-08T00:30:08.161Z,100103.31
2023-11-08T00:32:35.153Z,100105.00
2023-11-08T00:35:02.440Z,100098.03
2023-11-08T00:37:29.462Z,100096.22
2023-11-08T00:39:56.638Z,100093.81
2023-11-08T00:42:23.475Z,100092.84
2023-11-08T00:44:50.578Z,100081.47
2023-11-08T00:47:17.442Z,100075.03
2023-11-08T00:49:44.632Z,100065.53
2023-11-08T00:52:12.505Z,100078.22
2023-11-08T00:54:40.051Z,100070.31
2023-11-08T00:57:09.449Z,100068.53
2023-11-08T00:59:37.085Z,100052.59
2023-11-08T01:02:04.635Z,100055.44
2023-11-08T01:04:31.832Z,100050.34
2023-11-08T01:06:58.866Z,100051.31
2023-11-08T01:09:26.489Z,100061.09
2023-11-08T01:11:53.679Z,100060.06
2023-11-08T01:14:22.341Z,100059.56
2023-11-08T01:16:49.341Z,100058.09
2023-11-08T01:19:16.771Z,100054.78
2023-11-08T01:21:47.024Z,100051.97
2023-11-08T01:24:15.197Z,100045.66
2023-11-08T01:26:42.376Z,100059.97
2023-11-08T01:29:09.451Z,100060.84
2023-11-08T01:31:36.475Z,100059.78
2023-11-08T01:34:03.778Z,100056.28
2023-11-08T01:36:31.735Z,100049.97
2023-11-08T01:38:59.801Z,100041.44
2023-11-08T01:41:26.749Z,100039.81
2023-11-08T01:43:53.833Z,100047.72
2023-11-08T01:46:23.829Z,100045.00
2023-11-08T01:48:54.293Z,100039.63
2023-11-08T01:51:22.255Z,100035.31
2023-11-08T01:53:51.292Z,100033.81
2023-11-08T01:56:18.876Z,100024.94
2023-11-08T01:58:47.632Z,100027.56
2023-11-08T02:01:14.795Z,100034.84
2023-11-08T02:03:45.852Z,100029.09
2023-11-08T02:06:14.712Z,100037.38
2023-11-08T02:08:42.245Z,100049.13
2023-11-08T02:11:10.306Z,100052.34
2023-11-08T02:13:37.414Z,100064.09
2023-11-08T02:16:04.990Z,100070.44
2023-11-08T02:18:33.128Z,100069.59
2023-11-08T02:21:01.350Z,100086.63
2023-11-08T02:23:29.225Z,100074.13
2023-11-08T02:25:56.676Z,100080.69
2023-11-08T02:28:24.562Z,100078.53
2023-11-08T02:30:56.185Z,100068.56
2023-11-08T02:33:28.433Z,100079.34
2023-11-08T02:35:56.019Z,100061.75
2023-11-08T02:38:23.154Z,100065.78
2023-11-08T02:40:50.265Z,100070.06
2023-11-08T02:43:17.682Z,100079.13
2023-11-08T02:45:45.138Z,100074.75
2023-11-08T02:48:12.346Z,100076.03
2023-11-08T02:50:41.297Z,100086.69
2023-11-08T02:53:08.987Z,100089.50
2023-11-08T02:55:36.657Z,100095.38
2023-11-08T02:58:04.250Z,100109.97
2023-11-08T03:00:31.666Z,100125.66
2023-11-08T03:02:59.392Z,100119.72
2023-11-08T03:05:26.564Z,100120.69
2023-11-08T03:07:54.776Z,100136.47
2023-11-08T03:10:22.651Z,100127.91
2023-11-08T03:12:54.698Z,100136.22
2023-11-08T03:15:24.938Z,100136.03
2023-11-08T03:17:53.211Z,100133.66
2023-11-08T03:20:21.000Z,100146.44
2023-11-08T03:22:48.566Z,100149.25
2023-11-08T03:25:18.727Z,100151.88
2023-11-08T03:27:47.794Z,100154.69
2023-11-08T03:30:16.761Z,100152.81
2023-11-08T03:32:44.817Z,100165.03
2023-11-08T03:35:13.238Z,100163.09
2023-11-08T03:37:44.487Z,100166.47
2023-11-08T03:40:16.727Z,100162.22
2023-11-08T03:42:45.441Z,100166.91
2023-11-08T03:45:13.136Z,100162.91
2023-11-08T03:47:41.476Z,100166.22
2023-11-08T03:50:08.850Z,100176.16
2023-11-08T03:52:37.103Z,100173.44
2023-11-08T03:55:04.559Z,100177.00
2023-11-08T03:57:32.024Z,100184.34
2023-11-08T03:59:58.950Z,100190.38
2023-11-08T04:02:26.354Z,100192.00
2023-11-08T04:04:53.336Z,100196.16
2023-11-08T04:07:20.657Z,100203.69
2023-11-08T04:09:48.001Z,100210.47
2023-11-08T04:12:15.523Z,100208.78
2023-11-08T04:14:42.471Z,100213.78
2023-11-08T04:17:10.198Z,100217.28
2023-11-08T04:19:37.938Z,100214.03
2023-11-08T04:22:06.739Z,100227.78
2023-11-08T04:24:34.642Z,100218.34
2023-11-08T04:27:04.450Z,100232.50
2023-11-08T04:29:34.434Z,100235.66
2023-11-08T04:32:01.687Z,100243.38
2023-11-08T04:34:28.689Z,100243.38
2023-11-08T04:36:55.844Z,100237.69
2023-11-08T04:39:23.853Z,100245.75
2023-11-08T04:41:52.851Z,100241.00
2023-11-08T04:44:20.649Z,100251.44
2023-11-08T04:46:48.112Z,100256.69
2023-11-08T04:49:15.847Z,100259.47
2023-11-08T04:51:43.944Z,100252.38
2023-11-08T04:54:10.972Z,100263.88
2023-11-08T04:56:38.187Z,100255.31
2023-11-08T04:59:06.957Z,100251.75
2023-11-08T05:01:34.045Z,100248.06
2023-11-08T05:04:01.814Z,100247.97
2023-11-08T05:06:29.382Z,100255.16
2023-11-08T05:08:59.252Z,100250.19
2023-11-08T05:11:26.798Z,100253.53
2023-11-08T05:13:55.310Z,100250.47
2023-11-08T05:16:23.051Z,100257.19
2023-11-08T05:18:51.562Z,100264.44
2023-11-08T05:21:24.380Z,100265.13
2023-11-08T05:23:51.256Z,100271.50
2023-11-08T05:26:19.886Z,100269.53
2023-11-08T05:28:46.662Z,100268.69
2023-11-08T05:31:13.851Z,100278.22
2023-11-08T05:33:41.782Z,100286.00
2023-11-08T05:36:09.166Z,100277.28
2023-11-08T05:38:36.059Z,100282.59
2023-11-08T05:41:03.280Z,100289.56
2023-11-08T05:43:30.279Z,100295.06
2023-11-08T05:45:57.706Z,100298.34
2023-11-08T05:48:24.726Z,100294.81
2023-11-08T05:50:51.944Z,100306.00
2023-11-08T05:53:20.733Z,100301.69
2023-11-08T05:55:47.853Z,100309.19
2023-11-08T05:58:15.714Z,100311.13
2023-11-08T06:00:43.115Z,100316.03
2023-11-08T06:03:10.453Z,100313.50
2023-11-08T06:05:39.028Z,100317.91
2023-11-08T06:08:05.878Z,100320.53
2023-11-08T06:10:34.556Z,100323.16
2023-11-08T06:13:03.720Z,100331.72
2023-11-08T06:15:30.952Z,100331.78
2023-11-08T06:17:58.390Z,100335.88
2023-11-08T06:20:25.665Z,100353.06
2023-11-08T06:22:52.518Z,100342.00
2023-11-08T06:25:19.876Z,100356.00
2023-11-08T06:27:49.559Z,100352.50
2023-11-08T06:30:18.095Z,100367.41
2023-11-08T06:32:45.030Z,100364.88
2023-11-08T06:35:12.173Z,100372.34
2023-11-08T06:37:39.168Z,100374.84
2023-11-08T06:40:08.341Z,100383.50
2023-11-08T06:42:35.269Z,100386.13
2023-11-08T06:45:05.272Z,100380.78
2023-11-08T06:47:32.278Z,100383.66
2023-11-08T06:49:59.475Z,100388.13
2023-11-08T06:52:29.886Z,100387.81
2023-11-08T06:54:57.225Z,100400.97
2023-11-08T06:57:24.197Z,100406.53
2023-11-08T06:59:52.401Z,100412.72
2023-11-08T07:02:21.090Z,100418.44
2023-11-08T07:04:48.287Z,100421.16
2023-11-08T07:07:15.277Z,100421.78
2023-11-08T07:09:42.482Z,100436.53
2023-11-08T07:12:12.289Z,100426.97
2023-11-08T07:14:40.615Z,100433.84
2023-11-08T07:17:07.865Z,100429.06
2023-11-08T07:19:35.095Z,100441.81
2023-11-08T07:22:02.034Z,100436.41
2023-11-08T07:24:29.209Z,100440.25
2023-11-08T07:26:56.148Z,100440.88
2023-11-08T07:29:23.584Z,100442.13
2023-11-08T07:31:53.314Z,100456.13
2023-11-08T07:34:23.844Z,100453.16
2023-11-08T07:36:53.856Z,100465.94
2023-11-08T07:39:27.194Z,100468.44
2023-11-08T07:41:54.829Z,100462.53
2023-11-08T07:44:22.059Z,100459.66
2023-11-08T07:46:49.133Z,100470.72
2023-11-08T07:49:17.334Z,100475.66
2023-11-08T07:51:45.555Z,100473.47
2023-11-08T07:54:12.664Z,100472.63
2023-11-08T07:56:39.500Z,100473.16
2023-11-08T07:59:06.795Z,100464.66
2023-11-08T08:01:33.663Z,100456.19
2023-11-08T08:04:01.530Z,100458.72
2023-11-08T08:06:28.526Z,100463.00
2023-11-08T08:08:56.887Z,100466.38
2023-11-08T08:11:23.875Z,100482.06
2023-11-08T08:13:51.208Z,100483.22
2023-11-08T08:16:21.057Z,100479.38
2023-11-08T08:18:49.054Z,100469.03
2023-11-08T08:21:16.079Z,100470.22
2023-11-08T08:23:51.200Z,100479.81
2023-11-08T08:26:21.596Z,100468.50
2023-11-08T08:28:50.810Z,100481.34
2023-11-08T08:31:18.339Z,100490.19
2023-11-08T08:33:46.451Z,100476.22
2023-11-08T08:36:13.561Z,100486.97
2023-11-08T08:38:40.712Z,100494.94
2023-11-08T08:41:07.541Z,100494.88
2023-11-08T08:43:34.663Z,100497.38
2023-11-08T08:46:01.536Z,100484.50
2023-11-08T08:48:29.982Z,100471.53
2023-11-08T08:50:56.890Z,100478.78
2023-11-08T08:53:24.016Z,100468.13
2023-11-08T08:55:50.825Z,100463.41
2023-11-08T08:58:20.810Z,100479.34
2023-11-08T09:00:47.756Z,100466.47
2023-11-08T09:03:17.283Z,100476.22
2023-11-08T09:05:44.417Z,100471.25
2023-11-08T09:08:11.571Z,100480.69
2023-11-08T09:10:38.596Z,100496.47
2023-11-08T09:13:06.521Z,100480.63
2023-11-08T09:15:33.585Z,100484.00
2023-11-08T09:18:00.872Z,100476.63
2023-11-08T09:20:27.769Z,100489.84
2023-11-08T09:22:55.069Z,100479.53
2023-11-08T09:25:21.912Z,100475.44
2023-11-08T09:27:49.212Z,100484.03
2023-11-08T09:30:16.166Z,100493.09
2023-11-08T09:32:45.419Z,100496.56
2023-11-08T09:35:12.472Z,100506.16
2023-11-08T09:37:40.116Z,100499.06
2023-11-08T09:40:11.052Z,100499.97
2023-11-08T09:42:39.342Z,100509.59
2023-11-08T09:45:08.571Z,100519.56
2023-11-08T09:47:38.768Z,100520.19
2023-11-08T09:50:15.905Z,100521.16
2023-11-08T09:52:43.200Z,100522.69
2023-11-08T09:55:13.697Z,100530.44
2023-11-08T09:57:44.896Z,100535.25
2023-11-08T10:00:12.371Z,100520.50
2023-11-08T10:02:41.259Z,100530.63
2023-11-08T10:05:08.780Z,100534.31
2023-11-08T10:07:39.189Z,100532.97
2023-11-08T10:10:08.119Z,100526.97
2023-11-08T10:12:35.326Z,100532.16
2023-11-08T10:15:04.900Z,100530.97
2023-11-08T10:19:30.858Z,100509.41
2023-11-08T10:20:37.175Z,100500.72
2023-11-08T10:23:08.715Z,100485.56
2023-11-08T10:25:36.025Z,100495.53
2023-11-08T10:28:08.275Z,100484.19
2023-11-08T10:30:40.200Z,100477.41
2023-11-08T10:33:08.540Z,100471.63
2023-11-08T10:35:43.638Z,100457.50
2023-11-08T10:38:12.024Z,100460.31
2023-11-08T10:40:39.163Z,100459.81
2023-11-08T10:43:06.370Z,100465.59
2023-11-08T10:45:36.045Z,100472.31
2023-11-08T10:48:05.213Z,100455.25
2023-11-08T10:50:33.517Z,100464.88
2023-11-08T10:53:00.629Z,100473.38
2023-11-08T10:55:27.754Z,100479.16
2023-11-08T10:57:59.494Z,100482.59
2023-11-08T11:00:27.732Z,100472.31
2023-11-08T11:03:06.803Z,100471.84
2023-11-08T11:05:38.408Z,100485.34
2023-11-08T11:08:07.214Z,100476.22
2023-11-08T11:10:34.735Z,100466.50
2023-11-08T11:13:15.010Z,100478.22
2023-11-08T11:16:14.385Z,100478.53
2023-11-08T11:18:47.454Z,100473.78
2023-11-08T11:21:24.121Z,100486.69
2023-11-08T11:23:52.406Z,100483.31
2023-11-08T11:26:56.005Z,100475.72
2023-11-08T11:29:23.120Z,100488.94
2023-11-08T11:31:50.288Z,100486.88
2023-11-08T11:34:23.621Z,100487.19
2023-11-08T11:37:15.335Z,100492.41
2023-11-08T11:40:04.535Z,100494.84
2023-11-08T11:42:32.632Z,100493.47
2023-11-08T11:45:01.500Z,100497.97
2023-11-08T11:47:31.952Z,100499.38
2023-11-08T11:50:03.155Z,100488.91
2023-11-08T11:52:32.568Z,100498.25
2023-11-08T11:55:02.212Z,100508.25
2023-11-08T11:57:31.062Z,100503.91
2023-11-08T12:00:01.515Z,100507.41
2023-11-08T12:02:30.413Z,100518.03
2023-11-08T12:04:59.364Z,100514.84
2023-11-08T12:07:26.797Z,100498.16
2023-11-08T12:09:54.715Z,100522.31
2023-11-08T12:12:28.898Z,100518.81
2023-11-08T12:15:12.678Z,100528.09
2023-11-08T12:17:39.873Z,100515.13
2023-11-08T12:20:08.170Z,100519.00
2023-11-08T12:22:37.529Z,100525.03
2023-11-08T12:25:06.938Z,100541.47
2023-11-08T12:27:33.819Z,100537.22
2023-11-08T12:30:00.995Z,100531.47
2023-11-08T12:32:28.526Z,100530.25
2023-11-08T12:34:55.669Z,100526.38
2023-11-08T12:37:23.505Z,100522.69
2023-11-08T12:39:51.575Z,100516.44
2023-11-08T12:42:18.529Z,100518.81
2023-11-08T12:44:50.137Z,100523.44
2023-11-08T12:47:17.217Z,100526.41
2023-11-08T12:49:45.460Z,100518.38
2023-11-08T12:52:13.536Z,100523.53
2023-11-08T12:54:40.778Z,100526.66
2023-11-08T12:57:07.739Z,100521.56
2023-11-08T12:59:44.724Z,100521.97
2023-11-08T13:02:15.067Z,100525.13
2023-11-08T13:04:43.125Z,100527.72
2023-11-08T13:07:10.884Z,100527.22
2023-11-08T13:09:41.595Z,100527.13
2023-11-08T13:12:09.294Z,100536.03
2023-11-08T13:14:36.483Z,100537.50
2023-11-08T13:17:04.869Z,100551.03
2023-11-08T13:19:32.241Z,100542.97
2023-11-08T13:21:59.238Z,100547.59
2023-11-08T13:24:26.418Z,100547.28
2023-11-08T13:26:54.156Z,100543.63
2023-11-08T13:29:22.098Z,100533.03
2023-11-08T13:31:50.312Z,100541.38
2023-11-08T13:34:17.785Z,100531.34
2023-11-08T13:36:44.852Z,100545.63
2023-11-08T13:39:12.277Z,100550.25
2023-11-08T13:41:39.319Z,100553.28
2023-11-08T13:44:06.766Z,100553.47
2023-11-08T13:46:33.582Z,100540.47
2023-11-08T13:49:01.970Z,100555.81
2023-11-08T13:51:29.076Z,100555.03
2023-11-08T13:53:56.154Z,100552.22
2023-11-08T13:56:24.373Z,100552.13
2023-11-08T13:58:51.507Z,100556.94
2023-11-08T14:01:18.685Z,100554.56
2023-11-08T14:03:46.028Z,100565.91
2023-11-08T14:06:13.904Z,100565.22
2023-11-08T14:08:41.639Z,100570.88
2023-11-08T14:11:09.376Z,100574.56
2023-11-08T14:13:36.932Z,100570.13
2023-11-08T14:16:06.334Z,100582.00
2023-11-08T14:18:33.663Z,100578.91
2023-11-08T14:21:03.298Z,100579.16
2023-11-08T14:23:30.356Z,100587.00
2023-11-08T14:25:57.346Z,100585.31
2023-11-08T14:28:24.849Z,100593.97
2023-11-08T14:30:51.939Z,100596.19
2023-11-08T14:33:19.152Z,100598.34
2023-11-08T14:35:46.227Z,100597.91
2023-11-08T14:38:13.750Z,100602.28
2023-11-08T14:40:41.830Z,100600.09
2023-11-08T14:43:10.799Z,100607.81
2023-11-08T14:45:37.818Z,100608.91
2023-11-08T14:48:06.286Z,100612.50
2023-11-08T14:50:33.197Z,100614.03
2023-11-08T14:53:03.633Z,100613.53
2023-11-08T14:55:30.614Z,100611.25
2023-11-08T14:57:57.762Z,100619.41
2023-11-08T15:00:25.196Z,100620.53
2023-11-08T15:02:53.606Z,100618.25
2023-11-08T15:05:21.153Z,100621.22
2023-11-08T15:09:46.622Z,100615.00
2023-11-08T15:10:37.282Z,100623.25
2023-11-08T15:13:04.997Z,100614.56
2023-11-08T15:15:31.842Z,100611.34
2023-11-08T15:17:59.008Z,100632.63
2023-11-08T15:20:25.973Z,100622.56
2023-11-08T15:23:00.124Z,100620.09
2023-11-08T15:25:27.067Z,100614.47
2023-11-08T15:27:54.396Z,100613.03
2023-11-08T15:30:21.365Z,100618.53
2023-11-08T15:32:48.684Z,100620.81
2023-11-08T15:35:15.709Z,100617.66
2023-11-08T15:37:42.853Z,100622.63
2023-11-08T15:40:10.240Z,100615.22
2023-11-08T15:42:37.355Z,100624.56
2023-11-08T15:45:05.432Z,100621.50
2023-11-08T15:47:32.592Z,100614.66
2023-11-08T15:49:59.456Z,100609.72
2023-11-08T15:52:26.557Z,100609.19
2023-11-08T15:54:53.408Z,100607.88
2023-11-08T15:57:22.190Z,100612.06
2023-11-08T15:59:48.988Z,100623.91
2023-11-08T16:02:17.756Z,100625.38
2023-11-08T16:04:44.998Z,100626.69
2023-11-08T16:07:13.545Z,100631.69
2023-11-08T16:09:42.095Z,100629.81
2023-11-08T16:12:09.912Z,100621.56
2023-11-08T16:14:37.425Z,100630.56
2023-11-08T16:17:05.268Z,100625.69
2023-11-08T16:19:32.325Z,100626.84
2023-11-08T16:21:59.627Z,100624.53
2023-11-08T16:24:26.499Z,100624.63
2023-11-08T16:26:54.682Z,100629.03
2023-11-08T16:29:50.230Z,100628.00
2023-11-08T16:32:34.369Z,100628.84
2023-11-08T16:34:58.071Z,100621.56
2023-11-08T16:37:25.712Z,100624.28
2023-11-08T16:39:56.498Z,100630.41
2023-11-08T16:42:24.118Z,100628.78
2023-11-08T16:44:51.336Z,100632.59
2023-11-08T16:47:18.553Z,100643.09
2023-11-08T16:49:51.786Z,100637.13
2023-11-08T16:52:19.212Z,100643.22
2023-11-08T16:54:46.138Z,100636.25
2023-11-08T16:57:13.280Z,100644.22
2023-11-08T16:59:40.205Z,100645.56
2023-11-08T17:02:07.629Z,100651.50
2023-11-08T17:04:38.188Z,100646.91
2023-11-08T17:07:06.039Z,100645.44
2023-11-08T17:09:37.015Z,100642.03
2023-11-08T17:12:05.308Z,100644.97
2023-11-08T17:14:32.173Z,100656.75
2023-11-08T17:16:59.444Z,100645.56
2023-11-08T17:19:26.966Z,100644.31
2023-11-08T17:21:54.356Z,100646.56
2023-11-08T17:24:21.315Z,100647.31
2023-11-08T17:26:48.448Z,100644.38
2023-11-08T17:29:15.292Z,100653.47
2023-11-08T17:31:42.417Z,100651.25
2023-11-08T17:34:11.090Z,100653.38
2023-11-08T17:36:41.035Z,100653.06
2023-11-08T17:39:09.515Z,100650.84
2023-11-08T17:41:38.130Z,100652.69
2023-11-08T17:44:07.801Z,100654.19
2023-11-08T17:46:38.669Z,100661.91
2023-11-08T17:49:06.462Z,100655.38
2023-11-08T17:51:33.663Z,100657.28
2023-11-08T17:54:01.113Z,100664.41
2023-11-08T17:56:28.257Z,100664.63
2023-11-08T17:58:55.143Z,100659.56
2023-11-08T18:01:23.419Z,100661.56
2023-11-08T18:03:50.457Z,100658.16
2023-11-08T18:06:18.378Z,100666.94
2023-11-08T18:08:46.339Z,100657.56
2023-11-08T18:11:15.166Z,100660.28
2023-11-08T18:13:46.133Z,100667.34
2023-11-08T18:16:13.301Z,100658.81
2023-11-08T18:18:41.556Z,100672.81
2023-11-08T18:21:08.740Z,100669.50
2023-11-08T18:23:36.770Z,100670.72
2023-11-08T18:26:04.748Z,100664.72
2023-11-08T18:28:31.679Z,100667.66
2023-11-08T18:30:59.077Z,100664.25
2023-11-08T18:33:27.398Z,100668.66
2023-11-08T18:35:54.663Z,100670.25
2023-11-08T18:38:22.361Z,100680.97
2023-11-08T18:40:51.577Z,100662.00
2023-11-08T18:43:18.529Z,100673.69
2023-11-08T18:45:45.828Z,100672.72
2023-11-08T18:48:12.918Z,100668.81
2023-11-08T18:50:41.678Z,100681.09
2023-11-08T18:53:09.779Z,100675.91
2023-11-08T18:55:36.916Z,100673.28
2023-11-08T18:58:03.958Z,100679.44
2023-11-08T19:00:31.202Z,100687.53
2023-11-08T19:02:58.044Z,100684.25
2023-11-08T19:05:25.236Z,100689.63
2023-11-08T19:07:52.131Z,100690.59
2023-11-08T19:10:19.669Z,100701.97
2023-11-08T19:12:47.119Z,100705.44
2023-11-08T19:15:15.109Z,100713.38
2023-11-08T19:17:42.059Z,100710.69
2023-11-08T19:20:11.303Z,100709.72
2023-11-08T19:22:38.624Z,100709.13
2023-11-08T19:25:06.514Z,100711.03
2023-11-08T19:27:36.900Z,100705.66
2023-11-08T19:30:04.903Z,100708.50
2023-11-08T19:32:31.731Z,100702.19
2023-11-08T19:35:03.488Z,100704.06
2023-11-08T19:37:30.349Z,100712.81
2023-11-08T19:39:57.909Z,100712.28
2023-11-08T19:42:24.783Z,100705.16
2023-11-08T19:44:56.308Z,100700.84
2023-11-08T19:47:23.662Z,100699.09
2023-11-08T19:49:53.806Z,100702.94
2023-11-08T19:52:22.627Z,100704.66
2023-11-08T19:54:53.434Z,100703.09
2023-11-08T19:57:23.991Z,100714.47
2023-11-08T19:59:54.826Z,100704.06
2023-11-08T20:02:21.741Z,100711.84
2023-11-08T20:04:48.877Z,100715.31
2023-11-08T20:07:15.896Z,100716.34
2023-11-08T20:09:43.051Z,100715.44
2023-11-08T20:12:10.002Z,100709.56
2023-11-08T20:14:37.146Z,100718.41
2023-11-08T20:17:04.148Z,100714.28
2023-11-08T20:19:31.350Z,100712.69
2023-11-08T20:21:58.219Z,100707.66
2023-11-08T20:24:25.529Z,100707.53
2023-11-08T20:26:52.437Z,100706.69
2023-11-08T20:29:19.536Z,100704.06
2023-11-08T20:31:47.252Z,100699.88
2023-11-08T20:34:14.506Z,100704.19
2023-11-08T20:36:41.434Z,100707.78
2023-11-08T20:39:08.528Z,100705.94
2023-11-08T20:41:35.435Z,100699.78
2023-11-08T20:44:02.656Z,100712.44
2023-11-08T20:46:29.521Z,100708.56
2023-11-08T20:48:56.736Z,100709.34
2023-11-08T20:51:26.692Z,100720.06
2023-11-08T20:53:54.033Z,100717.59
2023-11-08T20:56:23.689Z,100726.41
2023-11-08T20:58:50.884Z,100724.69
2023-11-08T21:01:20.637Z,100730.78
2023-11-08T21:03:48.712Z,100727.38
2023-11-08T21:06:18.453Z,100732.72
2023-11-08T21:08:45.709Z,100726.59
2023-11-08T21:11:13.595Z,100737.00
2023-11-08T21:13:41.950Z,100731.47
2023-11-08T21:16:09.751Z,100723.72
2023-11-08T21:18:39.846Z,100736.63
2023-11-08T21:21:08.113Z,100722.63
2023-11-08T21:23:35.361Z,100731.50
2023-11-08T21:26:05.033Z,100726.75
2023-11-08T21:28:32.643Z,100719.94
2023-11-08T21:31:00.349Z,100729.63
2023-11-08T21:33:27.527Z,100729.50
2023-11-08T21:35:54.431Z,100738.38
2023-11-08T21:38:21.707Z,100729.69
2023-11-08T21:40:48.849Z,100722.50
2023-11-08T21:43:16.060Z,100719.16
2023-11-08T21:45:46.347Z,100727.66
2023-11-08T21:48:13.450Z,100722.75
2023-11-08T21:50:40.372Z,100727.19
2023-11-08T21:53:07.454Z,100727.06
2023-11-08T21:55:34.480Z,100728.91
2023-11-08T21:58:02.289Z,100724.59
2023-11-08T22:00:29.560Z,100729.94
2023-11-08T22:02:59.559Z,100723.97
2023-11-08T22:05:28.514Z,100722.28
2023-11-08T22:07:56.120Z,100715.50
2023-11-08T22:10:23.070Z,100715.59
2023-11-08T22:12:51.804Z,100714.75
2023-11-08T22:15:18.733Z,100710.19
2023-11-08T22:17:46.573Z,100710.31
2023-11-08T22:20:13.651Z,100708.66
2023-11-08T22:22:41.023Z,100704.34
2023-11-08T22:25:08.001Z,100702.59
2023-11-08T22:27:35.373Z,100702.38
2023-11-08T22:30:02.277Z,100705.50
2023-11-08T22:32:29.413Z,100716.19
2023-11-08T22:34:56.266Z,100711.13
2023-11-08T22:37:26.129Z,100706.16
2023-11-08T22:39:53.029Z,100702.25
2023-11-08T22:42:21.797Z,100700.53
2023-11-08T22:44:48.755Z,100706.56
2023-11-08T22:47:16.189Z,100701.34
2023-11-08T22:49:43.169Z,100701.34
2023-11-08T22:52:10.406Z,100710.16
2023-11-08T22:54:38.277Z,100703.75
2023-11-08T22:57:05.666Z,100708.84
2023-11-08T22:59:32.613Z,100712.59
2023-11-08T23:02:00.672Z,100709.25
2023-11-08T23:04:27.703Z,100709.63
2023-11-08T23:06:55.406Z,100712.25
2023-11-08T23:09:23.008Z,100716.56
2023-11-08T23:11:50.416Z,100713.94
2023-11-08T23:14:17.206Z,100707.72
2023-11-08T23:16:44.482Z,100699.53
2023-11-08T23:19:11.503Z,100702.69
2023-11-08T23:21:38.638Z,100694.19
2023-11-08T23:24:06.262Z,100690.88
2023-11-08T23:26:33.705Z,100698.84
2023-11-08T23:29:00.733Z,100702.63
2023-11-08T23:31:27.814Z,100700.88
2023-11-08T23:33:54.900Z,100694.03
2023-11-08T23:36:22.266Z,100698.44
2023-11-08T23:38:49.536Z,100693.47
2023-11-08T23:41:16.756Z,100693.50
2023-11-08T23:43:47.169Z,100697.81
2023-11-08T23:46:15.874Z,100689.25
2023-11-08T23:48:43.747Z,100692.66
2023-11-08T23:51:13.127Z,100694.25
2023-11-08T23:53:39.934Z,100684.91
2023-11-08T23:56:07.634Z,100685.72
2023-11-08T23:58:34.479Z,100682.16
