createdAt,value
2019-01-17T00:00:39.539Z,90.70
2019-01-17T00:03:19.198Z,91.50
2019-01-17T00:06:14.589Z,90.70
2019-01-17T00:09:28.030Z,90.30
2019-01-17T00:12:06.004Z,90.40
2019-01-17T00:14:55.625Z,90.10
2019-01-17T00:17:50.930Z,90.70
2019-01-17T00:20:43.338Z,90.90
2019-01-17T00:23:41.832Z,91.00
2019-01-17T00:26:26.131Z,91.10
2019-01-17T00:29:06.146Z,91.60
2019-01-17T00:31:58.841Z,92.20
2019-01-17T00:34:49.662Z,93.50
2019-01-17T00:37:37.273Z,93.10
2019-01-17T00:40:32.675Z,93.20
2019-01-17T00:43:15.915Z,93.80
2019-01-17T00:46:17.440Z,94.90
2019-01-17T00:49:08.653Z,94.80
2019-01-17T00:51:59.392Z,95.30
2019-01-17T00:54:47.742Z,95.40
2019-01-17T00:57:49.285Z,96.40
2019-01-17T01:00:38.866Z,97.20
2019-01-17T01:03:45.001Z,97.50
2019-01-17T01:06:43.284Z,97.40
2019-01-17T01:09:31.455Z,97.60
2019-01-17T01:12:21.006Z,98.00
2019-01-17T01:15:10.536Z,98.10
2019-01-17T01:18:09.400Z,98.30
2019-01-17T01:20:53.519Z,99.20
2019-01-17T01:23:52.274Z,99.70
2019-01-17T01:26:59.007Z,99.90
2019-01-17T01:29:47.488Z,99.90
2019-01-17T01:32:33.948Z,99.90
2019-01-17T01:35:41.714Z,99.90
2019-01-17T01:38:29.934Z,99.90
2019-01-17T01:41:08.544Z,99.90
2019-01-17T01:43:55.266Z,99.90
2019-01-17T01:46:38.082Z,99.90
2019-01-17T01:49:37.384Z,99.90
2019-01-17T01:52:27.005Z,99.90
2019-01-17T01:54:57.671Z,99.90
2019-01-17T01:57:28.228Z,99.90
2019-01-17T01:59:58.844Z,99.90
2019-01-17T02:02:29.540Z,99.90
2019-01-17T02:05:00.029Z,99.90
2019-01-17T02:07:30.643Z,99.90
2019-01-17T02:10:01.289Z,99.90
2019-01-17T02:12:31.978Z,99.90
2019-01-17T02:15:02.591Z,99.90
2019-01-17T02:17:33.298Z,99.90
2019-01-17T02:20:04.404Z,99.90
2019-01-17T02:22:35.041Z,99.90
2019-01-17T02:25:06.427Z,99.90
2019-01-17T02:27:37.053Z,99.90
2019-01-17T02:30:08.110Z,99.90
2019-01-17T02:32:38.728Z,99.90
2019-01-17T02:35:09.383Z,99.90
2019-01-17T02:37:39.930Z,99.90
2019-01-17T02:40:12.115Z,99.90
2019-01-17T02:42:42.737Z,99.90
2019-01-17T02:45:14.687Z,99.90
2019-01-17T02:47:45.376Z,99.90
2019-01-17T02:50:16.030Z,99.90
2019-01-17T02:52:46.646Z,99.90
2019-01-17T02:55:17.322Z,99.90
2019-01-17T02:57:47.961Z,99.90
2019-01-17T03:00:18.626Z,99.90
2019-01-17T03:02:49.282Z,99.90
2019-01-17T03:05:19.847Z,99.90
2019-01-17T03:07:50.458Z,99.90
2019-01-17T03:10:21.112Z,99.90
2019-01-17T03:12:51.789Z,99.90
2019-01-17T03:15:22.486Z,99.90
2019-01-17T03:17:53.073Z,99.90
2019-01-17T03:20:23.675Z,99.90
2019-01-17T03:22:54.311Z,99.90
2019-01-17T03:25:24.877Z,99.90
2019-01-17T03:27:55.514Z,99.90
2019-01-17T03:30:26.151Z,99.90
2019-01-17T03:32:56.727Z,99.90
2019-01-17T03:35:27.392Z,99.90
2019-01-17T03:37:58.030Z,99.90
2019-01-17T03:40:28.639Z,99.90
2019-01-17T03:42:59.273Z,99.90
2019-01-17T03:45:29.817Z,99.90
2019-01-17T03:48:00.433Z,99.90
2019-01-17T03:50:31.091Z,99.90
2019-01-17T03:53:01.732Z,99.90
2019-01-17T03:55:32.322Z,99.90
2019-01-17T03:58:03.409Z,99.90
2019-01-17T04:00:34.036Z,99.90
2019-01-17T04:03:04.669Z,99.90
2019-01-17T04:05:35.247Z,99.90
2019-01-17T04:08:05.863Z,99.90
2019-01-17T04:10:36.490Z,99.90
2019-01-17T04:13:07.116Z,99.90
2019-01-17T04:15:37.744Z,99.90
2019-01-17T04:18:08.408Z,99.90
2019-01-17T04:20:39.006Z,99.90
2019-01-17T04:23:09.661Z,99.90
2019-01-17T04:25:40.297Z,99.90
2019-01-17T04:28:10.934Z,99.90
2019-01-17T04:30:41.570Z,99.90
2019-01-17T04:33:12.178Z,99.90
2019-01-17T04:35:42.833Z,99.90
2019-01-17T04:38:13.518Z,99.90
2019-01-17T04:40:43.975Z,99.90
2019-01-17T04:43:14.641Z,99.90
2019-01-17T04:45:45.246Z,99.90
2019-01-17T04:48:15.877Z,99.90
2019-01-17T04:50:46.475Z,99.90
2019-01-17T04:53:17.106Z,99.90
2019-01-17T04:55:47.752Z,99.90
2019-01-17T04:58:18.409Z,99.90
2019-01-17T05:00:49.064Z,99.90
2019-01-17T05:03:19.721Z,99.90
2019-01-17T05:05:50.340Z,99.90
2019-01-17T05:08:20.935Z,99.90
2019-01-17T05:10:51.580Z,99.90
2019-01-17T05:13:22.246Z,99.90
2019-01-17T05:15:52.821Z,99.90
2019-01-17T05:18:23.459Z,99.90
2019-01-17T05:20:54.094Z,99.90
2019-01-17T05:23:24.751Z,99.90
2019-01-17T05:25:55.377Z,99.90
2019-01-17T05:28:26.033Z,99.90
2019-01-17T05:30:56.669Z,99.90
2019-01-17T05:33:27.315Z,99.90
2019-01-17T05:35:57.932Z,99.90
2019-01-17T05:38:28.682Z,99.90
2019-01-17T05:40:59.254Z,99.90
2019-01-17T05:43:29.950Z,99.90
2019-01-17T05:46:00.548Z,99.90
2019-01-17T05:48:31.203Z,99.90
2019-01-17T05:51:01.861Z,99.90
2019-01-17T05:53:32.495Z,99.90
2019-01-17T05:56:03.201Z,99.90
2019-01-17T05:58:33.869Z,99.90
2019-01-17T06:01:06.204Z,99.90
2019-01-17T06:03:36.884Z,99.90
2019-01-17T06:06:07.427Z,99.90
2019-01-17T06:08:38.084Z,99.90
2019-01-17T06:11:08.689Z,99.90
2019-01-17T06:13:39.747Z,99.90
2019-01-17T06:16:10.372Z,99.90
2019-01-17T06:18:41.038Z,99.90
2019-01-17T06:21:11.674Z,99.90
2019-01-17T06:23:42.289Z,99.90
2019-01-17T06:26:12.938Z,99.90
2019-01-17T06:28:43.483Z,99.90
2019-01-17T06:31:14.169Z,99.90
2019-01-17T06:33:44.785Z,99.90
2019-01-17T06:36:15.341Z,99.90
2019-01-17T06:38:46.041Z,99.90
2019-01-17T06:41:16.704Z,99.90
2019-01-17T06:43:47.350Z,99.90
2019-01-17T06:46:18.007Z,99.90
2019-01-17T06:48:48.643Z,99.90
2019-01-17T06:51:19.319Z,99.90
2019-01-17T06:53:49.905Z,99.90
2019-01-17T06:56:20.572Z,99.90
2019-01-17T06:58:51.198Z,99.90
2019-01-17T07:01:21.854Z,99.90
2019-01-17T07:03:52.430Z,99.90
2019-01-17T07:06:22.976Z,99.90
2019-01-17T07:08:53.553Z,99.90
2019-01-17T07:11:24.109Z,99.90
2019-01-17T07:13:54.757Z,99.90
2019-01-17T07:16:25.393Z,99.90
2019-01-17T07:18:56.038Z,99.90
2019-01-17T07:21:26.704Z,99.90
2019-01-17T07:23:57.321Z,99.90
2019-01-17T07:26:27.956Z,99.90
2019-01-17T07:28:58.583Z,99.90
2019-01-17T07:31:29.239Z,99.90
2019-01-17T07:33:59.865Z,99.90
2019-01-17T07:36:30.491Z,99.90
2019-01-17T07:39:01.338Z,99.90
2019-01-17T07:41:32.014Z,99.90
2019-01-17T07:44:02.644Z,99.90
2019-01-17T07:46:33.306Z,99.90
2019-01-17T07:49:03.923Z,99.90
2019-01-17T07:51:34.569Z,99.90
2019-01-17T07:54:05.186Z,99.90
2019-01-17T07:56:36.191Z,99.90
2019-01-17T07:59:06.850Z,99.90
2019-01-17T08:01:37.434Z,99.90
2019-01-17T08:04:08.070Z,99.90
2019-01-17T08:06:38.656Z,99.90
2019-01-17T08:09:10.273Z,99.90
2019-01-17T08:11:40.830Z,99.90
2019-01-17T08:14:11.485Z,99.90
2019-01-17T08:16:42.052Z,99.90
2019-01-17T08:19:12.688Z,99.90
2019-01-17T08:21:43.334Z,99.90
2019-01-17T08:24:13.950Z,99.90
2019-01-17T08:26:44.646Z,99.90
2019-01-17T08:29:15.073Z,99.90
2019-01-17T08:31:45.679Z,99.90
2019-01-17T08:34:16.274Z,99.90
2019-01-17T08:36:46.962Z,99.90
2019-01-17T08:39:17.578Z,99.90
2019-01-17T08:41:48.044Z,99.90
2019-01-17T08:44:18.650Z,99.90
2019-01-17T08:46:49.256Z,99.90
2019-01-17T08:49:21.233Z,99.90
2019-01-17T08:51:51.880Z,99.90
2019-01-17T08:54:22.446Z,99.90
2019-01-17T08:56:52.982Z,99.90
2019-01-17T08:59:23.528Z,99.90
2019-01-17T09:01:54.075Z,99.90
2019-01-17T09:04:24.540Z,99.90
2019-01-17T09:06:55.117Z,99.90
2019-01-17T09:09:25.734Z,99.90
2019-01-17T09:11:56.222Z,99.90
2019-01-17T09:14:26.745Z,99.90
2019-01-17T09:16:57.242Z,99.90
2019-01-17T09:19:28.908Z,99.90
2019-01-17T09:21:59.524Z,99.90
2019-01-17T09:24:30.111Z,99.90
2019-01-17T09:27:00.707Z,99.90
2019-01-17T09:29:31.457Z,99.90
2019-01-17T09:32:02.179Z,99.90
2019-01-17T09:34:32.806Z,99.90
2019-01-17T09:37:03.333Z,99.90
2019-01-17T09:39:33.968Z,99.90
2019-01-17T09:42:04.544Z,99.90
2019-01-17T09:44:35.151Z,99.90
2019-01-17T09:47:05.798Z,99.90
2019-01-17T09:49:36.453Z,99.90
2019-01-17T09:52:07.000Z,99.90
2019-01-17T09:54:37.636Z,99.90
2019-01-17T09:57:08.271Z,99.90
2019-01-17T09:59:38.868Z,99.90
2019-01-17T10:02:09.498Z,99.90
2019-01-17T10:04:40.020Z,99.90
2019-01-17T10:07:10.446Z,99.90
2019-01-17T10:09:41.082Z,96.60
2019-01-17T10:12:11.659Z,92.90
2019-01-17T10:14:42.295Z,89.60
2019-01-17T10:17:33.076Z,88.20
2019-01-17T10:20:42.841Z,92.60
2019-01-17T10:23:50.597Z,95.40
2019-01-17T10:26:58.783Z,99.10
2019-01-17T10:30:19.740Z,99.90
2019-01-17T10:33:16.082Z,98.00
2019-01-17T10:36:15.335Z,98.90
2019-01-17T10:39:11.929Z,99.90
2019-01-17T10:42:30.235Z,98.80
2019-01-17T10:45:46.402Z,94.10
2019-01-17T10:48:36.043Z,98.30
2019-01-17T10:51:34.606Z,98.20
2019-01-17T10:54:35.599Z,95.80
2019-01-17T10:57:44.635Z,96.30
2019-01-17T11:00:26.565Z,95.50
2019-01-17T11:03:52.113Z,98.00
2019-01-17T11:06:50.966Z,96.60
2019-01-17T11:09:44.888Z,97.00
2019-01-17T11:12:44.661Z,97.50
2019-01-17T11:15:33.813Z,95.90
2019-01-17T11:18:36.335Z,96.40
2019-01-17T11:21:51.214Z,93.90
2019-01-17T11:24:32.532Z,93.90
2019-01-17T11:28:08.603Z,94.50
2019-01-17T11:31:08.136Z,93.80
2019-01-17T11:34:22.272Z,94.40
2019-01-17T11:37:46.091Z,95.80
2019-01-17T11:40:52.686Z,96.90
2019-01-17T11:43:59.391Z,92.40
2019-01-17T11:47:11.287Z,95.00
2019-01-17T11:50:31.900Z,93.50
2019-01-17T11:53:51.933Z,96.10
2019-01-17T11:57:05.730Z,95.20
2019-01-17T12:00:20.527Z,95.60
2019-01-17T12:03:27.311Z,94.30
2019-01-17T12:05:57.821Z,95.90
2019-01-17T12:08:29.435Z,96.00
2019-01-17T12:11:00.000Z,95.00
2019-01-17T12:13:30.656Z,96.00
2019-01-17T12:16:01.214Z,95.90
2019-01-17T12:18:31.829Z,94.20
2019-01-17T12:21:02.435Z,96.40
2019-01-17T12:23:33.942Z,95.30
2019-01-17T12:26:04.567Z,95.60
2019-01-17T12:28:35.223Z,97.00
2019-01-17T12:31:05.827Z,93.50
2019-01-17T12:33:36.435Z,92.40
2019-01-17T12:36:07.036Z,93.80
2019-01-17T12:38:37.708Z,95.20
2019-01-17T12:41:08.334Z,95.90
2019-01-17T12:43:38.990Z,96.20
2019-01-17T12:46:09.606Z,97.30
2019-01-17T12:48:40.292Z,95.60
2019-01-17T12:51:10.908Z,97.20
2019-01-17T12:53:41.581Z,97.00
2019-01-17T12:56:12.202Z,96.40
2019-01-17T12:58:42.757Z,95.00
2019-01-17T13:01:13.443Z,95.30
2019-01-17T13:03:44.269Z,95.40
2019-01-17T13:06:14.966Z,96.00
2019-01-17T13:08:45.702Z,95.00
2019-01-17T13:11:16.418Z,94.70
2019-01-17T13:13:47.184Z,92.90
2019-01-17T13:16:17.891Z,93.10
2019-01-17T13:18:48.676Z,91.10
2019-01-17T13:21:19.383Z,91.70
2019-01-17T13:23:50.048Z,92.20
2019-01-17T13:26:21.065Z,91.10
2019-01-17T13:28:51.973Z,90.40
2019-01-17T13:31:22.717Z,91.50
2019-01-17T13:33:53.534Z,92.20
2019-01-17T13:36:24.180Z,93.40
2019-01-17T13:38:54.948Z,93.70
2019-01-17T13:41:25.583Z,92.90
2019-01-17T13:43:56.248Z,93.60
2019-01-17T13:46:26.905Z,93.90
2019-01-17T13:48:57.599Z,94.50
2019-01-17T13:51:28.227Z,95.70
2019-01-17T13:53:58.953Z,96.40
2019-01-17T13:56:29.789Z,98.90
2019-01-17T13:59:00.449Z,99.90
2019-01-17T14:01:31.493Z,99.90
2019-01-17T14:04:02.338Z,99.90
2019-01-17T14:06:33.044Z,99.90
2019-01-17T14:09:04.220Z,99.90
2019-01-17T14:11:34.917Z,99.90
2019-01-17T14:14:05.663Z,99.90
2019-01-17T14:16:36.351Z,99.90
2019-01-17T14:19:07.095Z,99.90
2019-01-17T14:21:37.831Z,99.90
2019-01-17T14:24:08.477Z,99.90
2019-01-17T14:26:39.217Z,99.90
2019-01-17T14:29:09.923Z,99.90
2019-01-17T14:31:40.726Z,99.90
2019-01-17T14:34:11.432Z,99.90
2019-01-17T14:36:42.169Z,99.90
2019-01-17T14:39:12.904Z,99.90
2019-01-17T14:41:43.691Z,99.90
2019-01-17T14:44:14.379Z,99.90
2019-01-17T14:46:45.093Z,99.90
2019-01-17T14:49:15.819Z,99.90
2019-01-17T14:51:46.575Z,99.90
2019-01-17T14:54:17.352Z,99.90
2019-01-17T14:56:48.158Z,99.90
2019-01-17T14:59:18.884Z,99.90
2019-01-17T15:01:49.630Z,99.90
2019-01-17T15:04:20.386Z,99.90
2019-01-17T15:06:51.163Z,99.90
2019-01-17T15:09:21.939Z,99.90
2019-01-17T15:11:52.726Z,99.90
2019-01-17T15:14:23.483Z,99.90
2019-01-17T15:16:54.148Z,99.90
2019-01-17T15:19:24.875Z,99.90
2019-01-17T15:21:55.622Z,99.90
2019-01-17T15:24:26.335Z,99.90
2019-01-17T15:26:57.032Z,99.90
2019-01-17T15:29:27.798Z,99.90
2019-01-17T15:31:58.545Z,99.90
2019-01-17T15:34:29.221Z,99.90
2019-01-17T15:36:59.977Z,99.90
2019-01-17T15:39:30.733Z,99.90
2019-01-17T15:42:01.480Z,99.90
2019-01-17T15:44:32.237Z,99.90
2019-01-17T15:47:03.042Z,99.90
2019-01-17T15:49:33.858Z,99.90
2019-01-17T15:52:04.555Z,99.90
2019-01-17T15:54:35.270Z,99.90
2019-01-17T15:57:06.066Z,99.90
2019-01-17T15:59:36.914Z,99.90
2019-01-17T16:02:07.639Z,99.90
2019-01-17T16:04:38.255Z,99.90
2019-01-17T16:07:09.002Z,99.90
2019-01-17T16:09:39.637Z,99.90
2019-01-17T16:12:10.336Z,99.90
2019-01-17T16:14:40.960Z,99.90
2019-01-17T16:17:11.675Z,99.90
2019-01-17T16:19:42.352Z,99.90
2019-01-17T16:22:13.097Z,99.90
2019-01-17T16:24:43.754Z,99.90
2019-01-17T16:27:14.431Z,99.90
2019-01-17T16:29:45.067Z,99.90
2019-01-17T16:32:15.774Z,99.90
2019-01-17T16:34:46.492Z,99.90
2019-01-17T16:37:17.246Z,99.90
2019-01-17T16:39:47.962Z,99.90
2019-01-17T16:42:18.728Z,99.90
2019-01-17T16:44:49.434Z,99.90
2019-01-17T16:47:20.080Z,99.90
2019-01-17T16:49:50.766Z,99.90
2019-01-17T16:52:21.375Z,99.90
2019-01-17T16:54:52.129Z,99.90
2019-01-17T16:57:22.747Z,99.90
2019-01-17T16:59:53.551Z,99.90
2019-01-17T17:02:24.238Z,99.90
2019-01-17T17:04:54.926Z,99.90
2019-01-17T17:07:25.590Z,99.90
2019-01-17T17:09:56.313Z,99.90
2019-01-17T17:12:26.933Z,99.90
2019-01-17T17:14:57.620Z,99.90
2019-01-17T17:17:28.325Z,99.90
2019-01-17T17:19:58.991Z,99.90
2019-01-17T17:22:29.497Z,99.90
2019-01-17T17:25:00.230Z,99.90
2019-01-17T17:27:30.775Z,99.90
2019-01-17T17:30:01.516Z,99.90
2019-01-17T17:32:32.161Z,99.90
2019-01-17T17:35:02.868Z,99.90
2019-01-17T17:37:33.538Z,99.90
2019-01-17T17:40:05.431Z,99.90
2019-01-17T17:42:36.139Z,99.90
2019-01-17T17:45:07.604Z,99.90
2019-01-17T17:47:38.219Z,99.90
2019-01-17T17:50:10.708Z,99.90
2019-01-17T17:52:41.351Z,99.90
2019-01-17T17:55:13.388Z,99.90
2019-01-17T17:57:44.053Z,99.90
2019-01-17T18:00:28.624Z,99.90
2019-01-17T18:02:59.292Z,99.90
2019-01-17T18:05:30.018Z,99.90
2019-01-17T18:08:00.623Z,99.90
2019-01-17T18:10:31.379Z,99.90
2019-01-17T18:13:01.878Z,99.90
2019-01-17T18:15:32.442Z,99.90
2019-01-17T18:18:03.093Z,99.90
2019-01-17T18:20:34.513Z,99.90
2019-01-17T18:23:05.265Z,99.90
2019-01-17T18:25:35.866Z,99.90
2019-01-17T18:28:08.834Z,99.90
2019-01-17T18:30:38.691Z,99.90
2019-01-17T18:33:09.315Z,99.90
2019-01-17T18:35:40.081Z,99.90
2019-01-17T18:38:10.758Z,99.90
2019-01-17T18:40:41.424Z,99.90
2019-01-17T18:43:12.053Z,99.90
2019-01-17T18:45:42.646Z,99.90
2019-01-17T18:48:13.253Z,99.90
2019-01-17T18:50:43.909Z,99.90
2019-01-17T18:53:14.505Z,99.90
2019-01-17T18:55:45.172Z,99.90
2019-01-17T18:58:15.883Z,99.90
2019-01-17T19:00:50.136Z,99.90
2019-01-17T19:03:20.942Z,99.90
2019-01-17T19:05:51.641Z,99.90
2019-01-17T19:08:22.101Z,99.90
2019-01-17T19:10:52.750Z,99.90
2019-01-17T19:13:23.306Z,99.90
2019-01-17T19:15:53.939Z,99.90
2019-01-17T19:18:24.558Z,99.90
2019-01-17T19:20:55.196Z,99.90
2019-01-17T19:23:25.691Z,99.90
2019-01-17T19:25:56.298Z,99.90
2019-01-17T19:28:26.894Z,99.90
2019-01-17T19:30:57.602Z,99.90
2019-01-17T19:33:28.208Z,99.90
2019-01-17T19:35:58.863Z,99.90
2019-01-17T19:38:29.360Z,99.90
2019-01-17T19:40:59.990Z,99.90
2019-01-17T19:43:30.611Z,99.90
2019-01-17T19:46:01.227Z,99.90
2019-01-17T19:48:31.878Z,99.90
2019-01-17T19:51:02.468Z,99.90
2019-01-17T19:53:33.096Z,99.90
2019-01-17T19:56:03.712Z,99.90
2019-01-17T19:58:34.429Z,99.90
2019-01-17T20:01:05.354Z,99.90
2019-01-17T20:03:35.870Z,99.90
2019-01-17T20:06:06.466Z,99.90
2019-01-17T20:08:37.142Z,99.90
2019-01-17T20:11:07.742Z,99.90
2019-01-17T20:13:38.326Z,99.90
2019-01-17T20:16:08.791Z,99.90
2019-01-17T20:18:39.407Z,99.90
2019-01-17T20:21:10.094Z,99.90
2019-01-17T20:23:40.861Z,99.90
2019-01-17T20:26:11.447Z,99.90
2019-01-17T20:28:42.065Z,99.90
2019-01-17T20:31:12.689Z,99.90
2019-01-17T20:33:43.285Z,99.90
2019-01-17T20:36:13.931Z,99.90
2019-01-17T20:38:44.557Z,99.90
2019-01-17T20:41:15.063Z,99.90
2019-01-17T20:43:45.751Z,99.90
2019-01-17T20:46:16.356Z,99.90
2019-01-17T20:48:47.042Z,99.90
2019-01-17T20:51:17.518Z,99.90
2019-01-17T20:53:48.084Z,99.90
2019-01-17T20:56:18.559Z,99.90
2019-01-17T20:58:49.169Z,99.90
2019-01-17T21:02:02.553Z,99.90
2019-01-17T21:04:33.209Z,99.90
2019-01-17T21:07:05.818Z,99.90
2019-01-17T21:09:36.022Z,99.90
2019-01-17T21:12:06.602Z,99.90
2019-01-17T21:14:37.253Z,99.90
2019-01-17T21:17:07.811Z,99.90
2019-01-17T21:19:38.517Z,99.90
2019-01-17T21:22:09.083Z,99.90
2019-01-17T21:24:39.690Z,99.90
2019-01-17T21:27:10.338Z,99.90
2019-01-17T21:29:40.971Z,99.90
2019-01-17T21:32:11.618Z,99.90
2019-01-17T21:34:42.274Z,99.90
2019-01-17T21:37:12.851Z,99.90
2019-01-17T21:39:43.409Z,99.90
2019-01-17T21:42:14.064Z,99.90
2019-01-17T21:44:44.629Z,99.90
2019-01-17T21:47:15.246Z,99.90
2019-01-17T21:49:45.877Z,99.90
2019-01-17T21:52:16.469Z,99.90
2019-01-17T21:54:47.144Z,99.90
2019-01-17T21:57:17.711Z,99.90
2019-01-17T21:59:48.306Z,99.90
2019-01-17T22:02:18.927Z,99.90
2019-01-17T22:04:49.569Z,99.90
2019-01-17T22:07:20.055Z,99.90
2019-01-17T22:09:50.643Z,99.90
2019-01-17T22:12:21.238Z,99.90
2019-01-17T22:14:51.796Z,99.90
2019-01-17T22:17:22.319Z,99.90
2019-01-17T22:19:52.917Z,99.90
2019-01-17T22:22:23.773Z,99.90
2019-01-17T22:24:54.375Z,99.90
2019-01-17T22:27:24.965Z,99.90
2019-01-17T22:29:55.551Z,99.90
2019-01-17T22:32:25.968Z,99.90
2019-01-17T22:34:56.583Z,99.90
2019-01-17T22:37:27.190Z,99.90
2019-01-17T22:39:57.836Z,99.90
2019-01-17T22:42:28.322Z,99.90
2019-01-17T22:44:58.898Z,99.90
2019-01-17T22:47:29.644Z,99.90
2019-01-17T22:50:00.221Z,99.90
2019-01-17T22:52:30.777Z,99.90
2019-01-17T22:55:01.264Z,99.90
2019-01-17T22:57:31.731Z,99.90
2019-01-17T23:00:02.277Z,99.90
2019-01-17T23:02:32.862Z,99.90
2019-01-17T23:05:03.408Z,99.90
2019-01-17T23:07:33.984Z,99.90
2019-01-17T23:10:04.920Z,99.90
2019-01-17T23:12:35.446Z,99.90
2019-01-17T23:15:06.043Z,99.90
2019-01-17T23:17:36.696Z,99.90
2019-01-17T23:20:07.786Z,99.90
2019-01-17T23:22:38.261Z,99.90
2019-01-17T23:25:08.792Z,99.90
2019-01-17T23:27:39.334Z,99.90
2019-01-17T23:30:10.410Z,99.90
2019-01-17T23:32:40.896Z,99.90
2019-01-17T23:35:11.482Z,99.90
2019-01-17T23:37:41.948Z,99.90
2019-01-17T23:40:12.514Z,99.90
2019-01-17T23:42:43.142Z,99.90
2019-01-17T23:45:13.677Z,99.90
2019-01-17T23:47:44.213Z,99.90
2019-01-17T23:50:14.710Z,99.90
2019-01-17T23:52:45.336Z,99.90
2019-01-17T23:55:15.922Z,99.90
2019-01-17T23:57:46.516Z,99.90
