createdAt,value
2018-03-07T00:00:05.278Z,0.00
2018-03-07T00:01:05.196Z,0.00
2018-03-07T00:02:05.110Z,0.00
2018-03-07T00:03:05.040Z,0.00
2018-03-07T00:04:04.942Z,0.00
2018-03-07T00:05:04.856Z,0.00
2018-03-07T00:06:04.776Z,0.00
2018-03-07T00:07:04.688Z,0.00
2018-03-07T00:08:04.601Z,0.00
2018-03-07T00:09:04.518Z,0.00
2018-03-07T00:10:04.433Z,0.00
2018-03-07T00:11:04.347Z,0.00
2018-03-07T00:12:04.265Z,0.00
2018-03-07T00:13:04.179Z,0.00
2018-03-07T00:14:04.097Z,0.00
2018-03-07T00:15:04.012Z,0.00
2018-03-07T00:16:03.933Z,0.00
2018-03-07T00:17:03.877Z,0.00
2018-03-07T00:18:03.758Z,0.00
2018-03-07T00:19:03.675Z,0.00
2018-03-07T00:20:03.591Z,0.00
2018-03-07T00:21:03.501Z,0.00
2018-03-07T00:22:03.418Z,0.00
2018-03-07T00:23:03.335Z,0.00
2018-03-07T00:24:03.251Z,0.00
2018-03-07T00:25:03.166Z,0.00
2018-03-07T00:26:03.095Z,0.00
2018-03-07T00:27:03.039Z,0.00
2018-03-07T00:28:02.913Z,0.00
2018-03-07T00:29:02.827Z,0.00
2018-03-07T00:30:02.741Z,0.00
2018-03-07T00:31:02.656Z,0.00
2018-03-07T00:32:02.574Z,0.00
2018-03-07T00:33:02.489Z,0.00
2018-03-07T00:34:02.405Z,0.00
2018-03-07T00:35:02.324Z,0.00
2018-03-07T00:36:02.297Z,0.00
2018-03-07T00:37:02.153Z,0.00
2018-03-07T00:38:02.072Z,0.00
2018-03-07T00:39:01.981Z,0.00
2018-03-07T00:40:01.896Z,0.00
2018-03-07T00:41:01.811Z,0.00
2018-03-07T00:42:01.727Z,0.00
2018-03-07T00:43:01.643Z,0.00
2018-03-07T00:44:01.578Z,0.00
2018-03-07T00:45:01.471Z,0.00
2018-03-07T00:46:01.392Z,0.00
2018-03-07T00:47:01.304Z,0.00
2018-03-07T00:48:01.219Z,0.00
2018-03-07T00:49:01.133Z,0.00
2018-03-07T00:50:01.075Z,0.00
2018-03-07T00:51:00.967Z,0.00
2018-03-07T00:52:00.884Z,0.00
2018-03-07T00:53:00.797Z,0.00
2018-03-07T00:54:00.723Z,0.00
2018-03-07T00:55:00.632Z,0.00
2018-03-07T00:56:00.542Z,0.00
2018-03-07T00:57:00.457Z,0.00
2018-03-07T00:58:00.374Z,0.00
2018-03-07T00:59:00.290Z,0.00
2018-03-07T01:00:00.204Z,0.00
2018-03-07T01:01:00.120Z,0.00
2018-03-07T01:02:00.036Z,0.00
2018-03-07T01:02:59.950Z,0.00
2018-03-07T01:03:59.865Z,0.00
2018-03-07T01:04:59.783Z,0.00
2018-03-07T01:05:59.727Z,0.00
2018-03-07T01:06:59.637Z,0.00
2018-03-07T01:07:59.527Z,0.00
2018-03-07T01:08:59.446Z,0.00
2018-03-07T01:09:59.361Z,0.00
2018-03-07T01:10:59.281Z,0.00
2018-03-07T01:11:59.190Z,0.00
2018-03-07T01:12:59.103Z,0.00
2018-03-07T01:13:59.076Z,0.00
2018-03-07T01:14:58.937Z,0.00
2018-03-07T01:15:58.852Z,0.00
2018-03-07T01:16:58.766Z,0.00
2018-03-07T01:17:58.684Z,0.00
2018-03-07T01:18:58.597Z,0.00
2018-03-07T01:19:58.512Z,0.00
2018-03-07T01:20:58.430Z,0.00
2018-03-07T01:21:58.345Z,0.00
2018-03-07T01:22:58.258Z,0.00
2018-03-07T01:23:58.173Z,0.00
2018-03-07T01:24:58.092Z,0.00
2018-03-07T01:25:58.005Z,0.00
2018-03-07T01:26:57.919Z,0.00
2018-03-07T01:27:57.837Z,0.00
2018-03-07T01:28:57.753Z,0.00
2018-03-07T01:29:57.669Z,0.00
2018-03-07T01:30:57.586Z,0.00
2018-03-07T01:31:57.511Z,0.00
2018-03-07T01:32:57.414Z,0.00
2018-03-07T01:33:57.329Z,0.00
2018-03-07T01:34:57.248Z,0.00
2018-03-07T01:35:57.158Z,0.00
2018-03-07T01:36:57.079Z,0.00
2018-03-07T01:37:56.991Z,0.00
2018-03-07T01:38:56.906Z,0.00
2018-03-07T01:39:56.821Z,0.00
2018-03-07T01:40:56.737Z,0.00
2018-03-07T01:41:56.651Z,0.00
2018-03-07T01:42:56.571Z,0.00
2018-03-07T01:43:56.483Z,0.00
2018-03-07T01:44:56.396Z,0.00
2018-03-07T01:45:56.315Z,0.00
2018-03-07T01:46:56.229Z,0.00
2018-03-07T01:47:56.149Z,0.00
2018-03-07T01:48:56.060Z,0.00
2018-03-07T01:49:55.976Z,0.00
2018-03-07T01:50:55.892Z,0.00
2018-03-07T01:51:55.804Z,0.00
2018-03-07T01:52:55.722Z,0.00
2018-03-07T01:53:55.635Z,0.00
2018-03-07T01:54:55.551Z,0.00
2018-03-07T01:55:55.475Z,0.00
2018-03-07T01:56:55.384Z,0.00
2018-03-07T01:57:55.298Z,0.00
2018-03-07T01:58:55.212Z,0.00
2018-03-07T01:59:55.142Z,0.00
2018-03-07T02:00:55.046Z,0.00
2018-03-07T02:01:54.959Z,0.00
2018-03-07T02:02:54.923Z,0.00
2018-03-07T02:05:37.379Z,0.00
2018-03-07T02:06:37.246Z,0.00
2018-03-07T02:07:37.168Z,0.00
2018-03-07T02:08:37.079Z,0.00
2018-03-07T02:09:36.993Z,0.00
2018-03-07T02:10:36.905Z,0.00
2018-03-07T02:11:36.823Z,0.00
2018-03-07T02:12:36.737Z,0.00
2018-03-07T02:13:36.654Z,0.00
2018-03-07T02:14:36.569Z,0.00
2018-03-07T02:15:36.486Z,0.00
2018-03-07T02:16:36.398Z,0.00
2018-03-07T02:17:36.314Z,0.00
2018-03-07T02:18:36.229Z,0.00
2018-03-07T02:19:36.147Z,0.00
2018-03-07T02:20:36.061Z,0.00
2018-03-07T02:21:36.022Z,0.00
2018-03-07T02:22:35.892Z,0.00
2018-03-07T02:23:35.811Z,0.00
2018-03-07T02:24:35.725Z,0.00
2018-03-07T02:25:35.639Z,0.00
2018-03-07T02:26:35.569Z,0.00
2018-03-07T02:27:35.469Z,0.00
2018-03-07T02:28:35.385Z,0.00
2018-03-07T02:29:35.302Z,0.00
2018-03-07T02:30:35.221Z,0.00
2018-03-07T02:31:35.134Z,0.00
2018-03-07T02:32:35.046Z,0.00
2018-03-07T02:33:34.966Z,0.00
2018-03-07T02:34:34.891Z,0.00
2018-03-07T02:35:34.797Z,0.00
2018-03-07T02:36:34.717Z,0.00
2018-03-07T02:37:34.627Z,0.00
2018-03-07T02:38:34.540Z,0.00
2018-03-07T02:39:34.455Z,0.00
2018-03-07T02:40:34.371Z,0.00
2018-03-07T02:41:34.288Z,0.00
2018-03-07T02:42:34.204Z,0.00
2018-03-07T02:43:34.134Z,0.00
2018-03-07T02:44:34.034Z,0.00
2018-03-07T02:45:33.948Z,0.00
2018-03-07T02:46:33.862Z,0.00
2018-03-07T02:47:33.777Z,0.00
2018-03-07T02:48:33.694Z,0.00
2018-03-07T02:49:33.610Z,0.00
2018-03-07T02:50:33.525Z,0.00
2018-03-07T02:51:33.441Z,0.00
2018-03-07T02:52:33.358Z,0.00
2018-03-07T02:53:33.271Z,0.00
2018-03-07T02:54:33.186Z,0.00
2018-03-07T02:55:33.106Z,0.00
2018-03-07T02:56:33.017Z,0.00
2018-03-07T02:57:32.932Z,0.00
2018-03-07T02:58:32.850Z,0.00
2018-03-07T02:59:32.764Z,0.00
2018-03-07T03:00:32.694Z,0.00
2018-03-07T03:01:32.595Z,0.00
2018-03-07T03:02:32.514Z,0.00
2018-03-07T03:03:32.427Z,0.00
2018-03-07T03:04:32.339Z,0.00
2018-03-07T03:05:32.257Z,0.00
2018-03-07T03:06:32.171Z,0.00
2018-03-07T03:07:32.086Z,0.00
2018-03-07T03:08:32.006Z,0.00
2018-03-07T03:09:31.918Z,0.00
2018-03-07T03:10:31.833Z,0.00
2018-03-07T03:11:31.752Z,0.00
2018-03-07T03:12:31.664Z,0.00
2018-03-07T03:13:31.578Z,0.00
2018-03-07T03:14:31.494Z,0.00
2018-03-07T03:15:31.410Z,0.00
2018-03-07T03:16:31.326Z,0.00
2018-03-07T03:17:31.242Z,0.00
2018-03-07T03:18:31.155Z,0.00
2018-03-07T03:19:31.070Z,0.00
2018-03-07T03:20:30.987Z,0.00
2018-03-07T03:21:30.918Z,0.00
2018-03-07T03:22:30.818Z,0.00
2018-03-07T03:23:30.732Z,0.00
2018-03-07T03:24:30.648Z,0.00
2018-03-07T03:25:30.563Z,0.00
2018-03-07T03:26:30.478Z,0.00
2018-03-07T03:27:30.393Z,0.00
2018-03-07T03:28:30.309Z,0.00
2018-03-07T03:29:30.226Z,0.00
2018-03-07T03:30:30.141Z,0.00
2018-03-07T03:31:30.058Z,0.00
2018-03-07T03:32:29.972Z,0.00
2018-03-07T03:33:29.889Z,0.00
2018-03-07T03:34:29.807Z,0.00
2018-03-07T03:35:29.718Z,0.00
2018-03-07T03:36:29.644Z,0.00
2018-03-07T03:37:29.550Z,0.00
2018-03-07T03:38:29.463Z,0.00
2018-03-07T03:39:29.393Z,0.00
2018-03-07T03:40:29.295Z,0.00
2018-03-07T03:41:29.212Z,0.00
2018-03-07T03:42:29.127Z,0.00
2018-03-07T03:43:29.040Z,0.00
2018-03-07T03:44:28.958Z,0.00
2018-03-07T03:45:28.873Z,0.00
2018-03-07T03:46:28.787Z,0.00
2018-03-07T03:47:28.704Z,0.00
2018-03-07T03:48:28.618Z,0.00
2018-03-07T03:49:28.534Z,0.00
2018-03-07T03:50:28.449Z,0.00
2018-03-07T03:51:28.364Z,0.00
2018-03-07T03:52:28.281Z,0.00
2018-03-07T03:53:28.195Z,0.00
2018-03-07T03:54:28.113Z,0.00
2018-03-07T03:55:28.024Z,0.00
2018-03-07T03:56:27.941Z,0.00
2018-03-07T03:57:27.865Z,0.00
2018-03-07T03:58:27.775Z,0.00
2018-03-07T03:59:27.687Z,0.00
2018-03-07T04:00:27.610Z,0.00
2018-03-07T04:01:27.519Z,0.00
2018-03-07T04:02:27.434Z,0.00
2018-03-07T04:03:27.352Z,0.00
2018-03-07T04:04:27.266Z,0.00
2018-03-07T04:05:27.179Z,0.00
2018-03-07T04:06:27.096Z,0.00
2018-03-07T04:07:27.024Z,0.00
2018-03-07T04:08:26.928Z,0.00
2018-03-07T04:09:26.847Z,0.00
2018-03-07T04:10:26.758Z,0.00
2018-03-07T04:11:26.680Z,0.00
2018-03-07T04:12:26.590Z,0.00
2018-03-07T04:13:26.505Z,0.00
2018-03-07T04:14:26.421Z,0.00
2018-03-07T04:15:26.341Z,0.00
2018-03-07T04:16:26.254Z,0.00
2018-03-07T04:17:26.168Z,0.00
2018-03-07T04:18:26.098Z,0.00
2018-03-07T04:19:26.001Z,0.00
2018-03-07T04:20:25.915Z,0.00
2018-03-07T04:21:25.831Z,0.00
2018-03-07T04:22:25.758Z,0.00
2018-03-07T04:23:25.665Z,0.00
2018-03-07T04:24:25.577Z,0.00
2018-03-07T04:25:25.493Z,0.00
2018-03-07T04:26:25.410Z,0.00
2018-03-07T04:27:25.325Z,0.00
2018-03-07T04:28:25.240Z,0.00
2018-03-07T04:29:25.156Z,0.00
2018-03-07T04:30:25.073Z,0.00
2018-03-07T04:31:24.986Z,0.00
2018-03-07T04:32:24.903Z,0.00
2018-03-07T04:33:24.818Z,0.00
2018-03-07T04:34:24.744Z,0.00
2018-03-07T04:35:24.650Z,0.00
2018-03-07T04:36:24.566Z,0.00
2018-03-07T04:37:24.482Z,0.00
2018-03-07T04:38:24.396Z,0.00
2018-03-07T04:39:24.312Z,0.00
2018-03-07T04:40:24.229Z,0.00
2018-03-07T04:41:24.144Z,0.00
2018-03-07T04:42:24.061Z,0.00
2018-03-07T04:43:23.977Z,0.00
2018-03-07T04:44:23.895Z,0.00
2018-03-07T04:45:23.806Z,0.00
2018-03-07T04:46:23.725Z,0.00
2018-03-07T04:47:23.640Z,0.00
2018-03-07T04:48:23.555Z,0.00
2018-03-07T04:49:23.469Z,0.00
2018-03-07T04:50:23.386Z,0.00
2018-03-07T04:51:23.301Z,0.00
2018-03-07T04:52:23.221Z,0.00
2018-03-07T04:53:23.134Z,0.00
2018-03-07T04:54:23.053Z,0.00
2018-03-07T04:55:22.968Z,0.00
2018-03-07T04:56:22.881Z,0.00
2018-03-07T04:57:22.795Z,0.00
2018-03-07T04:58:22.712Z,0.00
2018-03-07T04:59:22.628Z,0.00
2018-03-07T05:00:22.544Z,0.00
2018-03-07T05:01:22.461Z,0.00
2018-03-07T05:02:22.375Z,0.00
2018-03-07T05:03:22.290Z,0.00
2018-03-07T05:04:22.215Z,0.00
2018-03-07T05:05:22.122Z,0.00
2018-03-07T05:06:22.038Z,0.00
2018-03-07T05:07:21.955Z,0.00
2018-03-07T05:08:21.871Z,0.00
2018-03-07T05:09:21.784Z,0.00
2018-03-07T05:10:21.702Z,0.00
2018-03-07T05:11:21.617Z,0.00
2018-03-07T05:12:21.533Z,0.00
2018-03-07T05:13:21.461Z,0.00
2018-03-07T05:14:21.363Z,0.00
2018-03-07T05:15:21.280Z,0.00
2018-03-07T05:16:21.196Z,0.00
2018-03-07T05:17:21.113Z,0.00
2018-03-07T05:18:21.029Z,0.00
2018-03-07T05:19:20.944Z,0.00
2018-03-07T05:20:20.860Z,0.00
2018-03-07T05:21:20.777Z,0.00
2018-03-07T05:22:20.699Z,0.00
2018-03-07T05:23:20.606Z,0.00
2018-03-07T05:24:20.533Z,0.00
2018-03-07T05:25:20.439Z,0.00
2018-03-07T05:26:20.362Z,0.00
2018-03-07T05:27:20.274Z,0.00
2018-03-07T05:28:20.186Z,0.00
2018-03-07T05:29:20.103Z,0.00
2018-03-07T05:30:20.020Z,0.00
2018-03-07T05:31:19.941Z,0.00
2018-03-07T05:32:19.850Z,0.00
2018-03-07T05:33:19.766Z,0.00
2018-03-07T05:34:19.683Z,0.00
2018-03-07T05:35:19.598Z,0.00
2018-03-07T05:36:19.515Z,0.00
2018-03-07T05:37:19.430Z,0.00
2018-03-07T05:38:19.360Z,0.00
2018-03-07T05:39:19.264Z,0.00
2018-03-07T05:40:19.186Z,0.00
2018-03-07T05:41:19.094Z,0.00
2018-03-07T05:42:19.010Z,0.00
2018-03-07T05:43:18.925Z,5.63
2018-03-07T05:44:18.842Z,5.63
2018-03-07T05:45:18.758Z,5.63
2018-03-07T05:46:18.673Z,5.63
2018-03-07T05:47:18.591Z,5.63
2018-03-07T05:48:18.508Z,5.63
2018-03-07T05:49:18.421Z,5.63
2018-03-07T05:50:18.337Z,5.63
2018-03-07T05:51:18.253Z,11.25
2018-03-07T05:52:18.180Z,11.25
2018-03-07T05:53:18.085Z,11.25
2018-03-07T05:54:18.000Z,11.25
2018-03-07T05:55:17.917Z,11.25
2018-03-07T05:56:17.835Z,11.25
2018-03-07T05:57:17.750Z,11.25
2018-03-07T05:58:17.665Z,16.88
2018-03-07T05:59:17.581Z,16.88
2018-03-07T06:00:17.502Z,16.88
2018-03-07T06:01:17.413Z,16.88
2018-03-07T06:02:17.328Z,16.88
2018-03-07T06:03:17.243Z,22.50
2018-03-07T06:04:17.161Z,22.50
2018-03-07T06:05:17.076Z,22.50
2018-03-07T06:06:16.994Z,22.50
2018-03-07T06:07:16.907Z,22.50
2018-03-07T06:08:16.823Z,22.50
2018-03-07T06:09:16.740Z,28.13
2018-03-07T06:10:16.654Z,28.13
2018-03-07T06:11:16.572Z,28.13
2018-03-07T06:12:16.489Z,28.13
2018-03-07T06:13:16.402Z,28.13
2018-03-07T06:14:16.319Z,28.13
2018-03-07T06:15:16.254Z,33.75
2018-03-07T06:16:16.150Z,33.75
2018-03-07T06:17:16.067Z,33.75
2018-03-07T06:18:15.986Z,33.75
2018-03-07T06:19:15.900Z,39.38
2018-03-07T06:20:15.813Z,39.38
2018-03-07T06:21:15.730Z,39.38
2018-03-07T06:22:15.644Z,39.38
2018-03-07T06:23:15.560Z,45.00
2018-03-07T06:24:15.481Z,45.00
2018-03-07T06:25:15.394Z,45.00
2018-03-07T06:26:15.312Z,45.00
2018-03-07T06:27:15.224Z,50.63
2018-03-07T06:28:15.146Z,50.63
2018-03-07T06:29:15.058Z,50.63
2018-03-07T06:30:14.973Z,50.63
2018-03-07T06:31:14.888Z,50.63
2018-03-07T06:32:14.806Z,56.25
2018-03-07T06:33:14.722Z,67.50
2018-03-07T06:34:14.636Z,67.50
2018-03-07T06:35:14.553Z,67.50
2018-03-07T06:36:14.472Z,67.50
2018-03-07T06:37:14.389Z,73.13
2018-03-07T06:38:14.300Z,73.13
2018-03-07T06:39:14.218Z,73.13
2018-03-07T06:40:14.138Z,73.13
2018-03-07T06:41:14.047Z,73.13
2018-03-07T06:42:13.966Z,73.13
2018-03-07T06:43:13.896Z,78.75
2018-03-07T06:44:13.800Z,78.75
2018-03-07T06:45:13.714Z,78.75
2018-03-07T06:46:13.630Z,78.75
2018-03-07T06:47:13.546Z,67.50
2018-03-07T06:48:13.463Z,67.50
2018-03-07T06:49:13.390Z,67.50
2018-03-07T06:50:13.308Z,67.50
2018-03-07T06:51:13.212Z,73.13
2018-03-07T06:52:13.125Z,78.75
2018-03-07T06:53:13.042Z,73.13
2018-03-07T06:54:12.961Z,78.75
2018-03-07T06:55:12.878Z,78.75
2018-03-07T06:56:12.792Z,84.38
2018-03-07T06:57:12.706Z,84.38
2018-03-07T06:58:12.633Z,84.38
2018-03-07T06:59:12.537Z,84.38
2018-03-07T07:00:12.455Z,84.38
2018-03-07T07:01:12.378Z,84.38
2018-03-07T07:02:12.292Z,78.75
2018-03-07T07:03:12.205Z,90.00
2018-03-07T07:04:12.120Z,90.00
2018-03-07T07:05:12.043Z,95.63
2018-03-07T07:06:11.955Z,101.25
2018-03-07T07:07:11.868Z,84.38
2018-03-07T07:08:11.783Z,84.38
2018-03-07T07:09:11.700Z,135.00
2018-03-07T07:10:11.632Z,90.00
2018-03-07T07:11:11.536Z,78.75
2018-03-07T07:12:11.447Z,101.25
2018-03-07T07:13:11.363Z,112.50
2018-03-07T07:14:11.278Z,118.13
2018-03-07T07:15:11.197Z,101.25
2018-03-07T07:16:11.112Z,112.50
2018-03-07T07:17:11.040Z,118.13
2018-03-07T07:18:10.948Z,101.25
2018-03-07T07:19:10.863Z,112.50
2018-03-07T07:20:10.779Z,112.50
2018-03-07T07:21:10.693Z,112.50
2018-03-07T07:22:10.669Z,95.63
2018-03-07T07:23:10.526Z,101.25
2018-03-07T07:24:10.492Z,90.00
2018-03-07T07:25:10.371Z,106.88
2018-03-07T07:26:10.296Z,106.88
2018-03-07T07:27:10.197Z,123.75
2018-03-07T07:28:16.966Z,135.00
2018-03-07T07:29:10.024Z,135.00
2018-03-07T07:30:09.943Z,129.38
2018-03-07T07:31:12.469Z,135.00
2018-03-07T07:32:09.777Z,135.00
2018-03-07T07:33:09.705Z,123.75
2018-03-07T07:34:09.651Z,129.38
2018-03-07T07:35:09.573Z,140.63
2018-03-07T07:36:09.508Z,135.00
2018-03-07T07:37:09.422Z,135.00
2018-03-07T07:38:09.328Z,163.13
2018-03-07T07:39:09.240Z,157.50
2018-03-07T07:40:09.160Z,135.00
2018-03-07T07:41:10.000Z,140.63
2018-03-07T07:42:08.996Z,140.63
2018-03-07T07:43:08.907Z,151.88
2018-03-07T07:44:08.784Z,163.13
2018-03-07T07:45:08.744Z,146.25
2018-03-07T07:46:08.656Z,140.63
2018-03-07T07:47:08.589Z,151.88
2018-03-07T07:48:08.497Z,140.63
2018-03-07T07:49:08.415Z,157.50
2018-03-07T07:50:08.340Z,174.38
2018-03-07T07:51:08.262Z,140.63
2018-03-07T07:52:08.171Z,135.00
2018-03-07T07:53:08.082Z,163.13
2018-03-07T07:54:08.538Z,163.13
2018-03-07T07:55:07.923Z,157.50
2018-03-07T07:56:07.818Z,174.38
2018-03-07T07:57:07.751Z,174.38
2018-03-07T07:58:07.671Z,163.13
2018-03-07T07:59:07.575Z,168.75
2018-03-07T08:00:07.509Z,196.88
2018-03-07T08:01:07.417Z,168.75
2018-03-07T08:02:07.329Z,151.88
2018-03-07T08:03:07.250Z,174.38
2018-03-07T08:04:07.168Z,163.13
2018-03-07T08:05:07.086Z,146.25
2018-03-07T08:06:06.992Z,191.25
2018-03-07T08:07:06.915Z,225.00
2018-03-07T08:08:06.834Z,208.13
2018-03-07T08:09:06.755Z,180.00
2018-03-07T08:10:06.669Z,174.38
2018-03-07T08:11:06.567Z,208.13
2018-03-07T08:12:06.544Z,253.13
2018-03-07T08:13:06.412Z,236.25
2018-03-07T08:14:06.326Z,185.63
2018-03-07T08:15:06.253Z,213.75
2018-03-07T08:16:06.166Z,208.13
2018-03-07T08:17:06.091Z,213.75
2018-03-07T08:18:06.584Z,180.00
2018-03-07T08:19:05.922Z,208.13
2018-03-07T08:20:05.828Z,219.38
2018-03-07T08:21:06.531Z,202.50
2018-03-07T08:22:05.676Z,185.63
2018-03-07T08:23:05.596Z,202.50
2018-03-07T08:24:05.494Z,191.25
2018-03-07T08:25:06.039Z,219.38
2018-03-07T08:26:05.331Z,225.00
2018-03-07T08:27:05.263Z,264.38
2018-03-07T08:28:05.173Z,253.13
2018-03-07T08:29:05.084Z,208.13
2018-03-07T08:30:04.992Z,213.75
2018-03-07T08:31:04.935Z,202.50
2018-03-07T08:32:04.838Z,241.88
2018-03-07T08:33:04.739Z,196.88
2018-03-07T08:34:04.692Z,236.25
2018-03-07T08:35:04.596Z,185.63
2018-03-07T08:36:04.508Z,196.88
2018-03-07T08:37:04.436Z,213.75
2018-03-07T08:38:04.331Z,208.13
2018-03-07T08:39:04.243Z,208.13
2018-03-07T08:40:04.194Z,174.38
2018-03-07T08:41:04.099Z,146.25
2018-03-07T08:42:03.998Z,135.00
2018-03-07T08:43:03.933Z,140.63
2018-03-07T08:44:03.882Z,140.63
2018-03-07T08:45:03.779Z,129.38
2018-03-07T08:46:03.700Z,157.50
2018-03-07T08:47:03.605Z,146.25
2018-03-07T08:48:03.515Z,180.00
2018-03-07T08:49:03.420Z,191.25
2018-03-07T08:50:03.369Z,163.13
2018-03-07T08:51:03.295Z,163.13
2018-03-07T08:52:03.180Z,146.25
2018-03-07T08:53:03.103Z,191.25
2018-03-07T08:54:03.517Z,196.88
2018-03-07T08:55:02.924Z,168.75
2018-03-07T08:56:02.875Z,163.13
2018-03-07T08:57:02.772Z,174.38
2018-03-07T08:58:02.685Z,208.13
2018-03-07T08:59:02.626Z,253.13
2018-03-07T09:00:02.546Z,208.13
2018-03-07T09:01:02.451Z,213.75
2018-03-07T09:02:02.372Z,208.13
2018-03-07T09:03:02.304Z,202.50
2018-03-07T09:04:02.201Z,196.88
2018-03-07T09:05:02.121Z,247.50
2018-03-07T09:06:02.040Z,315.00
2018-03-07T09:07:01.940Z,230.63
2018-03-07T09:08:01.882Z,236.25
2018-03-07T09:09:01.792Z,230.63
2018-03-07T09:10:01.719Z,230.63
2018-03-07T09:11:01.623Z,196.88
2018-03-07T09:12:01.560Z,191.25
2018-03-07T09:13:01.459Z,286.88
2018-03-07T09:14:01.390Z,281.25
2018-03-07T09:15:01.295Z,230.63
2018-03-07T09:16:01.226Z,180.00
2018-03-07T09:17:01.139Z,236.25
2018-03-07T09:18:01.049Z,191.25
2018-03-07T09:19:01.546Z,157.50
2018-03-07T09:20:00.867Z,163.13
2018-03-07T09:21:00.813Z,219.38
2018-03-07T09:22:00.708Z,286.88
2018-03-07T09:23:00.648Z,247.50
2018-03-07T09:24:00.561Z,241.88
2018-03-07T09:25:00.485Z,208.13
2018-03-07T09:26:00.375Z,253.13
2018-03-07T09:27:00.306Z,213.75
2018-03-07T09:28:00.222Z,213.75
2018-03-07T09:29:01.103Z,225.00
2018-03-07T09:30:00.066Z,292.50
2018-03-07T09:30:59.946Z,247.50
2018-03-07T09:31:59.897Z,258.75
2018-03-07T09:32:59.826Z,236.25
2018-03-07T09:33:59.743Z,191.25
2018-03-07T09:34:59.658Z,202.50
2018-03-07T09:35:59.570Z,219.38
2018-03-07T09:36:59.466Z,196.88
2018-03-07T09:37:59.405Z,230.63
2018-03-07T09:38:59.339Z,264.38
2018-03-07T09:40:00.066Z,298.13
2018-03-07T09:40:59.166Z,286.88
2018-03-07T09:41:59.081Z,275.63
2018-03-07T09:42:59.005Z,258.75
2018-03-07T09:43:58.914Z,320.63
2018-03-07T09:44:58.841Z,326.25
2018-03-07T09:45:58.759Z,286.88
2018-03-07T09:46:58.642Z,281.25
2018-03-07T09:47:58.569Z,281.25
2018-03-07T09:48:58.520Z,286.88
2018-03-07T09:49:58.435Z,331.88
2018-03-07T09:50:58.347Z,337.50
2018-03-07T09:51:58.244Z,253.13
2018-03-07T09:52:58.187Z,320.63
2018-03-07T09:53:59.069Z,360.00
2018-03-07T09:54:58.007Z,405.00
2018-03-07T09:55:57.941Z,427.50
2018-03-07T09:56:57.840Z,388.13
2018-03-07T09:57:57.758Z,410.63
2018-03-07T09:58:57.690Z,360.00
2018-03-07T09:59:57.589Z,360.00
2018-03-07T10:00:57.528Z,405.00
2018-03-07T10:01:57.493Z,354.38
2018-03-07T10:02:57.359Z,405.00
2018-03-07T10:03:57.277Z,438.75
2018-03-07T10:04:57.208Z,303.75
2018-03-07T10:05:57.107Z,298.13
2018-03-07T10:06:57.035Z,320.63
2018-03-07T10:07:56.975Z,303.75
2018-03-07T10:08:56.865Z,326.25
2018-03-07T10:09:56.801Z,258.75
2018-03-07T10:10:56.707Z,270.00
2018-03-07T10:11:56.627Z,309.38
2018-03-07T10:12:56.567Z,382.50
2018-03-07T10:13:56.480Z,264.38
2018-03-07T10:14:56.376Z,281.25
2018-03-07T10:15:56.290Z,315.00
2018-03-07T10:16:56.218Z,354.38
2018-03-07T10:17:56.156Z,348.75
2018-03-07T10:18:56.069Z,309.38
2018-03-07T10:19:55.988Z,303.75
2018-03-07T10:20:55.921Z,298.13
2018-03-07T10:21:56.560Z,315.00
2018-03-07T10:22:55.781Z,337.50
2018-03-07T10:23:55.678Z,292.50
2018-03-07T10:24:55.589Z,298.13
2018-03-07T10:25:55.512Z,315.00
2018-03-07T10:26:55.437Z,354.38
2018-03-07T10:27:55.359Z,326.25
2018-03-07T10:28:55.268Z,320.63
2018-03-07T10:29:55.200Z,331.88
2018-03-07T10:30:56.068Z,337.50
2018-03-07T10:31:54.998Z,320.63
2018-03-07T10:32:54.931Z,315.00
2018-03-07T10:33:54.889Z,337.50
2018-03-07T10:34:54.793Z,393.75
2018-03-07T10:35:54.708Z,298.13
2018-03-07T10:36:54.641Z,365.63
2018-03-07T10:37:54.533Z,331.88
2018-03-07T10:38:54.453Z,348.75
2018-03-07T10:39:55.039Z,337.50
2018-03-07T10:40:54.308Z,343.13
2018-03-07T10:41:54.258Z,326.25
2018-03-07T10:42:54.160Z,337.50
2018-03-07T10:43:54.035Z,354.38
2018-03-07T10:44:53.978Z,365.63
2018-03-07T10:45:53.909Z,388.13
2018-03-07T10:46:53.834Z,421.88
2018-03-07T10:47:53.756Z,427.50
2018-03-07T10:48:53.643Z,444.38
2018-03-07T10:49:53.601Z,495.00
2018-03-07T10:50:53.499Z,556.88
2018-03-07T10:51:53.440Z,624.38
2018-03-07T10:52:53.356Z,618.75
2018-03-07T10:53:53.263Z,675.00
2018-03-07T10:54:53.165Z,618.75
2018-03-07T10:55:53.098Z,579.38
2018-03-07T10:56:53.005Z,410.63
2018-03-07T10:57:52.943Z,410.63
2018-03-07T10:58:52.854Z,450.00
2018-03-07T10:59:52.779Z,489.38
2018-03-07T11:00:52.705Z,551.25
2018-03-07T11:01:52.645Z,489.38
2018-03-07T11:02:52.514Z,500.63
2018-03-07T11:03:52.476Z,686.25
2018-03-07T11:04:52.393Z,573.75
2018-03-07T11:05:52.281Z,607.50
2018-03-07T11:06:52.245Z,472.50
2018-03-07T11:07:52.158Z,573.75
2018-03-07T11:08:52.081Z,506.25
2018-03-07T11:09:52.005Z,343.13
2018-03-07T11:10:51.908Z,461.25
2018-03-07T11:11:51.826Z,343.13
2018-03-07T11:12:52.559Z,286.88
2018-03-07T11:13:52.562Z,281.25
2018-03-07T11:14:51.613Z,309.38
2018-03-07T11:15:51.517Z,337.50
2018-03-07T11:16:51.410Z,450.00
2018-03-07T11:17:51.332Z,371.25
2018-03-07T11:18:51.265Z,309.38
2018-03-07T11:19:51.206Z,405.00
2018-03-07T11:20:51.151Z,1912.50
2018-03-07T11:21:51.065Z,416.25
2018-03-07T11:22:50.998Z,264.38
2018-03-07T11:23:50.918Z,337.50
2018-03-07T11:24:50.787Z,337.50
2018-03-07T11:25:50.750Z,410.63
2018-03-07T11:26:50.680Z,416.25
2018-03-07T11:27:50.570Z,511.88
2018-03-07T11:28:50.511Z,2356.88
2018-03-07T11:29:50.417Z,3881.25
2018-03-07T11:30:50.337Z,326.25
2018-03-07T11:31:50.307Z,427.50
2018-03-07T11:32:50.186Z,545.63
2018-03-07T11:33:50.086Z,939.38
2018-03-07T11:34:50.046Z,3943.13
2018-03-07T11:35:49.917Z,3594.38
2018-03-07T11:36:49.875Z,703.13
2018-03-07T11:37:49.769Z,1530.00
2018-03-07T11:38:49.703Z,860.63
2018-03-07T11:39:49.689Z,1496.25
2018-03-07T11:40:49.527Z,742.50
2018-03-07T11:41:49.510Z,438.75
2018-03-07T11:42:49.432Z,371.25
2018-03-07T11:43:49.354Z,309.38
2018-03-07T11:44:49.286Z,303.75
2018-03-07T11:45:49.168Z,326.25
2018-03-07T11:46:49.117Z,354.38
2018-03-07T11:47:49.049Z,270.00
2018-03-07T11:48:48.981Z,202.50
2018-03-07T11:49:48.888Z,174.38
2018-03-07T11:50:48.815Z,163.13
2018-03-07T11:51:48.740Z,157.50
2018-03-07T11:52:48.674Z,151.88
2018-03-07T11:53:48.581Z,146.25
2018-03-07T11:54:48.507Z,129.38
2018-03-07T11:55:48.432Z,123.75
2018-03-07T11:56:48.354Z,123.75
2018-03-07T11:57:48.279Z,123.75
2018-03-07T11:58:48.190Z,123.75
2018-03-07T11:59:48.115Z,129.38
2018-03-07T12:00:48.045Z,146.25
2018-03-07T12:01:47.978Z,168.75
2018-03-07T12:02:47.905Z,174.38
2018-03-07T12:03:48.625Z,174.38
2018-03-07T12:04:48.596Z,168.75
2018-03-07T12:05:47.655Z,163.13
2018-03-07T12:06:47.674Z,163.13
2018-03-07T12:07:47.496Z,151.88
2018-03-07T12:08:47.413Z,140.63
2018-03-07T12:09:47.338Z,129.38
2018-03-07T12:10:47.260Z,140.63
2018-03-07T12:11:47.154Z,163.13
2018-03-07T12:12:47.594Z,174.38
2018-03-07T12:13:48.601Z,174.38
2018-03-07T12:14:47.601Z,191.25
2018-03-07T12:15:47.596Z,185.63
2018-03-07T12:16:46.779Z,196.88
2018-03-07T12:17:46.705Z,219.38
2018-03-07T12:18:46.619Z,213.75
2018-03-07T12:19:46.559Z,213.75
2018-03-07T12:20:46.475Z,219.38
2018-03-07T12:21:46.385Z,202.50
2018-03-07T12:22:47.095Z,191.25
2018-03-07T12:23:46.221Z,185.63
2018-03-07T12:24:46.146Z,185.63
2018-03-07T12:25:46.070Z,191.25
2018-03-07T12:26:45.990Z,185.63
2018-03-07T12:27:45.909Z,185.63
2018-03-07T12:28:45.823Z,196.88
2018-03-07T12:29:45.754Z,208.13
2018-03-07T12:30:45.674Z,225.00
2018-03-07T12:31:45.588Z,258.75
2018-03-07T12:32:46.104Z,230.63
2018-03-07T12:33:45.416Z,202.50
2018-03-07T12:34:45.392Z,196.88
2018-03-07T12:35:45.262Z,180.00
2018-03-07T12:36:46.112Z,168.75
2018-03-07T12:37:45.111Z,157.50
2018-03-07T12:38:45.645Z,146.25
2018-03-07T12:39:44.951Z,135.00
2018-03-07T12:40:44.879Z,129.38
2018-03-07T12:41:44.802Z,118.13
2018-03-07T12:42:44.715Z,106.88
2018-03-07T12:43:44.637Z,101.25
2018-03-07T12:44:44.566Z,95.63
2018-03-07T12:45:45.111Z,90.00
2018-03-07T12:46:44.399Z,90.00
2018-03-07T12:47:44.319Z,90.00
2018-03-07T12:48:44.243Z,106.88
2018-03-07T12:49:44.183Z,112.50
2018-03-07T12:50:44.068Z,112.50
2018-03-07T12:51:43.997Z,112.50
2018-03-07T12:52:43.918Z,118.13