createdAt,value
2016-07-16T00:00:52.886Z,21.18
2016-07-16T00:01:52.868Z,21.21
2016-07-16T00:02:52.864Z,21.22
2016-07-16T00:03:52.840Z,21.22
2016-07-16T00:04:52.822Z,21.16
2016-07-16T00:05:52.801Z,21.19
2016-07-16T00:06:52.794Z,21.15
2016-07-16T00:07:52.064Z,21.11
2016-07-16T00:08:52.753Z,21.11
2016-07-16T00:09:52.742Z,21.09
2016-07-16T00:10:52.729Z,21.21
2016-07-16T00:11:52.702Z,21.15
2016-07-16T00:12:52.692Z,21.18
2016-07-16T00:13:52.679Z,21.12
2016-07-16T00:14:51.949Z,21.16
2016-07-16T00:15:52.642Z,21.11
2016-07-16T00:16:52.636Z,21.11
2016-07-16T00:17:52.615Z,21.16
2016-07-16T00:18:52.593Z,21.18
2016-07-16T00:19:52.578Z,21.12
2016-07-16T00:20:52.568Z,21.27
2016-07-16T00:21:52.543Z,21.08
2016-07-16T00:22:52.534Z,21.12
2016-07-16T00:23:52.511Z,21.13
2016-07-16T00:24:52.496Z,21.21
2016-07-16T00:25:52.489Z,21.12
2016-07-16T00:26:52.472Z,21.15
2016-07-16T00:27:52.446Z,21.13
2016-07-16T00:28:52.428Z,21.08
2016-07-16T00:29:52.423Z,21.18
2016-07-16T00:30:51.694Z,21.11
2016-07-16T00:31:52.386Z,21.15
2016-07-16T00:32:52.369Z,21.13
2016-07-16T00:33:52.349Z,21.16
2016-07-16T00:34:52.341Z,21.22
2016-07-16T00:35:52.321Z,21.15
2016-07-16T00:36:52.307Z,21.15
2016-07-16T00:37:52.296Z,21.18
2016-07-16T00:38:51.561Z,21.15
2016-07-16T00:39:52.254Z,21.16
2016-07-16T00:40:52.251Z,21.18
2016-07-16T00:41:52.222Z,21.16
2016-07-16T00:42:52.200Z,21.18
2016-07-16T00:43:52.193Z,21.13
2016-07-16T00:44:52.175Z,21.16
2016-07-16T00:45:52.156Z,21.15
2016-07-16T00:46:52.139Z,21.11
2016-07-16T00:47:52.129Z,21.22
2016-07-16T00:48:51.401Z,21.11
2016-07-16T00:49:52.094Z,21.27
2016-07-16T00:50:52.076Z,21.22
2016-07-16T00:51:52.063Z,21.21
2016-07-16T00:52:52.048Z,21.21
2016-07-16T00:53:52.031Z,21.13
2016-07-16T00:54:52.012Z,21.13
2016-07-16T00:55:52.003Z,21.18
2016-07-16T00:56:51.978Z,21.11
2016-07-16T00:57:51.266Z,21.15
2016-07-16T00:58:51.947Z,21.19
2016-07-16T00:59:51.226Z,21.12
2016-07-16T01:00:51.920Z,21.13
2016-07-16T01:01:51.899Z,21.12
2016-07-16T01:02:51.186Z,21.16
2016-07-16T01:03:51.885Z,21.15
2016-07-16T01:04:51.856Z,21.13
2016-07-16T01:05:51.833Z,21.18
2016-07-16T01:06:51.111Z,21.15
2016-07-16T01:07:51.100Z,21.09
2016-07-16T01:08:51.791Z,21.12
2016-07-16T01:09:51.774Z,21.13
2016-07-16T01:10:51.051Z,21.21
2016-07-16T01:11:51.033Z,21.13
2016-07-16T01:12:51.740Z,21.08
2016-07-16T01:13:51.710Z,21.11
2016-07-16T01:14:50.981Z,21.09
2016-07-16T01:15:51.683Z,21.15
2016-07-16T01:16:51.662Z,21.15
2016-07-16T01:17:50.940Z,21.13
2016-07-16T01:18:51.628Z,21.13
2016-07-16T01:19:51.605Z,21.13
2016-07-16T01:20:50.893Z,21.12
2016-07-16T01:21:51.589Z,21.13
2016-07-16T01:22:51.559Z,21.09
2016-07-16T01:23:51.552Z,21.12
2016-07-16T01:24:51.527Z,21.18
2016-07-16T01:25:51.517Z,21.12
2016-07-16T01:26:51.507Z,21.19
2016-07-16T01:27:51.480Z,21.09
2016-07-16T01:28:51.471Z,21.03
2016-07-16T01:29:51.448Z,21.12
2016-07-16T01:30:51.434Z,21.13
2016-07-16T01:31:51.420Z,21.15
2016-07-16T01:32:51.412Z,21.11
2016-07-16T01:33:51.388Z,21.13
2016-07-16T01:34:51.365Z,21.16
2016-07-16T01:35:51.356Z,21.08
2016-07-16T01:36:51.350Z,21.11
2016-07-16T01:37:51.319Z,21.18
2016-07-16T01:38:51.317Z,21.09
2016-07-16T01:39:51.293Z,21.12
2016-07-16T01:40:51.279Z,21.12
2016-07-16T01:41:51.270Z,21.15
2016-07-16T01:42:51.237Z,21.13
2016-07-16T01:43:51.228Z,21.18
2016-07-16T01:44:51.213Z,21.16
2016-07-16T01:45:51.200Z,21.18
2016-07-16T01:46:51.178Z,21.19
2016-07-16T01:47:51.163Z,21.11
2016-07-16T01:48:51.142Z,21.13
2016-07-16T01:49:51.123Z,21.19
2016-07-16T01:50:51.115Z,21.12
2016-07-16T01:51:50.388Z,21.13
2016-07-16T01:52:51.087Z,21.12
2016-07-16T01:53:51.070Z,21.08
2016-07-16T01:54:51.048Z,21.15
2016-07-16T01:55:51.032Z,21.11
2016-07-16T01:56:51.025Z,21.18
2016-07-16T01:57:50.999Z,21.15
2016-07-16T01:58:50.985Z,21.16
2016-07-16T01:59:50.966Z,21.19
2016-07-16T02:00:50.960Z,21.21
2016-07-16T02:01:50.942Z,21.13
2016-07-16T02:02:50.923Z,21.16
2016-07-16T02:03:50.904Z,21.16
2016-07-16T02:04:50.888Z,21.12
2016-07-16T02:05:50.865Z,21.16
2016-07-16T02:06:50.862Z,21.12
2016-07-16T02:07:50.840Z,21.12
2016-07-16T02:08:50.126Z,21.18
2016-07-16T02:09:50.818Z,21.15
2016-07-16T02:10:50.792Z,21.13
2016-07-16T02:11:50.058Z,21.05
2016-07-16T02:12:50.051Z,21.05
2016-07-16T02:13:50.746Z,21.05
2016-07-16T02:14:50.723Z,21.06
2016-07-16T02:15:50.728Z,21.16
2016-07-16T02:16:49.983Z,21.13
2016-07-16T02:17:50.669Z,21.11
2016-07-16T02:18:50.668Z,21.13
2016-07-16T02:19:49.938Z,21.06
2016-07-16T02:20:50.627Z,21.11
2016-07-16T02:21:49.911Z,21.06
2016-07-16T02:22:50.602Z,21.08
2016-07-16T02:23:50.580Z,21.05
2016-07-16T02:24:50.562Z,21.08
2016-07-16T02:25:50.544Z,21.08
2016-07-16T02:26:49.822Z,21.09
2016-07-16T02:27:50.521Z,21.03
2016-07-16T02:28:50.495Z,21.08
2016-07-16T02:29:50.485Z,21.12
2016-07-16T02:30:50.467Z,21.12
2016-07-16T02:31:50.452Z,21.15
2016-07-16T02:32:50.436Z,21.06
2016-07-16T02:33:50.416Z,21.09
2016-07-16T02:34:50.398Z,21.11
2016-07-16T02:35:50.391Z,21.08
2016-07-16T02:36:50.360Z,21
2016-07-16T02:37:50.358Z,21.09
2016-07-16T02:38:50.342Z,21.11
2016-07-16T02:39:50.317Z,20.94
2016-07-16T02:40:49.611Z,21.06
2016-07-16T02:41:49.578Z,21.09
2016-07-16T02:42:50.271Z,21.06
2016-07-16T02:43:50.257Z,21.13
2016-07-16T02:44:49.530Z,21.06
2016-07-16T02:45:50.226Z,21.08
2016-07-16T02:46:50.208Z,21.03
2016-07-16T02:47:50.201Z,21.03
2016-07-16T02:48:50.178Z,21.12
2016-07-16T02:49:50.162Z,21.06
2016-07-16T02:50:50.149Z,21.08
2016-07-16T02:51:50.128Z,21.11
2016-07-16T02:52:50.115Z,21.06
2016-07-16T02:53:50.093Z,21.09
2016-07-16T02:54:50.072Z,21.15
2016-07-16T02:55:50.064Z,21.05
2016-07-16T02:56:50.046Z,21.08
2016-07-16T02:57:50.035Z,20.98
2016-07-16T02:58:50.015Z,21.03
2016-07-16T02:59:49.999Z,21.06
2016-07-16T03:00:49.985Z,20.96
2016-07-16T03:01:49.970Z,21.03
2016-07-16T03:02:49.237Z,21.05
2016-07-16T03:03:49.932Z,21.03
2016-07-16T03:04:49.918Z,21
2016-07-16T03:05:49.900Z,21
2016-07-16T03:06:49.889Z,21.13
2016-07-16T03:07:49.870Z,21.08
2016-07-16T03:08:49.861Z,21.03
2016-07-16T03:09:49.836Z,21.03
2016-07-16T03:10:49.819Z,21.08
2016-07-16T03:11:49.091Z,21.03
2016-07-16T03:12:49.784Z,21
2016-07-16T03:13:49.781Z,21
2016-07-16T03:14:49.750Z,21.05
2016-07-16T03:15:49.738Z,21.09
2016-07-16T03:16:49.723Z,21.03
2016-07-16T03:17:49.716Z,21.06
2016-07-16T03:18:49.698Z,21
2016-07-16T03:19:49.682Z,21
2016-07-16T03:20:49.655Z,21.06
2016-07-16T03:21:49.643Z,20.97
2016-07-16T03:22:49.624Z,21
2016-07-16T03:23:49.614Z,20.96
2016-07-16T03:24:49.591Z,20.97
2016-07-16T03:25:48.925Z,21.06
2016-07-16T03:26:49.567Z,21.03
2016-07-16T03:27:49.546Z,21
2016-07-16T03:28:49.535Z,20.97
2016-07-16T03:29:49.515Z,20.96
2016-07-16T03:30:49.497Z,21
2016-07-16T03:31:49.478Z,20.98
2016-07-16T03:32:49.461Z,20.96
2016-07-16T03:33:49.460Z,20.97
2016-07-16T03:34:48.730Z,21.01
2016-07-16T03:35:49.412Z,21.03
2016-07-16T03:36:49.407Z,21
2016-07-16T03:37:49.385Z,20.97
2016-07-16T03:38:49.371Z,20.97
2016-07-16T03:39:49.356Z,20.98
2016-07-16T03:40:49.342Z,20.9
2016-07-16T03:41:49.323Z,20.94
2016-07-16T03:42:49.298Z,20.96
2016-07-16T03:43:49.284Z,20.96
2016-07-16T03:44:49.269Z,20.96
2016-07-16T03:45:49.255Z,20.94
2016-07-16T03:46:49.234Z,20.97
2016-07-16T03:47:49.231Z,20.96
2016-07-16T03:48:49.206Z,20.94
2016-07-16T03:49:48.486Z,20.96
2016-07-16T03:50:49.164Z,20.93
2016-07-16T03:51:48.446Z,20.98
2016-07-16T03:52:49.139Z,20.96
2016-07-16T03:53:49.120Z,20.97
2016-07-16T03:54:49.108Z,20.98
2016-07-16T03:55:49.089Z,21
2016-07-16T03:56:49.073Z,20.96
2016-07-16T03:57:49.061Z,21.01
2016-07-16T03:58:49.042Z,21
2016-07-16T03:59:49.021Z,21.03
2016-07-16T04:00:49.011Z,20.97
2016-07-16T04:01:48.998Z,20.97
2016-07-16T04:02:48.967Z,20.94
2016-07-16T04:03:48.956Z,20.97
2016-07-16T04:04:48.941Z,20.94
2016-07-16T04:05:48.929Z,20.98
2016-07-16T04:06:48.924Z,20.98
2016-07-16T04:07:48.899Z,21
2016-07-16T04:08:48.880Z,21.01
2016-07-16T04:09:48.863Z,20.98
2016-07-16T04:10:48.843Z,21.01
2016-07-16T04:11:48.837Z,21.09
2016-07-16T04:12:48.815Z,21
2016-07-16T04:13:48.795Z,20.96
2016-07-16T04:14:48.788Z,21
2016-07-16T04:15:48.762Z,21.01
2016-07-16T04:16:48.040Z,21.01
2016-07-16T04:17:48.747Z,21
2016-07-16T04:18:48.735Z,21.01
2016-07-16T04:19:48.702Z,20.98
2016-07-16T04:20:48.690Z,21.01
2016-07-16T04:21:48.668Z,21.05
2016-07-16T04:22:48.651Z,20.98
2016-07-16T04:23:48.629Z,21.05
2016-07-16T04:24:48.622Z,20.96
2016-07-16T04:25:47.898Z,20.98
2016-07-16T04:26:47.874Z,21.05
2016-07-16T04:27:47.864Z,20.97
2016-07-16T04:28:48.558Z,21
2016-07-16T04:29:48.545Z,20.97
2016-07-16T04:30:48.519Z,20.97
2016-07-16T04:31:48.510Z,21.06
2016-07-16T04:32:48.498Z,20.96
2016-07-16T04:33:47.778Z,21.05
2016-07-16T04:34:48.462Z,21
2016-07-16T04:35:48.442Z,21
2016-07-16T04:36:48.421Z,21.01
2016-07-16T04:37:47.702Z,21.03
2016-07-16T04:38:48.393Z,21
2016-07-16T04:39:48.387Z,20.96
2016-07-16T04:40:48.356Z,20.97
2016-07-16T04:41:48.348Z,20.94
2016-07-16T04:42:48.326Z,20.94
2016-07-16T04:43:48.310Z,20.9
2016-07-16T04:44:48.297Z,20.9
2016-07-16T04:45:48.278Z,20.97
2016-07-16T04:46:47.548Z,20.96
2016-07-16T04:47:48.249Z,20.98
2016-07-16T04:48:48.237Z,20.98
2016-07-16T04:49:48.211Z,20.97
2016-07-16T04:50:47.489Z,20.96
2016-07-16T04:51:48.183Z,21.01
2016-07-16T04:52:48.164Z,20.98
2016-07-16T04:53:48.151Z,20.97
2016-07-16T04:54:47.419Z,21.03
2016-07-16T04:55:48.123Z,21
2016-07-16T04:56:48.099Z,21.05
2016-07-16T04:57:48.084Z,21.03
2016-07-16T04:58:48.063Z,21.06
2016-07-16T04:59:48.054Z,20.98
2016-07-16T05:00:48.035Z,20.98
2016-07-16T05:01:48.015Z,20.98
2016-07-16T05:02:47.295Z,21
2016-07-16T05:03:47.990Z,20.93
2016-07-16T05:04:47.965Z,20.97
2016-07-16T05:05:47.961Z,20.96
2016-07-16T05:06:47.950Z,20.88
2016-07-16T05:07:47.923Z,20.93
2016-07-16T05:08:47.909Z,20.98
2016-07-16T05:09:47.884Z,20.96
2016-07-16T05:10:47.878Z,20.94
2016-07-16T05:11:47.861Z,20.98
2016-07-16T05:12:47.838Z,20.9
2016-07-16T05:13:47.825Z,20.93
2016-07-16T05:14:47.811Z,20.97
2016-07-16T05:15:47.793Z,20.94
2016-07-16T05:16:47.771Z,20.93
2016-07-16T05:17:47.054Z,20.9
2016-07-16T05:18:47.739Z,20.91
2016-07-16T05:19:47.024Z,20.94
2016-07-16T05:20:47.706Z,20.9
2016-07-16T05:21:47.708Z,20.97
2016-07-16T05:22:47.682Z,20.98
2016-07-16T05:23:47.656Z,20.94
2016-07-16T05:24:47.648Z,20.98
2016-07-16T05:25:47.625Z,21
2016-07-16T05:26:47.617Z,21
2016-07-16T05:27:47.594Z,21.03
2016-07-16T05:28:47.588Z,20.97
2016-07-16T05:29:47.560Z,20.98
2016-07-16T05:30:47.547Z,21
2016-07-16T05:31:47.529Z,20.97
2016-07-16T05:32:47.522Z,21.01
2016-07-16T05:33:46.788Z,20.98
2016-07-16T05:34:47.482Z,20.97
2016-07-16T05:35:47.460Z,21
2016-07-16T05:36:47.455Z,21.06
2016-07-16T05:37:47.444Z,21.06
2016-07-16T05:38:47.415Z,20.96
2016-07-16T05:39:47.402Z,21.01
2016-07-16T05:40:47.393Z,21
2016-07-16T05:41:47.379Z,20.98
2016-07-16T05:42:47.351Z,20.97
2016-07-16T05:43:47.344Z,20.97
2016-07-16T05:44:47.323Z,20.94
2016-07-16T05:45:47.310Z,20.96
2016-07-16T05:46:47.290Z,20.97
2016-07-16T05:47:47.271Z,21
2016-07-16T05:48:47.260Z,21.05
2016-07-16T05:49:47.243Z,21.05
2016-07-16T05:50:46.512Z,21.03
2016-07-16T05:51:47.205Z,21.01
2016-07-16T05:52:47.198Z,21.05
2016-07-16T05:53:47.176Z,20.96
2016-07-16T05:54:47.165Z,20.96
2016-07-16T05:55:47.145Z,21.03
2016-07-16T05:56:47.130Z,21
2016-07-16T05:57:47.107Z,20.98
2016-07-16T05:58:47.094Z,21
2016-07-16T05:59:47.080Z,20.97
2016-07-16T06:00:47.061Z,20.94
2016-07-16T06:01:47.045Z,20.94
2016-07-16T06:02:47.019Z,20.93
2016-07-16T06:03:47.012Z,21.03
2016-07-16T06:04:46.995Z,21.01
2016-07-16T06:05:46.983Z,21.05
2016-07-16T06:06:46.962Z,21.05
2016-07-16T06:07:46.941Z,21.03
2016-07-16T06:08:46.927Z,20.98
2016-07-16T06:09:46.203Z,21.06
2016-07-16T06:10:46.891Z,21.03
2016-07-16T06:11:46.890Z,20.96
2016-07-16T06:12:46.870Z,20.98
2016-07-16T06:13:46.854Z,20.98
2016-07-16T06:14:46.836Z,20.9
2016-07-16T06:15:46.818Z,21.01
2016-07-16T06:16:46.805Z,20.98
2016-07-16T06:17:46.783Z,20.97
2016-07-16T06:18:46.778Z,20.98
2016-07-16T06:19:46.756Z,20.97
2016-07-16T06:20:46.747Z,20.97
2016-07-16T06:21:46.005Z,21.01
2016-07-16T06:22:46.701Z,21.03
2016-07-16T06:23:45.263Z,21
2016-07-16T06:24:46.671Z,21.01
2016-07-16T06:25:45.995Z,20.98
2016-07-16T06:26:46.641Z,20.98
2016-07-16T06:27:46.628Z,20.98
2016-07-16T06:28:46.601Z,20.98
2016-07-16T06:29:46.594Z,21.05
2016-07-16T06:30:46.575Z,21.05
2016-07-16T06:31:46.564Z,21.05
2016-07-16T06:32:46.544Z,21
2016-07-16T06:33:46.522Z,20.98
2016-07-16T06:34:46.513Z,20.97
2016-07-16T06:35:46.490Z,21.05
2016-07-16T06:36:46.478Z,20.98
2016-07-16T06:37:46.459Z,21.06
2016-07-16T06:38:46.445Z,21.12
2016-07-16T06:39:46.427Z,21.08
2016-07-16T06:40:46.409Z,21.16
2016-07-16T06:41:46.393Z,21.13
2016-07-16T06:42:46.383Z,21.08
2016-07-16T06:43:46.362Z,21.03
2016-07-16T06:44:46.347Z,21.03
2016-07-16T06:45:45.626Z,21.09
2016-07-16T06:46:46.306Z,21.12
2016-07-16T06:47:45.588Z,21.08
2016-07-16T06:48:45.579Z,21.11
2016-07-16T06:49:46.272Z,21.09
2016-07-16T06:50:46.251Z,20.97
2016-07-16T06:51:46.240Z,21.01
2016-07-16T06:52:46.219Z,20.98
2016-07-16T06:53:46.203Z,21.05
2016-07-16T06:54:46.190Z,21.01
2016-07-16T06:55:46.177Z,20.97
2016-07-16T06:56:46.146Z,20.97
2016-07-16T06:57:46.138Z,21
2016-07-16T06:58:46.115Z,21.06
2016-07-16T06:59:46.098Z,20.98
2016-07-16T07:00:46.090Z,21.01
2016-07-16T07:01:46.072Z,20.98
2016-07-16T07:02:46.064Z,20.96
2016-07-16T07:03:46.046Z,21.01
2016-07-16T07:04:46.027Z,21
2016-07-16T07:05:45.297Z,20.98
2016-07-16T07:06:45.996Z,21.03
2016-07-16T07:07:45.971Z,21.01
2016-07-16T07:08:45.973Z,20.98
2016-07-16T07:09:45.942Z,20.96
2016-07-16T07:10:45.925Z,21.01
2016-07-16T07:11:45.204Z,21
2016-07-16T07:12:45.891Z,21.03
2016-07-16T07:13:45.880Z,20.98
2016-07-16T07:14:45.870Z,21.08
2016-07-16T07:15:45.855Z,21.01
2016-07-16T07:16:45.827Z,21.05
2016-07-16T07:17:44.392Z,21.01
2016-07-16T07:18:45.793Z,20.97
2016-07-16T07:19:45.778Z,21.05
2016-07-16T07:20:45.763Z,21.09
2016-07-16T07:21:45.830Z,21.08
2016-07-16T07:22:45.734Z,21.13
2016-07-16T07:23:45.710Z,21.15
2016-07-16T07:24:45.702Z,21.11
2016-07-16T07:25:45.682Z,21.13
2016-07-16T07:26:45.666Z,21.12
2016-07-16T07:27:45.652Z,21.09
2016-07-16T07:28:45.628Z,21.03
2016-07-16T07:29:44.897Z,21.11
2016-07-16T07:30:45.606Z,21.06
2016-07-16T07:31:45.584Z,21.15
2016-07-16T07:32:45.565Z,21.12
2016-07-16T07:33:45.552Z,21.16
2016-07-16T07:34:45.534Z,21.16
2016-07-16T07:35:45.519Z,21.12
2016-07-16T07:36:45.500Z,21.08
2016-07-16T07:37:45.489Z,21.13
2016-07-16T07:38:45.463Z,21.18
2016-07-16T07:39:44.753Z,21.21
2016-07-16T07:40:45.443Z,21.13
2016-07-16T07:41:45.417Z,21.15
2016-07-16T07:42:45.404Z,21.16
2016-07-16T07:43:45.388Z,21.16
2016-07-16T07:44:45.371Z,21.13
2016-07-16T07:45:45.358Z,21.15
2016-07-16T07:46:44.631Z,21.15
2016-07-16T07:47:45.331Z,21.15
2016-07-16T07:48:45.304Z,21.21
2016-07-16T07:49:45.294Z,21.18
2016-07-16T07:50:45.280Z,21.05
2016-07-16T07:51:45.255Z,21.12
2016-07-16T07:52:45.245Z,21.12
2016-07-16T07:53:45.220Z,21.15
2016-07-16T07:54:45.214Z,21.06
2016-07-16T07:55:45.193Z,21.18
2016-07-16T07:56:45.180Z,21.05
2016-07-16T07:57:45.167Z,21.12
2016-07-16T07:58:45.154Z,21.05
2016-07-16T07:59:45.134Z,21.11
2016-07-16T08:00:45.113Z,21.06
2016-07-16T08:01:45.097Z,21.15
2016-07-16T08:02:45.083Z,21.08
2016-07-16T08:03:45.063Z,21.03
2016-07-16T08:04:45.050Z,21.11
2016-07-16T08:05:45.038Z,21.12
2016-07-16T08:06:45.017Z,21.16
2016-07-16T08:07:44.295Z,21.05
2016-07-16T08:08:44.979Z,21.12
2016-07-16T08:09:44.966Z,21.19
2016-07-16T08:10:44.956Z,21.12
2016-07-16T08:11:44.241Z,21.18
2016-07-16T08:12:44.919Z,21.12
2016-07-16T08:13:44.914Z,21.13
2016-07-16T08:14:44.903Z,21.12
2016-07-16T08:15:44.874Z,21.11
2016-07-16T08:16:44.860Z,21.06
2016-07-16T08:17:44.141Z,21.18
2016-07-16T08:18:44.822Z,21.11
2016-07-16T08:19:44.809Z,21.13
2016-07-16T08:20:44.786Z,21.22
2016-07-16T08:21:44.771Z,21.19
2016-07-16T08:22:44.047Z,21.13
2016-07-16T08:23:44.744Z,21.12
2016-07-16T08:24:44.012Z,21.11
2016-07-16T08:25:44.704Z,21.22
2016-07-16T08:26:44.684Z,21.13
2016-07-16T08:27:44.677Z,21.12
2016-07-16T08:28:44.658Z,21.13
2016-07-16T08:29:44.634Z,21.13
2016-07-16T08:30:44.618Z,21.15
2016-07-16T08:31:43.904Z,21.11
2016-07-16T08:32:44.586Z,21.18
2016-07-16T08:33:44.580Z,21.12
2016-07-16T08:34:44.555Z,21.13
2016-07-16T08:35:44.544Z,21.13
2016-07-16T08:36:44.528Z,21.11
2016-07-16T08:37:44.514Z,21.16
2016-07-16T08:38:43.792Z,21.24
2016-07-16T08:39:44.481Z,21.13
2016-07-16T08:40:44.464Z,21.09
2016-07-16T08:41:44.456Z,21.12
2016-07-16T08:42:44.443Z,21.12
2016-07-16T08:43:44.412Z,21.16
2016-07-16T08:44:44.402Z,21.16
2016-07-16T08:45:44.388Z,21.13
2016-07-16T08:46:44.378Z,21.16
2016-07-16T08:47:44.357Z,21.19
2016-07-16T08:48:44.334Z,21.13
2016-07-16T08:49:44.319Z,21.13
2016-07-16T08:50:44.301Z,21.13
2016-07-16T08:51:44.296Z,21.16
2016-07-16T08:52:44.269Z,21.21
2016-07-16T08:53:43.549Z,21.16
2016-07-16T08:54:44.240Z,21.13
2016-07-16T08:55:44.231Z,21.13
2016-07-16T08:56:44.206Z,21.12
2016-07-16T08:57:44.193Z,21.12
2016-07-16T08:58:43.475Z,21.13
2016-07-16T08:59:44.156Z,21.21
2016-07-16T09:00:43.429Z,21.27
2016-07-16T09:01:44.127Z,21.24
2016-07-16T09:02:44.105Z,21.21
2016-07-16T09:03:44.092Z,21.27
2016-07-16T09:04:44.079Z,21.22
2016-07-16T09:05:44.064Z,21.24
2016-07-16T09:06:44.046Z,21.27
2016-07-16T09:07:44.030Z,21.28
2016-07-16T09:08:43.301Z,21.24
2016-07-16T09:09:43.997Z,21.26
2016-07-16T09:10:43.271Z,21.21
2016-07-16T09:11:43.967Z,21.27
2016-07-16T09:12:43.945Z,21.21
2016-07-16T09:13:43.929Z,21.24
2016-07-16T09:14:43.914Z,21.26
2016-07-16T09:15:43.900Z,21.27
2016-07-16T09:16:43.880Z,21.24
2016-07-16T09:17:43.871Z,21.26
2016-07-16T09:18:43.850Z,21.19
2016-07-16T09:19:43.136Z,21.31
2016-07-16T09:20:43.817Z,21.28
2016-07-16T09:21:43.795Z,21.28
2016-07-16T09:22:43.785Z,21.22
2016-07-16T09:23:43.769Z,21.27
2016-07-16T09:24:43.755Z,21.26
2016-07-16T09:25:43.738Z,21.24
2016-07-16T09:26:43.722Z,21.19
2016-07-16T09:27:43.712Z,21.3
2016-07-16T09:28:43.699Z,21.22
2016-07-16T09:29:43.680Z,21.28
2016-07-16T09:30:43.655Z,21.31
2016-07-16T09:31:42.933Z,21.24
2016-07-16T09:32:43.621Z,21.3
2016-07-16T09:33:43.621Z,21.31
2016-07-16T09:34:42.885Z,21.33
2016-07-16T09:35:43.576Z,21.26
2016-07-16T09:36:43.568Z,21.24
2016-07-16T09:37:43.546Z,21.28
2016-07-16T09:38:43.528Z,21.31
2016-07-16T09:39:43.516Z,21.31
2016-07-16T09:40:43.499Z,21.31
2016-07-16T09:41:43.476Z,21.26
2016-07-16T09:42:43.465Z,21.22
2016-07-16T09:43:43.438Z,21.34
2016-07-16T09:44:43.439Z,21.36
2016-07-16T09:45:43.416Z,21.36
2016-07-16T09:46:43.397Z,21.37
2016-07-16T09:47:43.384Z,21.26
2016-07-16T09:48:43.375Z,21.28
2016-07-16T09:49:43.350Z,21.31
2016-07-16T09:50:43.337Z,21.3
2016-07-16T09:51:42.605Z,21.22
2016-07-16T09:52:43.305Z,21.26
2016-07-16T09:53:43.278Z,21.26
2016-07-16T09:54:43.469Z,21.26
2016-07-16T09:55:43.251Z,21.24
2016-07-16T09:56:43.242Z,21.26
2016-07-16T09:57:43.235Z,21.24
2016-07-16T09:58:43.206Z,21.22
2016-07-16T09:59:43.198Z,21.33
2016-07-16T10:00:43.174Z,21.33
2016-07-16T10:01:43.155Z,21.22
2016-07-16T10:02:42.422Z,21.28
2016-07-16T10:03:43.120Z,21.28
2016-07-16T10:04:43.104Z,21.3
2016-07-16T10:05:43.097Z,21.27
2016-07-16T10:06:43.081Z,21.3
2016-07-16T10:07:43.059Z,21.36
2016-07-16T10:08:43.044Z,21.34
2016-07-16T10:09:43.032Z,21.26
2016-07-16T10:10:43.014Z,21.34
2016-07-16T10:11:42.991Z,21.33
2016-07-16T10:12:42.280Z,21.28
2016-07-16T10:13:42.965Z,21.26
2016-07-16T10:14:42.942Z,21.22
2016-07-16T10:15:42.931Z,21.27
2016-07-16T10:16:42.915Z,21.33
2016-07-16T10:17:42.897Z,21.26
2016-07-16T10:18:42.884Z,21.34
2016-07-16T10:19:42.868Z,21.26
2016-07-16T10:20:42.858Z,21.28
2016-07-16T10:21:42.835Z,21.31
2016-07-16T10:22:42.827Z,21.38
2016-07-16T10:23:42.800Z,21.37
2016-07-16T10:24:42.808Z,21.34
2016-07-16T10:25:42.785Z,21.28
2016-07-16T10:26:42.754Z,21.34
2016-07-16T10:27:42.730Z,21.38
2016-07-16T10:28:42.719Z,21.38
2016-07-16T10:29:41.991Z,21.37
2016-07-16T10:30:41.991Z,21.38
2016-07-16T10:31:42.684Z,21.53
2016-07-16T10:32:42.668Z,21.51
2016-07-16T10:33:42.649Z,21.42
2016-07-16T10:34:42.625Z,21.4
2016-07-16T10:35:42.604Z,21.53
2016-07-16T10:36:42.596Z,21.52
2016-07-16T10:37:42.588Z,21.46
2016-07-16T10:38:42.566Z,21.52
2016-07-16T10:39:42.551Z,21.49
2016-07-16T10:40:42.529Z,21.52
2016-07-16T10:41:42.511Z,21.55
2016-07-16T10:42:42.502Z,21.55
2016-07-16T10:43:42.491Z,21.56
2016-07-16T10:44:42.465Z,21.66
2016-07-16T10:45:42.447Z,21.63
2016-07-16T10:46:42.439Z,21.61
2016-07-16T10:47:42.413Z,21.63
2016-07-16T10:48:42.407Z,21.61
2016-07-16T10:49:41.686Z,21.64
2016-07-16T10:50:42.376Z,21.68
2016-07-16T10:51:42.349Z,21.66
2016-07-16T10:52:42.326Z,21.67
2016-07-16T10:53:42.311Z,21.58
2016-07-16T10:54:42.302Z,21.61
2016-07-16T10:55:41.583Z,21.59
2016-07-16T10:56:42.281Z,21.63
2016-07-16T10:57:42.247Z,21.59
2016-07-16T10:58:42.235Z,21.49
2016-07-16T10:59:42.227Z,21.52
2016-07-16T11:00:42.205Z,21.63
2016-07-16T11:01:42.194Z,21.53
2016-07-16T11:02:41.466Z,21.53
2016-07-16T11:03:42.157Z,21.51
2016-07-16T11:04:42.142Z,21.52
2016-07-16T11:05:42.127Z,21.53
2016-07-16T11:06:42.109Z,21.49
2016-07-16T11:07:42.092Z,21.48
2016-07-16T11:08:42.083Z,21.58
2016-07-16T11:09:42.055Z,21.55
2016-07-16T11:10:42.047Z,21.58
2016-07-16T11:11:42.032Z,21.55
2016-07-16T11:12:42.020Z,21.53
2016-07-16T11:13:41.284Z,21.53
2016-07-16T11:14:41.978Z,21.64
2016-07-16T11:15:41.971Z,21.58
2016-07-16T11:16:41.947Z,21.67
2016-07-16T11:17:41.939Z,21.74
2016-07-16T11:18:41.917Z,21.81
2016-07-16T11:19:41.904Z,21.71
2016-07-16T11:20:41.883Z,21.79
2016-07-16T11:21:41.167Z,21.82
2016-07-16T11:22:41.862Z,21.89
2016-07-16T11:23:41.838Z,21.94
2016-07-16T11:24:41.818Z,21.9
2016-07-16T11:25:41.809Z,21.86
2016-07-16T11:26:41.787Z,22.01
2016-07-16T11:27:41.780Z,21.91
2016-07-16T11:28:41.765Z,21.94
2016-07-16T11:29:41.034Z,21.98
2016-07-16T11:30:41.732Z,21.94
2016-07-16T11:31:41.708Z,21.99
2016-07-16T11:32:40.984Z,21.91
2016-07-16T11:33:41.691Z,21.94
2016-07-16T11:34:41.664Z,21.91
2016-07-16T11:35:40.940Z,21.98
2016-07-16T11:36:41.637Z,21.93
2016-07-16T11:37:41.625Z,21.96
2016-07-16T11:38:41.594Z,22.01
2016-07-16T11:39:41.581Z,21.91
2016-07-16T11:40:41.572Z,22.02
2016-07-16T11:41:41.553Z,21.98
2016-07-16T11:42:41.534Z,22.04
2016-07-16T11:43:41.518Z,22.01
2016-07-16T11:44:40.791Z,22.02
2016-07-16T11:45:41.488Z,22.06
2016-07-16T11:46:41.468Z,22.04
2016-07-16T11:47:41.473Z,21.96
2016-07-16T11:48:41.439Z,21.99
2016-07-16T11:49:41.435Z,22.04
2016-07-16T11:50:40.705Z,22.02
2016-07-16T11:51:41.391Z,22.08
2016-07-16T11:52:41.380Z,22.08
2016-07-16T11:53:41.361Z,22.06
2016-07-16T11:54:41.345Z,22.06
2016-07-16T11:55:40.622Z,22.05
2016-07-16T11:56:41.314Z,22.06
2016-07-16T11:57:41.311Z,22.04
2016-07-16T11:58:40.568Z,22.01
2016-07-16T11:59:41.273Z,22.11
2016-07-16T12:00:41.254Z,22.06
2016-07-16T12:01:41.236Z,22.08
2016-07-16T12:02:41.219Z,22.06
2016-07-16T12:03:41.200Z,22.11
2016-07-16T12:04:41.190Z,22.05
2016-07-16T12:05:41.171Z,22.11
2016-07-16T12:06:41.162Z,22.12
2016-07-16T12:07:41.135Z,22.02
2016-07-16T12:08:41.125Z,22.09
2016-07-16T12:09:41.111Z,22.12
2016-07-16T12:10:40.384Z,22.14
2016-07-16T12:11:41.076Z,22.12
2016-07-16T12:12:41.063Z,22.04
2016-07-16T12:13:40.337Z,22.08
2016-07-16T12:14:41.025Z,22.12
2016-07-16T12:15:41.020Z,22.11
2016-07-16T12:16:41.002Z,22.11
2016-07-16T12:17:40.978Z,22.08
2016-07-16T12:18:40.964Z,22.15
2016-07-16T12:19:40.957Z,22.14
2016-07-16T12:20:40.931Z,22.08
2016-07-16T12:21:40.915Z,22.15
2016-07-16T12:22:40.909Z,22.12
2016-07-16T12:23:40.883Z,22.08
2016-07-16T12:24:40.890Z,22.14
2016-07-16T12:25:40.861Z,22.17
2016-07-16T12:26:40.839Z,22.09
2016-07-16T12:27:40.827Z,22.14
2016-07-16T12:28:40.805Z,22.14
2016-07-16T12:29:40.799Z,22.17
2016-07-16T12:30:40.071Z,22.14
2016-07-16T12:31:40.762Z,22.12
2016-07-16T12:32:40.744Z,22.11
2016-07-16T12:33:40.729Z,22.19
2016-07-16T12:34:40.718Z,22.12
2016-07-16T12:35:40.700Z,22.14
2016-07-16T12:36:40.679Z,22.14
2016-07-16T12:37:40.673Z,22.19
2016-07-16T12:38:40.650Z,22.11
2016-07-16T12:39:40.628Z,22.19
2016-07-16T12:40:40.642Z,22.12
2016-07-16T12:41:40.597Z,22.15
2016-07-16T12:42:40.595Z,22.15
2016-07-16T12:43:40.570Z,22.12
2016-07-16T12:44:39.851Z,22.2
2016-07-16T12:45:40.555Z,22.21
2016-07-16T12:46:40.526Z,22.24
2016-07-16T12:47:40.510Z,22.2
2016-07-16T12:48:39.802Z,22.19
2016-07-16T12:49:39.771Z,22.12
2016-07-16T12:50:40.465Z,22.12
2016-07-16T12:51:40.449Z,22.14
2016-07-16T12:52:40.431Z,22.15
2016-07-16T12:53:40.414Z,22.15
2016-07-16T12:54:40.410Z,22.23
2016-07-16T12:55:40.398Z,22.2
2016-07-16T12:56:40.365Z,22.23