createdAt,value
2018-04-27T15:38:03.492Z,39.72
2018-04-27T15:39:03.538Z,39.33
2018-04-27T15:40:03.498Z,37.79
2018-04-27T15:42:36.539Z,38.60
2018-04-27T15:43:36.508Z,37.37
2018-04-27T15:44:36.486Z,36.81
2018-04-27T15:45:36.481Z,36.54
2018-04-27T15:46:36.522Z,35.30
2018-04-27T15:47:36.531Z,34.34
2018-04-27T15:48:36.441Z,33.28
2018-04-27T15:49:36.452Z,32.97
2018-04-27T15:50:36.454Z,34.13
2018-04-27T15:51:36.406Z,35.86
2018-04-27T15:52:36.453Z,36.54
2018-04-27T15:53:36.378Z,35.28
2018-04-27T15:54:36.372Z,35.67
2018-04-27T15:55:36.364Z,34.61
2018-04-27T15:56:36.350Z,35.96
2018-04-27T15:57:36.336Z,34.72
2018-04-27T15:58:36.334Z,34.06
2018-04-27T15:59:36.352Z,33.29
2018-04-27T16:00:36.306Z,33.48
2018-04-27T16:01:36.308Z,33.48
2018-04-27T16:02:36.290Z,34.24
2018-04-27T16:03:36.289Z,35.22
2018-04-27T16:04:36.297Z,35.03
2018-04-27T16:05:36.287Z,35.03
2018-04-27T16:06:36.254Z,34.82
2018-04-27T16:07:36.243Z,34.70
2018-04-27T16:08:36.236Z,35.40
2018-04-27T16:09:36.230Z,35.11
2018-04-27T16:10:36.222Z,35.50
2018-04-27T16:11:36.217Z,35.52
2018-04-27T16:12:36.200Z,33.76
2018-04-27T16:13:36.244Z,32.70
2018-04-27T16:14:36.204Z,32.59
2018-04-27T16:15:36.191Z,33.65
2018-04-27T16:16:36.174Z,35.86
2018-04-27T16:17:36.172Z,35.96
2018-04-27T16:18:36.157Z,34.61
2018-04-27T16:19:36.173Z,34.42
2018-04-27T16:20:36.136Z,34.59
2018-04-27T16:21:36.132Z,34.21
2018-04-27T16:22:36.132Z,35.25
2018-04-27T16:23:36.114Z,35.06
2018-04-27T16:24:36.115Z,35.14
2018-04-27T16:25:36.112Z,35.24
2018-04-27T16:26:36.095Z,34.74
2018-04-27T16:27:36.088Z,36.85
2018-04-27T16:28:36.082Z,36.56
2018-04-27T16:29:36.061Z,35.99
2018-04-27T16:30:36.059Z,36.08
2018-04-27T16:31:36.062Z,36.66
2018-04-27T16:32:36.061Z,38.18
2018-04-27T16:33:36.023Z,38.18
2018-04-27T16:34:36.021Z,38.66
2018-04-27T16:35:36.027Z,37.77
2018-04-27T16:36:36.019Z,37.77
2018-04-27T16:37:36.001Z,38.54
2018-04-27T16:38:35.994Z,40.28
2018-04-27T16:39:35.964Z,40.28
2018-04-27T16:40:35.993Z,40.64
2018-04-27T16:41:35.972Z,40.45
2018-04-27T16:42:35.963Z,39.18
2018-04-27T16:43:35.959Z,41.29
2018-04-27T16:44:35.949Z,42.35
2018-04-27T16:45:35.901Z,43.79
2018-04-27T16:46:35.906Z,43.70
2018-04-27T16:47:35.897Z,45.81
2018-04-27T16:48:35.867Z,42.54
2018-04-27T16:49:35.852Z,45.04
2018-04-27T16:50:35.844Z,45.14
2018-04-27T16:51:35.839Z,44.84
2018-04-27T16:52:35.848Z,43.31
2018-04-27T16:53:35.831Z,42.06
2018-04-27T16:54:35.872Z,42.54
2018-04-27T16:55:35.851Z,43.60
2018-04-27T16:56:35.769Z,45.23
2018-04-27T16:57:35.760Z,44.84
2018-04-27T16:58:35.745Z,42.54
2018-04-27T16:59:35.735Z,41.17
2018-04-27T17:00:35.733Z,41.46
2018-04-27T17:01:35.714Z,41.96
2018-04-27T17:02:35.731Z,43.60
2018-04-27T17:03:35.705Z,42.33
2018-04-27T17:04:35.725Z,41.46
2018-04-27T17:05:35.661Z,41.17
2018-04-27T17:06:35.687Z,41.17
2018-04-27T17:07:35.663Z,41.29
2018-04-27T17:08:35.635Z,41.56
2018-04-27T17:09:35.620Z,42.44
2018-04-27T17:10:35.619Z,42.16
2018-04-27T17:11:35.592Z,42.16
2018-04-27T17:12:35.571Z,42.54
2018-04-27T17:13:35.660Z,42.64
2018-04-27T17:14:35.558Z,42.44
2018-04-27T17:15:35.555Z,42.73
2018-04-27T17:16:35.531Z,42.06
2018-04-27T17:17:35.511Z,42.35
2018-04-27T17:18:35.498Z,42.44
2018-04-27T17:19:35.473Z,41.87
2018-04-27T17:20:35.468Z,42.06
2018-04-27T17:21:35.449Z,41.39
2018-04-27T17:22:35.454Z,41.29
2018-04-27T17:23:35.503Z,41.00
2018-04-27T17:24:35.451Z,40.43
2018-04-27T17:25:35.403Z,40.72
2018-04-27T17:26:35.392Z,40.62
2018-04-27T17:27:35.378Z,39.08
2018-04-27T17:28:35.409Z,39.85
2018-04-27T17:29:35.392Z,41.00
2018-04-27T17:30:35.370Z,40.72
2018-04-27T17:31:35.358Z,40.72
2018-04-27T17:32:35.334Z,40.43
2018-04-27T17:33:35.294Z,41.00
2018-04-27T17:34:35.292Z,41.96
2018-04-27T17:35:35.260Z,42.25
2018-04-27T17:36:35.258Z,41.20
2018-04-27T17:37:35.238Z,41.29
2018-04-27T17:38:35.248Z,41.39
2018-04-27T17:39:35.250Z,42.54
2018-04-27T17:40:35.215Z,41.77
2018-04-27T17:41:35.208Z,42.25
2018-04-27T17:42:35.170Z,41.67
2018-04-27T17:43:35.155Z,41.77
2018-04-27T17:44:35.146Z,41.85
2018-04-27T17:45:35.133Z,41.37
2018-04-27T17:46:35.121Z,40.79
2018-04-27T17:47:35.112Z,40.22
2018-04-27T17:48:35.093Z,40.79
2018-04-27T17:49:35.096Z,41.17
2018-04-27T17:50:35.064Z,41.46
2018-04-27T17:51:35.048Z,42.13
2018-04-27T17:52:35.028Z,41.66
2018-04-27T17:53:35.034Z,41.27
2018-04-27T17:54:34.999Z,41.66
2018-04-27T17:55:35.051Z,42.52
2018-04-27T17:56:34.977Z,42.43
2018-04-27T17:57:34.961Z,42.43
2018-04-27T17:58:34.944Z,42.30
2018-04-27T17:59:34.929Z,42.50
2018-04-27T18:00:34.919Z,42.79
2018-04-27T18:01:34.927Z,43.74
2018-04-27T18:02:34.895Z,42.40
2018-04-27T18:03:34.894Z,43.36
2018-04-27T18:04:34.875Z,43.55
2018-04-27T18:05:34.875Z,43.17
2018-04-27T18:06:34.834Z,43.27
2018-04-27T18:07:34.898Z,43.36
2018-04-27T18:08:34.806Z,43.84
2018-04-27T18:09:34.835Z,44.23
2018-04-27T18:10:34.823Z,44.61
2018-04-27T18:11:34.802Z,44.61
2018-04-27T18:12:34.796Z,44.03
2018-04-27T18:13:34.749Z,44.80
2018-04-27T18:14:34.719Z,44.68
2018-04-27T18:15:34.710Z,44.51
2018-04-27T18:16:34.739Z,44.20
2018-04-27T18:17:34.680Z,44.11
2018-04-27T18:18:34.671Z,43.44
2018-04-27T18:19:34.651Z,44.59
2018-04-27T18:20:34.636Z,46.31
2018-04-27T18:21:34.644Z,46.50
2018-04-27T18:22:34.612Z,45.64
2018-04-27T18:23:34.620Z,44.97
2018-04-27T18:24:34.576Z,45.54
2018-04-27T18:25:34.599Z,46.79
2018-04-27T18:26:34.568Z,46.41
2018-04-27T18:27:34.533Z,46.98
2018-04-27T18:28:34.529Z,47.17
2018-04-27T18:29:34.521Z,46.98
2018-04-27T18:30:34.509Z,47.56
2018-04-27T18:31:34.473Z,47.66
2018-04-27T18:32:34.537Z,46.60
2018-04-27T18:33:34.433Z,46.77
2018-04-27T18:34:34.463Z,47.34
2018-04-27T18:35:34.467Z,47.44
2018-04-27T18:36:34.388Z,47.85
2018-04-27T18:37:34.386Z,47.82
2018-04-27T18:38:34.362Z,48.49
2018-04-27T18:39:34.353Z,48.02
2018-04-27T18:40:34.365Z,47.92
2018-04-27T18:41:34.310Z,48.49
2018-04-27T18:42:34.314Z,49.16
2018-04-27T18:43:34.332Z,48.78
2018-04-27T18:44:34.270Z,49.36
2018-04-27T18:45:34.286Z,49.93
2018-04-27T18:46:34.236Z,50.79
2018-04-27T18:47:34.229Z,49.74
2018-04-27T18:48:34.213Z,48.59
2018-04-27T18:49:34.196Z,49.93
2018-04-27T18:50:34.188Z,49.55
2018-04-27T18:51:34.163Z,49.65
2018-04-27T18:52:34.143Z,49.65
2018-04-27T18:53:34.133Z,50.03
2018-04-27T18:54:34.145Z,51.18
2018-04-27T18:55:34.099Z,52.81
2018-04-27T18:56:34.089Z,51.56
2018-04-27T18:57:34.072Z,51.06
2018-04-27T18:58:34.055Z,52.30
2018-04-27T18:59:34.036Z,51.25
2018-04-27T19:00:34.032Z,51.06
2018-04-27T19:01:34.006Z,51.15
2018-04-27T19:02:34.015Z,50.58
2018-04-27T19:03:33.996Z,50.58
2018-04-27T19:04:33.960Z,51.15
2018-04-27T19:05:33.946Z,52.20
2018-04-27T19:06:33.954Z,52.78
2018-04-27T19:07:33.929Z,53.45
2018-04-27T19:08:33.917Z,53.16
2018-04-27T19:09:33.879Z,52.11
2018-04-27T19:10:33.864Z,52.50
2018-04-27T19:11:33.873Z,53.16
2018-04-27T19:12:33.832Z,53.16
2018-04-27T19:13:33.817Z,53.93
2018-04-27T19:14:33.800Z,54.12
2018-04-27T19:15:33.807Z,53.36
2018-04-27T19:16:33.774Z,53.26
2018-04-27T19:17:33.753Z,53.26
2018-04-27T19:18:33.737Z,55.08
2018-04-27T19:19:33.742Z,56.32
2018-04-27T19:20:33.715Z,55.36
2018-04-27T19:21:33.690Z,54.89
2018-04-27T19:22:33.679Z,54.89
2018-04-27T19:23:33.655Z,55.27
2018-04-27T19:24:33.669Z,56.61
2018-04-27T19:25:33.646Z,55.94
2018-04-27T19:26:33.624Z,54.67
2018-04-27T19:27:33.598Z,55.34
2018-04-27T19:28:33.580Z,55.05
2018-04-27T19:29:33.708Z,54.77
2018-04-27T19:30:33.545Z,54.86
2018-04-27T19:31:33.559Z,54.96
2018-04-27T19:32:33.512Z,55.15
2018-04-27T19:33:33.497Z,56.77
2018-04-27T19:34:33.486Z,57.54
2018-04-27T19:35:33.475Z,57.73
2018-04-27T19:36:33.453Z,56.30
2018-04-27T19:37:33.472Z,55.44
2018-04-27T19:38:33.420Z,56.77
2018-04-27T19:39:33.403Z,55.44
2018-04-27T19:40:33.390Z,55.34
2018-04-27T19:41:33.386Z,55.73
2018-04-27T19:42:33.358Z,56.68
2018-04-27T19:43:33.339Z,57.73
2018-04-27T19:44:33.327Z,56.39
2018-04-27T19:45:33.308Z,54.96
2018-04-27T19:46:33.303Z,56.49
2018-04-27T19:47:33.274Z,56.49
2018-04-27T19:48:33.307Z,56.49
2018-04-27T19:49:33.238Z,56.10
2018-04-27T19:50:33.230Z,55.44
2018-04-27T19:51:33.212Z,54.77
2018-04-27T19:52:33.203Z,54.93
2018-04-27T19:53:33.179Z,55.31
2018-04-27T19:54:33.159Z,56.08
2018-04-27T19:55:33.148Z,55.88
2018-04-27T19:56:33.141Z,55.98
2018-04-27T19:57:33.125Z,56.65
2018-04-27T19:58:33.092Z,56.65
2018-04-27T19:59:33.099Z,56.65
2018-04-27T20:00:33.065Z,56.75
2018-04-27T20:01:33.050Z,56.56
2018-04-27T20:02:33.038Z,56.65
2018-04-27T20:03:33.015Z,56.75
2018-04-27T20:04:33.020Z,56.37
2018-04-27T20:05:32.983Z,56.56
2018-04-27T20:06:32.968Z,56.94
2018-04-27T20:07:32.960Z,56.94
2018-04-27T20:08:33.035Z,57.13
2018-04-27T20:09:32.969Z,57.90
2018-04-27T20:10:32.909Z,57.99
2018-04-27T20:11:32.892Z,58.18
2018-04-27T20:12:32.867Z,58.18
2018-04-27T20:13:32.856Z,57.90
2018-04-27T20:14:32.836Z,57.23
2018-04-27T20:15:32.813Z,59.81
2018-04-27T20:16:32.794Z,60.35
2018-04-27T20:17:32.805Z,60.86
2018-04-27T20:18:32.785Z,60.93
2018-04-27T20:19:32.750Z,60.16
2018-04-27T20:20:32.743Z,59.97
2018-04-27T20:21:32.735Z,60.93
2018-04-27T20:22:32.701Z,60.64
2018-04-27T20:23:32.687Z,61.02
2018-04-27T20:24:32.669Z,60.35
2018-04-27T20:25:32.650Z,60.74
2018-04-27T20:26:32.635Z,61.12
2018-04-27T20:27:32.610Z,60.74
2018-04-27T20:28:32.608Z,60.64
2018-04-27T20:29:32.664Z,59.88
2018-04-27T20:30:32.577Z,61.12
2018-04-27T20:31:32.548Z,62.74
2018-04-27T20:32:32.526Z,61.79
2018-04-27T20:33:32.585Z,60.93
2018-04-27T20:34:32.497Z,60.93
2018-04-27T20:35:32.480Z,61.51
2018-04-27T20:36:32.483Z,61.22
2018-04-27T20:37:32.447Z,61.12
2018-04-27T20:38:32.431Z,60.74
2018-04-27T20:39:32.415Z,60.93
2018-04-27T20:40:32.400Z,60.83
2018-04-27T20:41:32.378Z,61.98
2018-04-27T20:42:32.367Z,62.37
2018-04-27T20:43:32.356Z,62.46
2018-04-27T20:44:32.345Z,62.24
2018-04-27T20:45:32.310Z,61.57
2018-04-27T20:46:32.295Z,61.47
2018-04-27T20:47:32.277Z,61.76
2018-04-27T20:48:32.259Z,61.98
2018-04-27T20:49:32.242Z,63.51
2018-04-27T20:50:32.232Z,63.13
2018-04-27T20:51:32.203Z,63.10
2018-04-27T20:52:32.218Z,62.17
2018-04-27T20:53:32.185Z,62.04
2018-04-27T20:54:32.169Z,64.05
2018-04-27T20:55:32.138Z,63.29
2018-04-27T20:56:32.133Z,63.10
2018-04-27T20:57:32.111Z,62.43
2018-04-27T20:58:32.096Z,62.81
2018-04-27T20:59:32.092Z,62.33
2018-04-27T21:00:32.054Z,63.86
2018-04-27T21:01:32.041Z,64.15
2018-04-27T21:02:32.028Z,64.53
2018-04-27T21:03:32.018Z,63.67
2018-04-27T21:04:31.990Z,63.39
2018-04-27T21:05:31.999Z,64.25
2018-04-27T21:06:31.972Z,64.72
2018-04-27T21:07:31.932Z,64.72
2018-04-27T21:08:31.914Z,64.15
2018-04-27T21:09:31.903Z,65.30
2018-04-27T21:10:31.885Z,64.62
2018-04-27T21:11:31.892Z,63.86
2018-04-27T21:12:31.863Z,63.86
2018-04-27T21:13:31.836Z,63.86
2018-04-27T21:14:31.812Z,64.05
2018-04-27T21:15:31.806Z,64.62
2018-04-27T21:16:31.779Z,65.20
2018-04-27T21:17:31.758Z,65.48
2018-04-27T21:18:31.740Z,65.30
2018-04-27T21:19:31.727Z,65.58
2018-04-27T21:20:31.705Z,65.74
2018-04-27T21:21:31.694Z,65.07
2018-04-27T21:22:31.699Z,64.98
2018-04-27T21:23:31.691Z,65.64
2018-04-27T21:24:31.651Z,65.64
2018-04-27T21:25:31.624Z,65.74
2018-04-27T21:26:31.620Z,66.13
2018-04-27T21:27:31.625Z,66.99
2018-04-27T21:28:31.571Z,68.32
2018-04-27T21:29:31.566Z,69.05
2018-04-27T21:30:31.531Z,67.65
2018-04-27T21:31:31.523Z,67.71
2018-04-27T21:32:31.516Z,68.00
2018-04-27T21:33:31.494Z,68.00
2018-04-27T21:34:31.469Z,67.91
2018-04-27T21:35:31.545Z,68.29
2018-04-27T21:36:31.429Z,68.96
2018-04-27T21:37:31.421Z,68.96
2018-04-27T21:38:31.391Z,68.67
2018-04-27T21:39:31.390Z,68.38
2018-04-27T21:40:31.364Z,68.96
2018-04-27T21:41:31.346Z,69.43
2018-04-27T21:42:31.335Z,70.10
2018-04-27T21:43:31.310Z,70.20
2018-04-27T21:44:31.293Z,70.48
2018-04-27T21:45:31.278Z,70.10
2018-04-27T21:46:31.267Z,70.48
2018-04-27T21:47:31.261Z,70.48
2018-04-27T21:48:31.224Z,70.73
2018-04-27T21:49:31.203Z,70.77
2018-04-27T21:50:31.191Z,70.16
2018-04-27T21:51:31.160Z,70.36
2018-04-27T21:52:31.151Z,69.87
2018-04-27T21:53:31.132Z,70.54
2018-04-27T21:54:31.136Z,70.54
2018-04-27T21:55:31.093Z,70.64
2018-04-27T21:56:31.083Z,70.54
2018-04-27T21:57:31.070Z,70.64
2018-04-27T21:58:31.047Z,71.12
2018-04-27T21:59:31.028Z,71.21
2018-04-27T22:00:31.007Z,70.83
2018-04-27T22:01:30.991Z,70.54
2018-04-27T22:02:30.972Z,70.45
2018-04-27T22:03:30.954Z,71.21
2018-04-27T22:04:30.938Z,71.78
2018-04-27T22:05:30.942Z,71.21
2018-04-27T22:06:30.900Z,71.41
2018-04-27T22:07:30.879Z,71.21
2018-04-27T22:08:30.861Z,71.59
2018-04-27T22:09:30.846Z,71.78
2018-04-27T22:10:30.829Z,71.02
2018-04-27T22:11:30.822Z,71.59
2018-04-27T22:12:30.789Z,71.12
2018-04-27T22:13:30.786Z,71.69
2018-04-27T22:14:30.786Z,71.56
2018-04-27T22:15:30.738Z,71.78
2018-04-27T22:16:30.718Z,71.84
2018-04-27T22:17:30.714Z,72.23
2018-04-27T22:18:30.701Z,72.42
2018-04-27T22:19:30.666Z,71.84
2018-04-27T22:20:30.643Z,71.75
2018-04-27T22:21:30.627Z,71.94
2018-04-27T22:22:30.608Z,72.23
2018-04-27T22:23:30.587Z,72.42
2018-04-27T22:24:30.588Z,71.84
2018-04-27T22:25:30.573Z,72.71
2018-04-27T22:26:30.566Z,72.89
2018-04-27T22:27:30.535Z,72.80
2018-04-27T22:28:30.506Z,72.23
2018-04-27T22:29:30.502Z,72.03
2018-04-27T22:30:30.483Z,72.42
2018-04-27T22:31:30.453Z,71.94
2018-04-27T22:32:30.438Z,72.42
2018-04-27T22:33:32.185Z,72.42
2018-04-27T22:34:30.403Z,72.13
2018-04-27T22:35:30.378Z,72.71
2018-04-27T22:36:30.369Z,72.32
2018-04-27T22:37:30.355Z,72.99
2018-04-27T22:38:30.325Z,72.23
2018-04-27T22:39:30.300Z,72.23
2018-04-27T22:40:30.298Z,72.23
2018-04-27T22:41:30.274Z,72.03
2018-04-27T22:42:30.260Z,72.13
2018-04-27T22:43:30.251Z,72.13
2018-04-27T22:44:30.230Z,72.89
2018-04-27T22:45:30.198Z,72.42
2018-04-27T22:46:30.171Z,71.94
2018-04-27T22:47:30.185Z,72.42
2018-04-27T22:48:30.135Z,72.23
2018-04-27T22:49:30.128Z,71.66
2018-04-27T22:50:30.106Z,72.32
2018-04-27T22:51:30.089Z,71.56
2018-04-27T22:52:30.057Z,71.46
2018-04-27T22:53:30.053Z,70.42
2018-04-27T22:54:30.064Z,70.98
2018-04-27T22:55:30.063Z,70.89
2018-04-27T22:56:30.017Z,70.51
2018-04-27T22:57:30.004Z,70.73
2018-04-27T22:58:29.994Z,69.78
2018-04-27T22:59:29.951Z,69.87
2018-04-27T23:00:29.925Z,68.92
2018-04-27T23:01:29.890Z,69.49
2018-04-27T23:02:29.873Z,68.63
2018-04-27T23:03:29.885Z,69.11
2018-04-27T23:04:29.842Z,68.26
2018-04-27T23:05:29.824Z,67.58
2018-04-27T23:06:29.820Z,67.21
2018-04-27T23:07:29.800Z,67.11
2018-04-27T23:08:29.804Z,67.01
2018-04-27T23:09:29.748Z,66.47
2018-04-27T23:10:29.740Z,66.63
2018-04-27T23:11:29.719Z,65.90
2018-04-27T23:12:29.729Z,66.38
2018-04-27T23:13:29.712Z,65.80
2018-04-27T23:14:29.660Z,65.90
2018-04-27T23:15:29.662Z,65.04
2018-04-27T23:16:29.638Z,64.56
2018-04-27T23:17:29.639Z,64.85
2018-04-27T23:18:29.582Z,64.85
2018-04-27T23:19:29.596Z,64.65
2018-04-27T23:20:29.554Z,64.85
2018-04-27T23:21:29.527Z,64.37
2018-04-27T23:22:29.515Z,64.37
2018-04-27T23:23:29.524Z,64.94
2018-04-27T23:24:29.495Z,64.47
2018-04-27T23:25:29.488Z,64.18
2018-04-27T23:26:29.435Z,64.18
2018-04-27T23:27:29.427Z,63.99
2018-04-27T23:28:29.405Z,64.12
2018-04-27T23:29:29.380Z,64.18
2018-04-27T23:30:29.373Z,63.89
2018-04-27T23:31:29.383Z,64.31
2018-04-27T23:32:29.357Z,63.64
2018-04-27T23:33:29.337Z,63.45
2018-04-27T23:34:29.317Z,63.45
2018-04-27T23:35:29.277Z,63.45
2018-04-27T23:36:29.258Z,63.64
2018-04-27T23:37:29.234Z,63.35
2018-04-27T23:38:29.230Z,63.64
2018-04-27T23:39:29.198Z,63.93
2018-04-27T23:40:29.180Z,63.64
2018-04-27T23:41:29.184Z,63.93
2018-04-27T23:42:29.150Z,63.64
2018-04-27T23:43:29.126Z,63.73
2018-04-27T23:44:29.113Z,64.31
2018-04-27T23:45:29.096Z,64.12
2018-04-27T23:46:29.072Z,64.02
2018-04-27T23:47:29.054Z,64.02
2018-04-27T23:48:29.036Z,63.93
2018-04-27T23:49:29.059Z,64.40
2018-04-27T23:50:29.036Z,64.12
2018-04-27T23:51:28.984Z,64.22
2018-04-27T23:52:28.985Z,64.02
2018-04-27T23:53:28.945Z,64.22
2018-04-27T23:54:28.932Z,64.22
2018-04-27T23:55:28.946Z,64.22
2018-04-27T23:56:28.891Z,64.31
2018-04-27T23:57:28.884Z,64.40
2018-04-27T23:58:28.856Z,64.22
2018-04-27T23:59:28.835Z,64.40
