createdAt,value
2019-05-01T00:01:28.257Z,0.72
2019-05-01T00:06:34.584Z,1.12
2019-05-01T00:11:39.236Z,2.87
2019-05-01T00:16:45.304Z,0.78
2019-05-01T00:21:49.907Z,2.05
2019-05-01T00:26:55.968Z,2.60
2019-05-01T00:32:00.674Z,1.85
2019-05-01T00:37:06.359Z,1.37
2019-05-01T00:42:12.462Z,1.05
2019-05-01T00:47:16.974Z,1.62
2019-05-01T00:52:21.511Z,3.20
2019-05-01T00:57:27.701Z,0.98
2019-05-01T01:02:36.774Z,1.40
2019-05-01T01:07:41.401Z,0.90
2019-05-01T01:12:46.032Z,1.77
2019-05-01T01:17:50.615Z,2.22
2019-05-01T01:22:55.265Z,1.20
2019-05-01T01:27:59.893Z,0.70
2019-05-01T01:33:05.599Z,0.98
2019-05-01T01:38:10.303Z,1.10
2019-05-01T01:43:34.601Z,0.78
2019-05-01T01:48:39.379Z,3.20
2019-05-01T01:53:44.177Z,1.00
2019-05-01T01:58:48.995Z,1.15
2019-05-01T02:03:55.272Z,1.80
2019-05-01T02:08:59.998Z,2.35
2019-05-01T02:14:04.735Z,4.03
2019-05-01T02:19:09.374Z,3.60
2019-05-01T02:24:13.962Z,1.05
2019-05-01T02:29:23.350Z,2.17
2019-05-01T02:34:29.283Z,1.67
2019-05-01T02:39:35.408Z,2.08
2019-05-01T02:44:48.641Z,2.12
2019-05-01T02:49:55.860Z,1.65
2019-05-01T02:55:04.554Z,1.60
2019-05-01T03:00:09.622Z,2.17
2019-05-01T03:05:14.428Z,2.77
2019-05-01T03:10:19.581Z,1.75
2019-05-01T03:15:25.957Z,1.45
2019-05-01T03:20:36.067Z,2.70
2019-05-01T03:25:40.786Z,1.57
2019-05-01T03:30:45.647Z,3.90
2019-05-01T03:35:53.222Z,2.42
2019-05-01T03:40:57.853Z,1.25
2019-05-01T03:46:02.912Z,2.65
2019-05-01T03:51:07.760Z,1.62
2019-05-01T03:56:12.358Z,1.65
2019-05-01T04:01:35.327Z,3.12
2019-05-01T04:06:39.958Z,2.40
2019-05-01T04:11:44.716Z,3.70
2019-05-01T04:16:51.727Z,2.62
2019-05-01T04:21:59.807Z,4.35
2019-05-01T04:27:06.094Z,4.35
2019-05-01T04:32:12.551Z,3.80
2019-05-01T04:37:18.840Z,4.20
2019-05-01T04:42:23.741Z,2.83
2019-05-01T04:47:28.435Z,2.90
2019-05-01T04:52:33.270Z,3.70
2019-05-01T04:57:38.003Z,2.42
2019-05-01T05:03:04.134Z,2.10
2019-05-01T05:07:59.782Z,5.08
2019-05-01T05:13:06.554Z,3.37
2019-05-01T05:18:11.653Z,1.98
2019-05-01T05:23:16.876Z,3.40
2019-05-01T05:28:21.877Z,3.58
2019-05-01T05:33:29.132Z,2.55
2019-05-01T05:38:35.980Z,6.17
2019-05-01T05:43:40.974Z,3.62
2019-05-01T05:48:45.781Z,5.83
2019-05-01T05:53:57.899Z,4.80
2019-05-01T05:59:05.807Z,4.47
2019-05-01T06:04:22.866Z,3.22
2019-05-01T06:09:31.972Z,6.22
2019-05-01T06:14:45.018Z,2.40
2019-05-01T06:20:07.590Z,3.67
2019-05-01T06:25:25.790Z,7.08
2019-05-01T06:30:30.993Z,4.37
2019-05-01T06:35:38.111Z,2.12
2019-05-01T06:40:45.442Z,5.50
2019-05-01T06:45:52.694Z,8.25
2019-05-01T06:50:59.126Z,4.25
2019-05-01T06:56:03.774Z,7.15
2019-05-01T07:01:08.565Z,2.20
2019-05-01T07:06:14.407Z,2.77
2019-05-01T07:11:19.433Z,3.60
2019-05-01T07:16:24.028Z,1.98
2019-05-01T07:21:32.626Z,3.87
2019-05-01T07:26:35.143Z,1.92
2019-05-01T07:31:40.074Z,4.28
2019-05-01T07:36:45.699Z,2.10
2019-05-01T07:41:51.245Z,1.75
2019-05-01T07:46:57.500Z,3.60
2019-05-01T07:52:02.288Z,2.80
2019-05-01T07:57:07.081Z,5.92
2019-05-01T08:02:13.584Z,6.95
2019-05-01T08:07:18.328Z,5.30
2019-05-01T08:12:23.990Z,2.95
2019-05-01T08:17:30.827Z,4.12
2019-05-01T08:22:38.907Z,1.15
2019-05-01T08:27:45.287Z,2.47
2019-05-01T08:32:57.610Z,4.45
2019-05-01T08:38:02.401Z,2.25
2019-05-01T08:43:07.140Z,2.12
2019-05-01T08:48:13.426Z,1.72
2019-05-01T08:53:22.090Z,3.22
2019-05-01T08:58:25.759Z,1.70
2019-05-01T09:03:30.353Z,1.57
2019-05-01T09:08:34.992Z,2.25
2019-05-01T09:13:39.503Z,3.12
2019-05-01T09:18:44.121Z,2.20
2019-05-01T09:23:51.429Z,2.33
2019-05-01T09:29:02.499Z,1.42
2019-05-01T09:34:09.447Z,2.25
2019-05-01T09:39:15.259Z,1.55
2019-05-01T09:44:19.891Z,1.25
2019-05-01T09:49:24.640Z,1.07
2019-05-01T09:54:33.572Z,1.85
2019-05-01T09:59:38.193Z,5.12
2019-05-01T10:04:42.845Z,2.10
2019-05-01T10:09:52.215Z,2.90
2019-05-01T10:14:53.858Z,2.00
2019-05-01T10:19:58.403Z,4.08
2019-05-01T10:25:03.176Z,3.42
2019-05-01T10:30:26.748Z,0.98
2019-05-01T10:35:42.983Z,2.62
2019-05-01T10:40:45.321Z,3.33
2019-05-01T10:45:49.938Z,3.25
2019-05-01T10:50:54.627Z,3.40
2019-05-01T10:55:59.212Z,1.35
2019-05-01T11:01:20.361Z,1.60
2019-05-01T11:06:25.081Z,2.02
2019-05-01T11:11:29.714Z,2.55
2019-05-01T11:16:34.380Z,1.52
2019-05-01T11:21:38.871Z,5.25
2019-05-01T11:26:43.504Z,3.33
2019-05-01T11:32:01.761Z,2.58
2019-05-01T11:37:24.184Z,4.33
2019-05-01T11:42:29.055Z,1.85
2019-05-01T11:47:33.685Z,1.20
2019-05-01T11:52:38.402Z,1.10
2019-05-01T11:57:43.017Z,1.82
2019-05-01T12:02:47.763Z,5.00
2019-05-01T12:07:52.330Z,4.53
2019-05-01T12:12:56.881Z,1.77
2019-05-01T12:18:02.490Z,2.47
2019-05-01T12:23:07.226Z,3.12
2019-05-01T12:28:11.985Z,1.62
2019-05-01T12:33:16.581Z,5.00
2019-05-01T12:38:21.158Z,3.15
2019-05-01T12:43:26.713Z,3.83
2019-05-01T12:48:31.316Z,1.70
2019-05-01T12:53:40.258Z,1.80
2019-05-01T12:58:44.937Z,2.70
2019-05-01T13:03:49.564Z,3.02
2019-05-01T13:08:54.160Z,4.25
2019-05-01T13:13:58.821Z,4.28
2019-05-01T13:19:03.384Z,5.08
2019-05-01T13:24:08.027Z,3.58
2019-05-01T13:29:17.247Z,3.42
2019-05-01T13:34:22.089Z,7.75
2019-05-01T13:39:26.647Z,4.58
2019-05-01T13:44:38.211Z,1.80
2019-05-01T13:49:42.890Z,2.67
2019-05-01T13:54:47.588Z,3.12
2019-05-01T13:59:52.346Z,3.55
2019-05-01T14:04:56.905Z,4.70
2019-05-01T14:10:01.657Z,2.22
2019-05-01T14:15:10.097Z,2.27
2019-05-01T14:20:19.066Z,2.47
2019-05-01T14:25:24.525Z,2.62
2019-05-01T14:30:29.112Z,3.47
2019-05-01T14:35:33.756Z,4.08
2019-05-01T14:40:38.317Z,1.75
2019-05-01T14:45:42.956Z,3.75
2019-05-01T14:50:47.591Z,3.20
2019-05-01T14:55:52.166Z,2.27
2019-05-01T15:00:56.824Z,4.35
2019-05-01T15:06:01.437Z,2.47
2019-05-01T15:11:06.108Z,9.40
2019-05-01T15:16:12.413Z,6.72
2019-05-01T15:21:18.033Z,3.05
2019-05-01T15:26:22.535Z,3.17
2019-05-01T15:31:27.263Z,4.87
2019-05-01T15:36:34.695Z,2.02
2019-05-01T15:41:47.128Z,3.92
2019-05-01T15:46:51.769Z,1.92
2019-05-01T15:51:56.483Z,4.15
2019-05-01T15:57:01.024Z,2.30
2019-05-01T16:02:05.796Z,6.90
2019-05-01T16:07:10.410Z,3.30
2019-05-01T16:12:16.681Z,1.67
2019-05-01T16:17:21.329Z,3.35
2019-05-01T16:22:25.996Z,4.25
2019-05-01T16:27:30.539Z,3.70
2019-05-01T16:32:35.245Z,5.50
2019-05-01T16:37:39.962Z,2.80
2019-05-01T16:42:44.443Z,4.28
2019-05-01T16:47:49.143Z,6.60
2019-05-01T16:52:53.852Z,3.15
2019-05-01T16:57:58.537Z,3.55
2019-05-01T17:03:04.730Z,2.83
2019-05-01T17:08:13.797Z,3.35
2019-05-01T17:13:18.500Z,3.62
2019-05-01T17:18:23.604Z,6.37
2019-05-01T17:23:28.256Z,3.45
2019-05-01T17:28:32.988Z,6.15
2019-05-01T17:33:37.664Z,7.60
2019-05-01T17:38:49.205Z,5.95
2019-05-01T17:43:49.353Z,7.37
2019-05-01T17:48:57.807Z,5.70
2019-05-01T17:54:03.862Z,6.33
2019-05-01T17:59:10.897Z,6.58
2019-05-01T18:04:17.206Z,6.25
2019-05-01T18:09:22.320Z,4.22
2019-05-01T18:14:27.087Z,5.12
2019-05-01T18:19:31.657Z,6.35
2019-05-01T18:24:41.003Z,8.05
2019-05-01T18:29:48.594Z,6.15
2019-05-01T18:34:53.357Z,7.80
2019-05-01T18:39:58.433Z,4.60
2019-05-01T18:45:05.489Z,4.95
2019-05-01T18:50:10.205Z,3.80
2019-05-01T18:55:14.800Z,4.95
2019-05-01T19:00:19.603Z,4.05
2019-05-01T19:05:24.398Z,5.53
2019-05-01T19:10:29.261Z,5.47
2019-05-01T19:15:34.130Z,5.15
2019-05-01T19:20:39.190Z,6.40
2019-05-01T19:25:44.179Z,5.35
2019-05-01T19:30:48.896Z,6.28
2019-05-01T19:35:53.752Z,8.15
2019-05-01T19:40:58.543Z,5.95
2019-05-01T19:46:03.249Z,7.67
2019-05-01T19:51:08.073Z,5.97
2019-05-01T19:56:16.727Z,7.12
2019-05-01T20:01:19.126Z,6.10
2019-05-01T20:06:23.863Z,5.80
2019-05-01T20:11:28.842Z,5.53
2019-05-01T20:16:33.554Z,5.75
2019-05-01T20:21:38.182Z,6.53
2019-05-01T20:26:42.819Z,7.37
2019-05-01T20:31:50.675Z,8.75
2019-05-01T20:36:53.836Z,8.30
2019-05-01T20:41:58.537Z,6.67
2019-05-01T20:47:03.909Z,5.83
2019-05-01T20:52:08.698Z,7.53
2019-05-01T20:57:20.744Z,14.95
2019-05-01T21:02:21.186Z,7.85
2019-05-01T21:07:31.774Z,15.78
2019-05-01T21:12:36.400Z,12.60
2019-05-01T21:17:44.192Z,12.30
2019-05-01T21:22:47.324Z,14.95
2019-05-01T21:27:51.963Z,16.20
2019-05-01T21:32:59.038Z,15.10
2019-05-01T21:38:02.937Z,14.70
2019-05-01T21:43:07.606Z,15.93
2019-05-01T21:48:13.341Z,16.52
2019-05-01T21:53:18.136Z,14.40
2019-05-01T21:58:26.340Z,15.85
2019-05-01T22:03:29.180Z,12.88
2019-05-01T22:08:34.526Z,11.48
2019-05-01T22:13:40.279Z,13.58
2019-05-01T22:18:47.104Z,13.40
2019-05-01T22:23:53.308Z,11.60
2019-05-01T22:28:59.590Z,9.85
2019-05-01T22:34:23.807Z,10.65
2019-05-01T22:39:30.093Z,10.03
2019-05-01T22:44:34.854Z,10.08
2019-05-01T22:49:39.642Z,10.75
2019-05-01T22:54:44.807Z,10.40
2019-05-01T22:59:50.658Z,9.90
2019-05-01T23:04:55.582Z,14.25
2019-05-01T23:10:03.299Z,8.73
2019-05-01T23:15:10.306Z,8.23
2019-05-01T23:20:15.833Z,9.50
2019-05-01T23:25:21.887Z,10.38
2019-05-01T23:30:26.586Z,9.65
2019-05-01T23:35:32.153Z,8.13
2019-05-01T23:40:36.807Z,8.18
2019-05-01T23:45:42.429Z,9.20
2019-05-01T23:50:47.124Z,9.03
2019-05-01T23:55:54.627Z,8.15
