createdAt,value
2023-04-01T00:00:32.409Z,12.70
2023-04-01T00:05:51.207Z,13.80
2023-04-01T00:10:57.172Z,16.20
2023-04-01T00:16:00.319Z,17.30
2023-04-01T00:21:03.422Z,16.00
2023-04-01T00:26:08.441Z,14.70
2023-04-01T00:31:16.080Z,14.70
2023-04-01T00:36:22.633Z,16.20
2023-04-01T00:41:27.193Z,17.30
2023-04-01T00:46:32.972Z,17.30
2023-04-01T00:51:39.020Z,14.40
2023-04-01T00:56:50.752Z,11.40
2023-04-01T01:01:56.106Z,18.70
2023-04-01T01:07:23.489Z,15.30
2023-04-01T01:12:41.001Z,22.50
2023-04-01T01:17:59.342Z,22.50
2023-04-01T01:23:48.752Z,21.20
2023-04-01T01:29:18.974Z,18.20
2023-04-01T01:34:49.075Z,17.00
2023-04-01T01:40:05.066Z,20.70
2023-04-01T01:45:15.998Z,18.00
2023-04-01T01:50:21.118Z,18.50
2023-04-01T01:55:36.864Z,16.70
2023-04-01T02:00:42.965Z,13.80
2023-04-01T02:05:46.971Z,20.50
2023-04-01T02:11:02.963Z,17.90
2023-04-01T02:16:16.985Z,18.10
2023-04-01T02:21:23.391Z,17.70
2023-04-01T02:26:27.857Z,18.90
2023-04-01T02:31:35.112Z,17.20
2023-04-01T02:36:40.898Z,18.40
2023-04-01T02:41:47.842Z,21.00
2023-04-01T02:46:50.795Z,19.10
2023-04-01T02:51:54.178Z,18.90
2023-04-01T02:56:57.375Z,19.70
2023-04-01T03:02:00.487Z,22.80
2023-04-01T03:07:03.712Z,19.30
2023-04-01T03:12:07.401Z,18.30
2023-04-01T03:17:10.036Z,18.70
2023-04-01T03:22:13.475Z,18.00
2023-04-01T03:27:20.525Z,17.30
2023-04-01T03:32:23.286Z,16.40
2023-04-01T03:37:27.431Z,14.20
2023-04-01T03:42:34.950Z,15.10
2023-04-01T03:47:37.749Z,15.20
2023-04-01T03:52:40.767Z,15.00
2023-04-01T03:57:43.367Z,15.30
2023-04-01T04:02:46.488Z,15.60
2023-04-01T04:07:49.352Z,15.50
2023-04-01T04:12:53.802Z,17.10
2023-04-01T04:17:57.918Z,20.20
2023-04-01T04:23:01.562Z,18.60
2023-04-01T04:28:06.375Z,15.20
2023-04-01T04:33:11.393Z,19.10
2023-04-01T04:38:14.791Z,15.90
2023-04-01T04:43:19.269Z,11.60
2023-04-01T04:48:21.987Z,15.40
2023-04-01T04:53:26.291Z,16.50
2023-04-01T04:58:29.662Z,13.60
2023-04-01T05:03:32.307Z,10.90
2023-04-01T05:08:35.926Z,12.00
2023-04-01T05:13:40.208Z,11.70
2023-04-01T05:18:46.893Z,17.10
2023-04-01T05:23:49.522Z,21.70
2023-04-01T05:28:56.323Z,17.10
2023-04-01T05:33:59.002Z,13.20
2023-04-01T05:39:01.675Z,11.40
2023-04-01T05:44:06.954Z,8.70
2023-04-01T05:49:09.539Z,10.00
2023-04-01T05:54:14.441Z,8.70
2023-04-01T05:59:17.603Z,6.60
2023-04-01T06:04:24.618Z,7.40
2023-04-01T06:09:31.210Z,5.30
2023-04-01T06:15:21.337Z,8.80
2023-04-01T06:20:44.457Z,8.60
2023-04-01T06:26:39.943Z,6.40
2023-04-01T06:32:43.800Z,8.10
2023-04-01T06:38:24.032Z,8.60
2023-04-01T06:43:41.426Z,8.50
2023-04-01T06:49:35.580Z,11.60
2023-04-01T06:54:46.946Z,7.60
2023-04-01T06:59:50.395Z,7.10
2023-04-01T07:04:59.310Z,4.80
2023-04-01T07:10:24.119Z,5.20
2023-04-01T07:15:43.333Z,5.30
2023-04-01T07:20:49.636Z,4.00
2023-04-01T07:26:11.949Z,5.50
2023-04-01T07:32:08.303Z,7.60
2023-04-01T07:37:45.561Z,7.20
2023-04-01T07:43:28.383Z,10.10
2023-04-01T07:48:46.878Z,9.30
2023-04-01T07:54:20.246Z,9.20
2023-04-01T07:59:46.152Z,9.10
2023-04-01T08:05:13.658Z,11.40
2023-04-01T08:10:23.261Z,11.50
2023-04-01T08:15:38.399Z,10.50
2023-04-01T08:21:02.804Z,10.50
2023-04-01T08:26:41.280Z,10.00
2023-04-01T08:32:01.641Z,11.20
2023-04-01T08:37:18.499Z,11.20
2023-04-01T08:42:43.650Z,10.80
2023-04-01T08:48:00.538Z,10.40
2023-04-01T08:53:44.783Z,9.80
2023-04-01T08:59:26.142Z,7.20
2023-04-01T09:05:05.346Z,9.30
2023-04-01T09:10:51.333Z,7.10
2023-04-01T09:16:21.979Z,8.10
2023-04-01T09:22:27.160Z,11.50
2023-04-01T09:27:56.997Z,8.10
2023-04-01T09:33:53.886Z,8.10
2023-04-01T09:39:33.475Z,10.00
2023-04-01T09:44:51.504Z,8.20
2023-04-01T09:50:07.875Z,6.20
2023-04-01T09:55:51.411Z,10.00
2023-04-01T10:01:58.443Z,10.20
2023-04-01T10:07:52.125Z,10.00
2023-04-01T10:13:42.047Z,7.20
2023-04-01T10:18:56.719Z,7.20
2023-04-01T10:24:43.339Z,7.50
2023-04-01T10:30:34.217Z,5.50
2023-04-01T10:36:28.520Z,12.90
2023-04-01T10:42:03.975Z,10.20
2023-04-01T10:47:17.440Z,8.80
2023-04-01T10:52:43.790Z,7.20
2023-04-01T10:58:43.434Z,7.20
2023-04-01T11:04:12.230Z,8.40
2023-04-01T11:09:39.256Z,8.00
2023-04-01T11:15:28.844Z,5.90
2023-04-01T11:21:01.070Z,7.60
2023-04-01T11:26:54.382Z,6.20
2023-04-01T11:32:29.988Z,9.30
2023-04-01T11:37:37.447Z,8.60
2023-04-01T11:42:56.271Z,9.20
2023-04-01T11:48:20.911Z,7.40
2023-04-01T11:53:51.167Z,9.90
2023-04-01T11:59:18.276Z,8.40
2023-04-01T12:05:03.975Z,6.30
2023-04-01T12:10:40.582Z,11.20
2023-04-01T12:16:37.008Z,7.20
2023-04-01T12:22:00.271Z,9.40
2023-04-01T12:27:55.231Z,6.90
2023-04-01T12:33:32.117Z,9.10
2023-04-01T12:39:07.322Z,9.90
2023-04-01T12:45:00.415Z,8.40
2023-04-01T12:50:27.921Z,7.90
2023-04-01T12:55:45.945Z,7.40
2023-04-01T13:01:30.472Z,6.30
2023-04-01T13:07:12.217Z,6.90
2023-04-01T13:12:36.719Z,6.80
2023-04-01T13:18:09.176Z,7.70
2023-04-01T13:23:49.315Z,8.40
2023-04-01T13:29:10.295Z,9.90
2023-04-01T13:34:49.013Z,9.80
2023-04-01T13:40:22.541Z,6.30
2023-04-01T13:45:48.198Z,9.00
2023-04-01T13:51:31.890Z,7.60
2023-04-01T13:56:46.160Z,8.60
2023-04-01T14:02:28.749Z,9.00
2023-04-01T14:08:08.406Z,10.30
2023-04-01T14:13:40.922Z,8.30
2023-04-01T14:19:01.981Z,13.90
2023-04-01T14:24:48.562Z,7.40
2023-04-01T14:30:46.017Z,7.90
2023-04-01T14:36:30.026Z,10.20
2023-04-01T14:41:57.146Z,11.00
2023-04-01T14:47:28.540Z,7.50
2023-04-01T14:52:40.780Z,10.30
2023-04-01T14:58:10.943Z,9.00
2023-04-01T15:03:28.148Z,20.20
2023-04-01T15:09:17.541Z,11.70
2023-04-01T15:15:16.888Z,16.80
2023-04-01T15:20:44.072Z,11.10
2023-04-01T15:26:05.614Z,9.50
2023-04-01T15:31:31.059Z,7.70
2023-04-01T15:37:03.962Z,10.70
2023-04-01T15:42:42.710Z,11.10
2023-04-01T15:48:27.197Z,9.20
2023-04-01T15:53:46.353Z,11.50
2023-04-01T15:59:41.084Z,14.20
2023-04-01T16:05:02.035Z,10.20
2023-04-01T16:10:33.291Z,8.70
2023-04-01T16:16:20.862Z,7.50
2023-04-01T16:22:16.017Z,7.60
2023-04-01T16:27:41.002Z,9.00
2023-04-01T16:33:02.133Z,13.00
2023-04-01T16:38:25.378Z,8.80
2023-04-01T16:43:53.092Z,18.00
2023-04-01T16:49:08.444Z,13.40
2023-04-01T16:54:43.095Z,15.40
2023-04-01T17:00:01.912Z,11.00
2023-04-01T17:05:16.507Z,8.00
2023-04-01T17:10:52.614Z,6.90
2023-04-01T17:16:32.421Z,8.80
2023-04-01T17:22:08.804Z,7.20
2023-04-01T17:27:40.909Z,5.90
2023-04-01T17:33:35.989Z,11.80
2023-04-01T17:39:04.065Z,5.90
2023-04-01T17:44:41.963Z,7.40
2023-04-01T17:50:22.521Z,7.90
2023-04-01T17:55:54.290Z,9.20
2023-04-01T18:01:23.838Z,4.00
2023-04-01T18:07:08.803Z,4.70
2023-04-01T18:12:23.580Z,8.20
2023-04-01T18:18:11.291Z,8.90
2023-04-01T18:24:01.615Z,10.40
2023-04-01T18:29:36.264Z,8.80
2023-04-01T18:35:07.668Z,7.80
2023-04-01T18:40:16.351Z,7.50
2023-04-01T18:45:48.750Z,5.50
2023-04-01T18:50:59.117Z,6.70
2023-04-01T18:56:11.656Z,5.70
2023-04-01T19:01:39.012Z,4.60
2023-04-01T19:06:52.956Z,4.60
2023-04-01T19:12:49.261Z,5.30
2023-04-01T19:18:03.601Z,3.30
2023-04-01T19:23:56.954Z,6.50
2023-04-01T19:29:58.140Z,5.20
2023-04-01T19:35:36.125Z,4.20
2023-04-01T19:40:55.238Z,5.60
2023-04-01T19:46:29.659Z,5.70
2023-04-01T19:51:56.451Z,4.50
2023-04-01T19:57:37.995Z,6.70
2023-04-01T20:03:29.661Z,4.40
2023-04-01T20:08:51.049Z,4.70
2023-04-01T20:14:16.144Z,3.50
2023-04-01T20:19:30.658Z,4.60
2023-04-01T20:24:46.471Z,5.40
2023-04-01T20:30:24.133Z,5.20
2023-04-01T20:35:46.861Z,5.90
2023-04-01T20:41:18.484Z,3.80
2023-04-01T20:46:37.561Z,4.40
2023-04-01T20:52:15.500Z,4.90
2023-04-01T20:57:26.359Z,4.80
2023-04-01T21:03:12.202Z,5.50
2023-04-01T21:08:37.411Z,5.20
2023-04-01T21:14:29.157Z,4.40
2023-04-01T21:20:18.995Z,6.50
2023-04-01T21:25:52.828Z,5.60
2023-04-01T21:31:11.199Z,4.60
2023-04-01T21:36:47.001Z,6.30
2023-04-01T21:42:19.659Z,6.00
2023-04-01T21:48:00.504Z,5.60
2023-04-01T21:53:53.457Z,5.80
2023-04-01T21:59:25.034Z,6.50
2023-04-01T22:05:04.961Z,5.20
2023-04-01T22:10:41.652Z,4.80
2023-04-01T22:15:59.737Z,5.40
2023-04-01T22:21:22.298Z,6.50
2023-04-01T22:26:52.179Z,5.70
2023-04-01T22:32:25.971Z,5.60
2023-04-01T22:37:43.905Z,4.80
2023-04-01T22:42:58.301Z,6.80
2023-04-01T22:48:48.753Z,5.20
2023-04-01T23:05:25.235Z,4.90
2023-04-01T23:27:26.524Z,4.40
2023-04-01T23:32:31.083Z,2.40
2023-04-01T23:37:36.500Z,3.10
2023-04-01T23:42:42.219Z,2.60
2023-04-01T23:47:52.103Z,4.30
2023-04-01T23:53:13.350Z,2.60
2023-04-01T23:58:42.646Z,4.00
