createdAt,value
2018-03-18T00:00:57.350Z,0
2018-03-18T00:01:57.326Z,0
2018-03-18T00:02:57.557Z,0
2018-03-18T00:03:57.276Z,0
2018-03-18T00:04:57.812Z,0
2018-03-18T00:05:57.020Z,0
2018-03-18T00:06:57.563Z,0
2018-03-18T00:07:57.430Z,0
2018-03-18T00:08:57.415Z,0
2018-03-18T00:09:57.404Z,0
2018-03-18T00:10:57.090Z,0
2018-03-18T00:11:57.324Z,0
2018-03-18T00:12:57.586Z,0
2018-03-18T00:13:57.314Z,0
2018-03-18T00:14:57.072Z,0
2018-03-18T00:15:57.223Z,0
2018-03-18T00:16:57.242Z,0
2018-03-18T00:17:56.910Z,0
2018-03-18T00:18:57.421Z,0
2018-03-18T00:19:57.118Z,0
2018-03-18T00:20:57.096Z,0
2018-03-18T00:21:56.816Z,0
2018-03-18T00:22:57.057Z,0
2018-03-18T00:23:57.011Z,0
2018-03-18T00:24:56.730Z,0
2018-03-18T00:25:56.974Z,0
2018-03-18T00:26:56.934Z,0
2018-03-18T00:27:57.188Z,0
2018-03-18T00:28:56.878Z,0
2018-03-18T00:29:57.189Z,0
2018-03-18T00:30:57.152Z,0
2018-03-18T00:31:56.537Z,0
2018-03-18T00:32:56.503Z,0
2018-03-18T00:33:57.025Z,0
2018-03-18T00:34:56.453Z,0
2018-03-18T00:35:56.442Z,0
2018-03-18T00:36:56.667Z,0
2018-03-18T00:37:56.382Z,0
2018-03-18T00:38:56.089Z,0
2018-03-18T00:39:56.064Z,0
2018-03-18T00:40:56.312Z,0
2018-03-18T00:41:56.809Z,0
2018-03-18T00:42:56.527Z,0
2018-03-18T00:43:56.484Z,0
2018-03-18T00:44:56.460Z,0
2018-03-18T00:45:56.481Z,0
2018-03-18T00:46:56.409Z,0
2018-03-18T00:47:56.656Z,0
2018-03-18T00:48:56.376Z,0
2018-03-18T00:49:56.596Z,0
2018-03-18T00:50:56.713Z,0
2018-03-18T00:51:56.270Z,0
2018-03-18T00:52:55.981Z,0
2018-03-18T00:53:56.492Z,0
2018-03-18T00:54:56.466Z,0
2018-03-18T00:55:56.464Z,0
2018-03-18T00:56:56.463Z,0
2018-03-18T00:57:55.940Z,0
2018-03-18T00:58:55.616Z,0
2018-03-18T00:59:56.168Z,0
2018-03-18T01:00:56.345Z,0
2018-03-18T01:01:56.026Z,0
2018-03-18T01:02:56.107Z,0
2018-03-18T01:03:56.021Z,0
2018-03-18T01:04:56.201Z,0
2018-03-18T01:05:55.967Z,0
2018-03-18T01:06:56.397Z,0
2018-03-18T01:07:56.536Z,0
2018-03-18T01:08:56.105Z,0
2018-03-18T01:09:55.539Z,0
2018-03-18T01:10:55.582Z,0
2018-03-18T01:11:55.696Z,0
2018-03-18T01:12:55.271Z,0
2018-03-18T01:13:55.433Z,0
2018-03-18T01:14:55.739Z,0
2018-03-18T01:15:55.967Z,0
2018-03-18T01:16:55.952Z,0
2018-03-18T01:17:55.327Z,0
2018-03-18T01:18:55.568Z,0
2018-03-18T01:19:55.553Z,0
2018-03-18T01:20:55.792Z,0
2018-03-18T01:21:55.222Z,0
2018-03-18T01:22:55.297Z,0
2018-03-18T01:23:55.531Z,0
2018-03-18T01:24:55.143Z,0
2018-03-18T01:25:55.527Z,0
2018-03-18T01:26:55.356Z,0
2018-03-18T01:27:55.609Z,0
2018-03-18T01:28:55.385Z,0
2018-03-18T01:29:55.014Z,0
2018-03-18T01:30:54.755Z,0
2018-03-18T01:31:55.003Z,0
2018-03-18T01:32:55.261Z,0
2018-03-18T01:33:54.701Z,0
2018-03-18T01:34:55.417Z,0
2018-03-18T01:35:55.450Z,0
2018-03-18T01:36:55.089Z,0
2018-03-18T01:37:54.850Z,0
2018-03-18T01:38:55.648Z,0
2018-03-18T01:39:54.846Z,0
2018-03-18T01:40:55.111Z,0
2018-03-18T01:41:55.049Z,0
2018-03-18T01:42:55.279Z,0
2018-03-18T01:43:54.561Z,0
2018-03-18T01:44:55.216Z,0
2018-03-18T01:45:54.354Z,0
2018-03-18T01:46:54.913Z,0
2018-03-18T01:47:54.558Z,0
2018-03-18T01:48:55.212Z,0
2018-03-18T01:49:54.878Z,0
2018-03-18T01:50:54.963Z,0
2018-03-18T01:51:55.012Z,0
2018-03-18T01:52:54.175Z,0
2018-03-18T01:53:54.646Z,0
2018-03-18T01:54:54.732Z,0
2018-03-18T01:55:54.405Z,0
2018-03-18T01:56:54.628Z,0
2018-03-18T01:57:54.632Z,0
2018-03-18T01:58:54.556Z,0
2018-03-18T01:59:54.501Z,0
2018-03-18T02:00:54.196Z,0
2018-03-18T02:01:53.902Z,0
2018-03-18T02:02:54.676Z,0
2018-03-18T02:03:54.387Z,0
2018-03-18T02:04:54.084Z,0
2018-03-18T02:05:54.057Z,0
2018-03-18T02:06:54.634Z,0
2018-03-18T02:07:54.272Z,0
2018-03-18T02:08:53.977Z,0
2018-03-18T02:09:54.212Z,0
2018-03-18T02:10:53.954Z,0
2018-03-18T02:11:54.160Z,0
2018-03-18T02:12:53.867Z,0
2018-03-18T02:13:53.684Z,0
2018-03-18T02:14:54.481Z,0
2018-03-18T02:15:53.620Z,0
2018-03-18T02:16:53.761Z,0
2018-03-18T02:17:54.296Z,0
2018-03-18T02:18:54.092Z,0
2018-03-18T02:19:53.940Z,0
2018-03-18T02:20:54.189Z,0
2018-03-18T02:21:53.898Z,0
2018-03-18T02:22:53.867Z,0
2018-03-18T02:23:53.306Z,0
2018-03-18T02:24:53.553Z,0
2018-03-18T02:25:53.523Z,0
2018-03-18T02:26:53.763Z,0
2018-03-18T02:27:53.760Z,0
2018-03-18T02:28:53.184Z,0
2018-03-18T02:29:53.946Z,0
2018-03-18T02:30:53.664Z,0
2018-03-18T02:31:53.630Z,0
2018-03-18T02:32:53.611Z,0
2018-03-18T02:33:53.573Z,0
2018-03-18T02:34:53.575Z,0
2018-03-18T02:35:53.569Z,0
2018-03-18T02:36:53.562Z,0
2018-03-18T02:37:53.467Z,0
2018-03-18T02:38:53.185Z,0
2018-03-18T02:39:53.448Z,0
2018-03-18T02:40:53.472Z,0
2018-03-18T02:41:53.164Z,0
2018-03-18T02:42:53.652Z,0
2018-03-18T02:43:53.371Z,0
2018-03-18T02:44:53.021Z,0
2018-03-18T02:45:53.268Z,0
2018-03-18T02:46:53.515Z,0
2018-03-18T02:47:52.679Z,0
2018-03-18T02:48:53.185Z,0
2018-03-18T02:49:53.422Z,0
2018-03-18T02:50:52.855Z,0
2018-03-18T02:51:52.879Z,0
2018-03-18T02:52:53.340Z,0
2018-03-18T02:53:53.542Z,0
2018-03-18T02:54:53.291Z,0
2018-03-18T02:55:53.026Z,0
2018-03-18T02:56:53.035Z,0
2018-03-18T02:57:53.026Z,0
2018-03-18T02:58:52.969Z,0
2018-03-18T02:59:52.930Z,0
2018-03-18T03:00:52.613Z,0
2018-03-18T03:01:52.570Z,0
2018-03-18T03:02:52.812Z,0
2018-03-18T03:03:52.576Z,0
2018-03-18T03:04:53.077Z,0
2018-03-18T03:05:52.785Z,0
2018-03-18T03:06:52.716Z,0
2018-03-18T03:07:52.697Z,0
2018-03-18T03:08:52.485Z,0
2018-03-18T03:09:52.760Z,0
2018-03-18T03:10:52.858Z,0
2018-03-18T03:11:52.401Z,0
2018-03-18T03:12:52.800Z,0
2018-03-18T03:13:52.549Z,0
2018-03-18T03:14:51.997Z,0
2018-03-18T03:15:52.181Z,0
2018-03-18T03:16:52.190Z,0
2018-03-18T03:17:52.658Z,0
2018-03-18T03:18:52.104Z,0
2018-03-18T03:19:52.350Z,0
2018-03-18T03:20:52.317Z,0
2018-03-18T03:21:52.286Z,0
2018-03-18T03:22:51.995Z,0
2018-03-18T03:23:51.967Z,0
2018-03-18T03:24:52.219Z,0
2018-03-18T03:25:52.189Z,0
2018-03-18T03:26:52.166Z,0
2018-03-18T03:27:52.135Z,0
2018-03-18T03:28:51.836Z,0
2018-03-18T03:29:52.074Z,0
2018-03-18T03:30:51.808Z,0
2018-03-18T03:31:51.760Z,0
2018-03-18T03:32:52.009Z,0
2018-03-18T03:33:51.983Z,0
2018-03-18T03:34:51.936Z,0
2018-03-18T03:35:52.181Z,0
2018-03-18T03:36:51.620Z,0
2018-03-18T03:37:51.604Z,0
2018-03-18T03:38:51.310Z,0
2018-03-18T03:39:51.817Z,0
2018-03-18T03:40:51.793Z,0
2018-03-18T03:41:51.491Z,0
2018-03-18T03:42:51.207Z,0
2018-03-18T03:43:51.443Z,0
2018-03-18T03:44:51.413Z,0
2018-03-18T03:45:51.385Z,0
2018-03-18T03:46:51.364Z,0
2018-03-18T03:47:51.346Z,0
2018-03-18T03:48:51.041Z,0
2018-03-18T03:49:51.539Z,0
2018-03-18T03:50:51.985Z,0
2018-03-18T03:51:51.489Z,0
2018-03-18T03:52:51.492Z,0
2018-03-18T03:53:51.185Z,0
2018-03-18T03:54:51.147Z,0
2018-03-18T03:55:51.384Z,0
2018-03-18T03:56:51.380Z,0
2018-03-18T03:57:51.074Z,0
2018-03-18T03:58:50.771Z,0
2018-03-18T03:59:51.277Z,0
2018-03-18T04:00:51.247Z,0
2018-03-18T04:01:50.965Z,0
2018-03-18T04:02:51.207Z,0
2018-03-18T04:03:51.177Z,0
2018-03-18T04:04:51.413Z,0
2018-03-18T04:05:51.382Z,0
2018-03-18T04:06:50.833Z,0
2018-03-18T04:07:50.800Z,0
2018-03-18T04:08:50.774Z,0
2018-03-18T04:09:51.288Z,0
2018-03-18T04:10:50.984Z,0
2018-03-18T04:11:50.960Z,0
2018-03-18T04:12:50.418Z,0
2018-03-18T04:13:50.911Z,0
2018-03-18T04:14:50.876Z,0
2018-03-18T04:15:50.586Z,0
2018-03-18T04:16:50.558Z,0
2018-03-18T04:17:51.070Z,0
2018-03-18T04:18:50.246Z,0
2018-03-18T04:19:50.747Z,0
2018-03-18T04:20:50.732Z,0
2018-03-18T04:21:50.428Z,0
2018-03-18T04:22:50.396Z,0
2018-03-18T04:23:50.374Z,0
2018-03-18T04:24:50.353Z,0
2018-03-18T04:25:50.597Z,0
2018-03-18T04:26:50.570Z,0
2018-03-18T04:27:50.534Z,0
2018-03-18T04:28:50.236Z,0
2018-03-18T04:29:50.218Z,0
2018-03-18T04:30:50.191Z,0
2018-03-18T04:31:50.162Z,0
2018-03-18T04:32:50.454Z,0
2018-03-18T04:33:49.889Z,0
2018-03-18T04:34:50.345Z,0
2018-03-18T04:35:50.055Z,0
2018-03-18T04:36:49.765Z,0
2018-03-18T04:37:49.739Z,0
2018-03-18T04:38:50.234Z,0
2018-03-18T04:39:50.491Z,0
2018-03-18T04:40:49.916Z,0
2018-03-18T04:41:50.160Z,0
2018-03-18T04:42:50.124Z,0
2018-03-18T04:43:50.376Z,0
2018-03-18T04:44:49.814Z,0
2018-03-18T04:45:49.522Z,0
2018-03-18T04:46:49.756Z,0
2018-03-18T04:47:49.993Z,0
2018-03-18T04:48:50.241Z,0
2018-03-18T04:49:49.945Z,0
2018-03-18T04:50:49.651Z,0
2018-03-18T04:51:49.618Z,0
2018-03-18T04:52:49.598Z,0
2018-03-18T04:53:49.847Z,0
2018-03-18T04:54:49.542Z,0
2018-03-18T04:55:49.779Z,0
2018-03-18T04:56:49.227Z,0
2018-03-18T04:57:49.466Z,0
2018-03-18T04:58:49.440Z,0
2018-03-18T04:59:49.954Z,0
2018-03-18T05:00:49.651Z,0
2018-03-18T05:01:49.637Z,0
2018-03-18T05:02:49.595Z,0
2018-03-18T05:03:49.839Z,0
2018-03-18T05:04:49.284Z,0
2018-03-18T05:05:49.516Z,0
2018-03-18T05:06:49.219Z,0
2018-03-18T05:07:49.727Z,0
2018-03-18T05:08:49.436Z,0
2018-03-18T05:09:49.150Z,0
2018-03-18T05:10:49.644Z,0
2018-03-18T05:11:49.407Z,4
2018-03-18T05:12:49.156Z,4
2018-03-18T05:13:49.573Z,0
2018-03-18T05:14:49.273Z,4
2018-03-18T05:15:49.248Z,4
2018-03-18T05:16:49.533Z,4
2018-03-18T05:17:49.204Z,4
2018-03-18T05:18:48.896Z,4
2018-03-18T05:19:48.872Z,8
2018-03-18T05:20:48.844Z,8
2018-03-18T05:21:48.824Z,8
2018-03-18T05:22:48.542Z,12
2018-03-18T05:23:49.289Z,12
2018-03-18T05:24:49.261Z,16
2018-03-18T05:25:48.727Z,20
2018-03-18T05:26:48.693Z,20
2018-03-18T05:27:48.933Z,24
2018-03-18T05:28:49.163Z,28
2018-03-18T05:29:48.871Z,32
2018-03-18T05:30:48.843Z,36
2018-03-18T05:31:49.089Z,40
2018-03-18T05:32:48.262Z,48
2018-03-18T05:33:48.769Z,48
2018-03-18T05:34:48.786Z,56
2018-03-18T05:35:48.977Z,56
2018-03-18T05:36:48.463Z,64
2018-03-18T05:37:48.393Z,68
2018-03-18T05:38:48.628Z,72
2018-03-18T05:39:48.072Z,72
2018-03-18T05:40:48.893Z,84
2018-03-18T05:41:48.810Z,88
2018-03-18T05:42:48.582Z,92
2018-03-18T05:43:47.961Z,96
2018-03-18T05:44:48.473Z,108
2018-03-18T05:45:48.440Z,120
2018-03-18T05:46:48.680Z,132
2018-03-18T05:47:48.384Z,140
2018-03-18T05:48:47.830Z,156
2018-03-18T05:49:48.324Z,164
2018-03-18T05:50:48.249Z,172
2018-03-18T05:51:48.283Z,184
2018-03-18T05:52:47.980Z,200
2018-03-18T05:53:48.229Z,208
2018-03-18T05:54:47.939Z,216
2018-03-18T05:55:47.948Z,232
2018-03-18T05:56:47.872Z,256
2018-03-18T05:57:48.121Z,268
2018-03-18T05:58:48.088Z,284
2018-03-18T05:59:47.798Z,304
2018-03-18T06:00:47.770Z,324
2018-03-18T06:01:48.017Z,340
2018-03-18T06:02:47.714Z,360
2018-03-18T06:03:47.426Z,372
2018-03-18T06:04:47.943Z,380
2018-03-18T06:05:47.901Z,392
2018-03-18T06:06:47.350Z,412
2018-03-18T06:07:47.858Z,428
2018-03-18T06:08:47.320Z,448
2018-03-18T06:09:47.523Z,468
2018-03-18T06:10:47.774Z,476
2018-03-18T06:11:47.748Z,484
2018-03-18T06:12:47.724Z,488
2018-03-18T06:13:47.948Z,500
2018-03-18T06:14:47.388Z,516
2018-03-18T06:15:47.390Z,540
2018-03-18T06:16:47.609Z,556
2018-03-18T06:17:47.310Z,568
2018-03-18T06:18:47.551Z,592
2018-03-18T06:19:47.814Z,612
2018-03-18T06:20:47.500Z,616
2018-03-18T06:21:47.199Z,612
2018-03-18T06:22:47.434Z,604
2018-03-18T06:23:47.433Z,596
2018-03-18T06:24:47.152Z,580
2018-03-18T06:25:47.366Z,560
2018-03-18T06:26:47.608Z,552
2018-03-18T06:27:47.352Z,552
2018-03-18T06:28:47.551Z,560
2018-03-18T06:29:46.997Z,580
2018-03-18T06:30:47.502Z,620
2018-03-18T06:31:47.204Z,668
2018-03-18T06:32:47.431Z,736
2018-03-18T06:33:46.879Z,820
2018-03-18T06:34:47.120Z,912
2018-03-18T06:35:47.096Z,1000
2018-03-18T06:36:47.078Z,1080
2018-03-18T06:37:47.304Z,1168
2018-03-18T06:38:47.015Z,1280
2018-03-18T06:39:47.269Z,1400
2018-03-18T06:40:46.696Z,1528
2018-03-18T06:41:46.931Z,1628
2018-03-18T06:42:46.961Z,1720
2018-03-18T06:43:46.350Z,1804
2018-03-18T06:44:47.136Z,1908
2018-03-18T06:45:47.090Z,2000
2018-03-18T06:46:46.539Z,2084
2018-03-18T06:47:46.577Z,2168
2018-03-18T06:48:46.753Z,2248
2018-03-18T06:49:46.451Z,2324
2018-03-18T06:50:46.686Z,2372
2018-03-18T06:51:46.657Z,2392
2018-03-18T06:52:46.637Z,2348
2018-03-18T06:53:46.340Z,2252
2018-03-18T06:54:46.910Z,2136
2018-03-18T06:55:46.294Z,2052
2018-03-18T06:56:46.264Z,2008
2018-03-18T06:57:46.804Z,2012
2018-03-18T06:58:46.215Z,2060
2018-03-18T06:59:46.199Z,2168
2018-03-18T07:00:46.158Z,2336
2018-03-18T07:01:46.214Z,2552
2018-03-18T07:02:45.849Z,2756
2018-03-18T07:03:46.628Z,2932
2018-03-18T07:04:46.329Z,3032
2018-03-18T07:05:46.030Z,3076
2018-03-18T07:06:46.291Z,3112
2018-03-18T07:07:46.350Z,3192
2018-03-18T07:08:45.688Z,3328
2018-03-18T07:09:46.200Z,3500
2018-03-18T07:10:46.436Z,3608
2018-03-18T07:11:45.872Z,3672
2018-03-18T07:12:46.374Z,3744
2018-03-18T07:13:46.097Z,3808
2018-03-18T07:14:45.793Z,3908
2018-03-18T07:15:46.034Z,4020
2018-03-18T07:16:46.011Z,4116
2018-03-18T07:17:45.448Z,4180
2018-03-18T07:18:45.946Z,4232
2018-03-18T07:19:46.193Z,4244
2018-03-18T07:20:45.898Z,4252
2018-03-18T07:21:45.880Z,4276
2018-03-18T07:22:45.842Z,4276
2018-03-18T07:23:45.834Z,4248
2018-03-18T07:24:45.793Z,4176
2018-03-18T07:25:45.770Z,4092
2018-03-18T07:26:45.470Z,4032
2018-03-18T07:27:45.712Z,4048
2018-03-18T07:28:45.948Z,4108
2018-03-18T07:29:45.408Z,4180
2018-03-18T07:30:45.368Z,4300
2018-03-18T07:31:45.610Z,4332
2018-03-18T07:32:45.317Z,4200
2018-03-18T07:33:45.296Z,4056
2018-03-18T07:34:45.807Z,4016
2018-03-18T07:35:45.235Z,4080
2018-03-18T07:36:45.532Z,4180
2018-03-18T07:37:45.727Z,4264
2018-03-18T07:38:44.959Z,4280
2018-03-18T07:39:45.423Z,4264
2018-03-18T07:40:45.375Z,4232
2018-03-18T07:41:45.363Z,4224
2018-03-18T07:42:45.592Z,4212
2018-03-18T07:43:45.635Z,4108
2018-03-18T07:44:45.540Z,4068
2018-03-18T07:45:44.994Z,4000
2018-03-18T07:46:45.214Z,3912
2018-03-18T07:47:44.667Z,3888
2018-03-18T07:48:44.901Z,3924
2018-03-18T07:49:45.142Z,4028
2018-03-18T07:50:45.320Z,4192
2018-03-18T07:51:45.092Z,4384
2018-03-18T07:52:45.329Z,4608
2018-03-18T07:53:45.304Z,4804
2018-03-18T07:54:44.485Z,5020
2018-03-18T07:55:44.984Z,5276
2018-03-18T07:56:44.693Z,5476
2018-03-18T07:57:44.935Z,5608
2018-03-18T07:58:44.934Z,5708
2018-03-18T07:59:45.216Z,5948
2018-03-18T08:00:44.884Z,6168
2018-03-18T08:01:44.833Z,6312
2018-03-18T08:02:44.537Z,6512
2018-03-18T08:03:44.784Z,6848
2018-03-18T08:04:44.484Z,7256
2018-03-18T08:05:44.196Z,7548
2018-03-18T08:06:44.178Z,7580
2018-03-18T08:07:44.674Z,7472
2018-03-18T08:08:44.387Z,7392
2018-03-18T08:09:44.101Z,7384
2018-03-18T08:10:44.868Z,7396
2018-03-18T08:11:44.308Z,7420
2018-03-18T08:12:44.282Z,7468
2018-03-18T08:13:43.992Z,7560
2018-03-18T08:14:44.238Z,7600
2018-03-18T08:15:44.481Z,7608
2018-03-18T08:16:44.482Z,7572
2018-03-18T08:17:44.165Z,7660
2018-03-18T08:18:44.133Z,7868
2018-03-18T08:19:44.658Z,8092
2018-03-18T08:20:44.618Z,8240
2018-03-18T08:21:44.053Z,8304
2018-03-18T08:22:44.030Z,8408
2018-03-18T08:23:44.279Z,8536
2018-03-18T08:24:44.517Z,8676
2018-03-18T08:25:44.227Z,8824
2018-03-18T08:26:43.936Z,9112
2018-03-18T08:27:44.552Z,9444
2018-03-18T08:28:44.142Z,9640
2018-03-18T08:29:43.859Z,9736
2018-03-18T08:30:44.365Z,9892
2018-03-18T08:31:44.334Z,9672
2018-03-18T08:32:44.048Z,9444
2018-03-18T08:33:44.025Z,9548
2018-03-18T08:34:43.735Z,9712
2018-03-18T08:35:44.239Z,9824
2018-03-18T08:36:43.688Z,10376
2018-03-18T08:37:43.927Z,10840
2018-03-18T08:38:43.903Z,12336
2018-03-18T08:39:43.879Z,15976
2018-03-18T08:40:43.586Z,11628
2018-03-18T08:41:43.836Z,11412
2018-03-18T08:42:43.797Z,12596
2018-03-18T08:43:43.508Z,11752
2018-03-18T08:44:44.018Z,12584
2018-03-18T08:45:43.724Z,12668
2018-03-18T08:46:43.230Z,15172
2018-03-18T08:47:43.420Z,13872
2018-03-18T08:48:43.389Z,13384
2018-03-18T08:49:43.894Z,13360
2018-03-18T08:50:43.337Z,13356
2018-03-18T08:51:43.332Z,15860
2018-03-18T08:52:43.298Z,14020
2018-03-18T08:53:43.279Z,15284
2018-03-18T08:54:43.240Z,18080
2018-03-18T08:55:43.493Z,15608
2018-03-18T08:56:43.459Z,18784
2018-03-18T08:57:42.918Z,14488
2018-03-18T08:58:43.156Z,14456
2018-03-18T08:59:43.416Z,15940
2018-03-18T09:00:43.391Z,13920
2018-03-18T09:01:43.082Z,13924
2018-03-18T09:02:43.057Z,16120
2018-03-18T09:03:43.587Z,15672
2018-03-18T09:04:43.018Z,14644
2018-03-18T09:05:43.277Z,13320
2018-03-18T09:06:43.325Z,13320
2018-03-18T09:07:43.483Z,14088
2018-03-18T09:08:42.918Z,13808
2018-03-18T09:09:43.426Z,13372
2018-03-18T09:10:43.140Z,15392
2018-03-18T09:11:43.141Z,14112
2018-03-18T09:12:42.841Z,12520
2018-03-18T09:13:43.359Z,12164
2018-03-18T09:14:43.050Z,11868
2018-03-18T09:15:43.027Z,13296
2018-03-18T09:16:42.477Z,11896
2018-03-18T09:17:42.721Z,11528
2018-03-18T09:18:42.694Z,11492
2018-03-18T09:19:43.200Z,12004
2018-03-18T09:20:42.657Z,12124
2018-03-18T09:21:42.360Z,12728
2018-03-18T09:22:42.871Z,11964
2018-03-18T09:23:42.848Z,11436
2018-03-18T09:24:42.552Z,11580
2018-03-18T09:25:42.796Z,11964
2018-03-18T09:26:42.289Z,12320
2018-03-18T09:27:42.763Z,12624
2018-03-18T09:28:42.997Z,12912
2018-03-18T09:29:42.451Z,13252
2018-03-18T09:30:42.431Z,13908
2018-03-18T09:31:42.670Z,13532
2018-03-18T09:32:42.908Z,13032
2018-03-18T09:33:42.351Z,12816
2018-03-18T09:34:42.325Z,13124
2018-03-18T09:35:42.386Z,13272
2018-03-18T09:36:42.539Z,13496
2018-03-18T09:37:42.258Z,13532
2018-03-18T09:38:42.495Z,13452
2018-03-18T09:39:42.210Z,14120
2018-03-18T09:40:42.732Z,15024
2018-03-18T09:41:42.163Z,15852
2018-03-18T09:42:42.410Z,16236
2018-03-18T09:43:42.462Z,17792
2018-03-18T09:44:42.363Z,17696
2018-03-18T09:45:42.336Z,17216
2018-03-18T09:46:42.326Z,17472
2018-03-18T09:47:42.026Z,36320
2018-03-18T09:48:42.327Z,35840
2018-03-18T09:49:41.997Z,25760
2018-03-18T09:50:42.851Z,18912
2018-03-18T09:51:41.948Z,18304
2018-03-18T09:52:41.923Z,20800
2018-03-18T09:53:42.174Z,24384
2018-03-18T09:54:42.145Z,20416
2018-03-18T09:55:41.866Z,26176
2018-03-18T09:56:42.157Z,19296
2018-03-18T09:57:42.356Z,17088
2018-03-18T09:58:41.538Z,14892
2018-03-18T09:59:42.042Z,14248
2018-03-18T10:00:42.283Z,13960
2018-03-18T10:01:42.024Z,13804
2018-03-18T10:02:42.183Z,13872
2018-03-18T10:03:41.952Z,13644
2018-03-18T10:04:41.671Z,13452
2018-03-18T10:05:41.919Z,13500
2018-03-18T10:06:41.907Z,13704
2018-03-18T10:07:42.134Z,13560
2018-03-18T10:08:41.859Z,13512
2018-03-18T10:09:41.305Z,13704
2018-03-18T10:10:41.856Z,13812
2018-03-18T10:11:41.544Z,13908
2018-03-18T10:12:41.782Z,13932
2018-03-18T10:13:41.742Z,14228
2018-03-18T10:14:41.469Z,14568
2018-03-18T10:15:41.960Z,14772
2018-03-18T10:16:41.416Z,14892
2018-03-18T10:17:41.660Z,14848
2018-03-18T10:18:41.932Z,14648
2018-03-18T10:19:41.616Z,14500
2018-03-18T10:20:41.323Z,14972
2018-03-18T10:21:41.599Z,15128
2018-03-18T10:22:41.560Z,15492
2018-03-18T10:23:41.787Z,15868
2018-03-18T10:24:41.519Z,16108
2018-03-18T10:25:41.610Z,16220
2018-03-18T10:26:41.464Z,16432
2018-03-18T10:27:40.910Z,16960
2018-03-18T10:28:40.885Z,17408
2018-03-18T10:29:41.128Z,17728
2018-03-18T10:30:40.852Z,17856
2018-03-18T10:31:41.090Z,20448
2018-03-18T10:32:41.382Z,18112
2018-03-18T10:33:41.577Z,18016
2018-03-18T10:34:40.762Z,18848
2018-03-18T10:35:40.997Z,18112
2018-03-18T10:36:41.242Z,18144
2018-03-18T10:37:41.482Z,18304
2018-03-18T10:38:41.468Z,18240
2018-03-18T10:39:41.542Z,17888
2018-03-18T10:40:41.428Z,18048
2018-03-18T10:41:41.130Z,18848
2018-03-18T10:42:40.846Z,19232
2018-03-18T10:43:41.367Z,18016
2018-03-18T10:44:41.078Z,18112
2018-03-18T10:45:41.046Z,24192
2018-03-18T10:46:40.494Z,19616
2018-03-18T10:47:41.264Z,21312
2018-03-18T10:48:41.019Z,22496
2018-03-18T10:49:40.701Z,20608
2018-03-18T10:50:41.204Z,22016
2018-03-18T10:51:40.652Z,20160
2018-03-18T10:52:40.903Z,20640
2018-03-18T10:53:40.619Z,22752
2018-03-18T10:54:40.593Z,20864
2018-03-18T10:55:40.312Z,20800
2018-03-18T10:56:41.008Z,20672
2018-03-18T10:57:40.794Z,20288
2018-03-18T10:58:40.814Z,20096
2018-03-18T10:59:40.756Z,20896
2018-03-18T11:00:40.474Z,24928
2018-03-18T11:01:40.989Z,21696
2018-03-18T11:02:40.422Z,22432
2018-03-18T11:03:40.668Z,23456
2018-03-18T11:04:40.386Z,24160
2018-03-18T11:05:40.377Z,26624
2018-03-18T11:06:40.082Z,26688
2018-03-18T11:07:40.589Z,25760
2018-03-18T11:08:40.034Z,25600
2018-03-18T11:09:40.548Z,26688
2018-03-18T11:10:40.256Z,30944
2018-03-18T11:11:40.260Z,35200
2018-03-18T11:12:40.491Z,49664
2018-03-18T11:13:40.738Z,50688
2018-03-18T11:14:40.182Z,52544
2018-03-18T11:15:39.913Z,69856
2018-03-18T11:16:40.683Z,53728
2018-03-18T11:17:40.135Z,39008
2018-03-18T11:18:40.105Z,44928
2018-03-18T11:19:40.366Z,56896
2018-03-18T11:20:40.339Z,50272
2018-03-18T11:21:40.327Z,61536
2018-03-18T11:22:39.774Z,49664
2018-03-18T11:23:40.552Z,61376
2018-03-18T11:24:40.276Z,45376
2018-03-18T11:25:39.996Z,40416
2018-03-18T11:26:40.279Z,42784
2018-03-18T11:27:39.698Z,47680
2018-03-18T11:28:39.947Z,40576
2018-03-18T11:29:40.200Z,33792
2018-03-18T11:30:40.460Z,39104
2018-03-18T11:31:39.907Z,32320
2018-03-18T11:32:39.890Z,43616
2018-03-18T11:33:40.143Z,36416
2018-03-18T11:34:40.132Z,33344
2018-03-18T11:35:39.877Z,43808
2018-03-18T11:36:39.567Z,32128
2018-03-18T11:37:40.089Z,36000
2018-03-18T11:38:40.208Z,37408
2018-03-18T11:39:40.054Z,46976
2018-03-18T11:40:40.046Z,50624
2018-03-18T11:41:40.294Z,43808
2018-03-18T11:42:40.020Z,34912
2018-03-18T11:43:40.070Z,34752
2018-03-18T11:44:39.460Z,40128
2018-03-18T11:45:40.239Z,30368
2018-03-18T11:46:39.965Z,35744
2018-03-18T11:47:39.937Z,32064
2018-03-18T11:48:39.656Z,32960
2018-03-18T11:49:39.969Z,31712
2018-03-18T11:50:39.631Z,48512
2018-03-18T11:51:39.608Z,55008
2018-03-18T11:52:39.887Z,47232
2018-03-18T11:53:40.125Z,36160
2018-03-18T11:54:39.829Z,62368
2018-03-18T11:55:39.819Z,38912
2018-03-18T11:56:39.856Z,41056
2018-03-18T11:57:39.801Z,56096
2018-03-18T11:58:39.775Z,49888
2018-03-18T11:59:39.500Z,62784
2018-03-18T12:00:39.213Z,63488
2018-03-18T12:01:39.725Z,75776
2018-03-18T12:02:39.716Z,63616
2018-03-18T12:03:39.436Z,67776
2018-03-18T12:04:39.433Z,60512
2018-03-18T12:05:39.687Z,78432
2018-03-18T12:06:39.964Z,48416
2018-03-18T12:07:39.645Z,47040
2018-03-18T12:08:39.378Z,42784
2018-03-18T12:09:39.626Z,47712
2018-03-18T12:10:39.880Z,40992
2018-03-18T12:11:39.336Z,53312
2018-03-18T12:12:39.985Z,59520
2018-03-18T12:13:39.848Z,61536
2018-03-18T12:14:39.029Z,66400
2018-03-18T12:15:39.017Z,64096
2018-03-18T12:16:39.548Z,44192
2018-03-18T12:17:39.796Z,38400
2018-03-18T12:18:39.249Z,32608
2018-03-18T12:19:39.237Z,25376
2018-03-18T12:20:39.223Z,24224
2018-03-18T12:21:38.948Z,24160
2018-03-18T12:22:39.205Z,23456
2018-03-18T12:23:38.933Z,23872
2018-03-18T12:24:39.175Z,23008
2018-03-18T12:25:39.702Z,22560
2018-03-18T12:26:39.679Z,22208
2018-03-18T12:27:39.156Z,22240
2018-03-18T12:28:39.388Z,22144
2018-03-18T12:29:39.660Z,21856
2018-03-18T12:30:39.639Z,21536
2018-03-18T12:31:39.351Z,21568
2018-03-18T12:32:39.338Z,21600
2018-03-18T12:33:39.059Z,21696
2018-03-18T12:34:39.293Z,21728
2018-03-18T12:35:39.023Z,21408
2018-03-18T12:36:38.744Z,20800
2018-03-18T12:37:39.526Z,20416
2018-03-18T12:38:39.234Z,20256
2018-03-18T12:39:39.217Z,20256
2018-03-18T12:40:38.670Z,20224
2018-03-18T12:41:39.193Z,20544
2018-03-18T12:42:38.913Z,20896
2018-03-18T12:43:39.159Z,21312
2018-03-18T12:44:38.929Z,22080
2018-03-18T12:45:38.872Z,22848
2018-03-18T12:46:39.395Z,22624
2018-03-18T12:47:39.373Z,22304
2018-03-18T12:48:38.823Z,21856
2018-03-18T12:49:38.559Z,21472
2018-03-18T12:50:38.778Z,21376
2018-03-18T12:51:39.034Z,21440
2018-03-18T12:52:39.007Z,21664
2018-03-18T12:53:39.307Z,21856
2018-03-18T12:54:39.023Z,22208
2018-03-18T12:55:38.948Z,23072
2018-03-18T12:56:39.027Z,24032
2018-03-18T12:57:38.916Z,23808
2018-03-18T12:58:39.263Z,23136
2018-03-18T12:59:38.884Z,24064
2018-03-18T13:00:38.611Z,25920
2018-03-18T13:01:38.849Z,28672
2018-03-18T13:02:38.823Z,26560
2018-03-18T13:03:38.807Z,26464
2018-03-18T13:04:38.916Z,27968
2018-03-18T13:05:39.041Z,28160
2018-03-18T13:06:38.763Z,28864
2018-03-18T13:07:38.732Z,36416
2018-03-18T13:08:38.718Z,37280
2018-03-18T13:09:38.686Z,33216
2018-03-18T13:10:38.720Z,30752
2018-03-18T13:11:38.480Z,27008
2018-03-18T13:12:38.590Z,25344
2018-03-18T13:13:38.620Z,23968
2018-03-18T13:14:38.330Z,29056
2018-03-18T13:15:38.316Z,32992
2018-03-18T13:16:38.559Z,43328
2018-03-18T13:17:38.280Z,38624
2018-03-18T13:18:38.558Z,44896
2018-03-18T13:19:38.510Z,61216
2018-03-18T13:20:38.519Z,58912
2018-03-18T13:21:38.510Z,57312
2018-03-18T13:22:38.463Z,54880
2018-03-18T13:23:38.439Z,50016
2018-03-18T13:24:38.490Z,45824
2018-03-18T13:25:38.152Z,43296
2018-03-18T13:26:38.655Z,41472
2018-03-18T13:27:38.103Z,40544
2018-03-18T13:28:38.358Z,41344
2018-03-18T13:29:38.395Z,46880
2018-03-18T13:30:38.076Z,51008
2018-03-18T13:31:38.323Z,55712
2018-03-18T13:32:38.315Z,57408
2018-03-18T13:33:38.328Z,59936
2018-03-18T13:34:38.554Z,60896
2018-03-18T13:35:38.548Z,60480
2018-03-18T13:36:38.264Z,60160
2018-03-18T13:37:38.526Z,61024
2018-03-18T13:38:38.522Z,61120
2018-03-18T13:39:38.239Z,60864
2018-03-18T13:40:37.989Z,58720
2018-03-18T13:41:37.941Z,57472
2018-03-18T13:42:38.438Z,57184
2018-03-18T13:43:38.184Z,56288