createdAt,value
2022-12-18T00:01:22.047Z,102596.59
2022-12-18T00:03:49.192Z,102598.84
2022-12-18T00:06:16.677Z,102603.78
2022-12-18T00:08:43.548Z,102603.44
2022-12-18T00:11:13.668Z,102603.22
2022-12-18T00:13:40.951Z,102610.44
2022-12-18T00:16:10.327Z,102605.69
2022-12-18T00:18:37.343Z,102603.81
2022-12-18T00:21:07.256Z,102599.13
2022-12-18T00:23:35.713Z,102597.03
2022-12-18T00:26:03.778Z,102602.59
2022-12-18T00:28:30.192Z,102599.28
2022-12-18T00:31:08.401Z,102604.03
2022-12-18T00:33:36.212Z,102604.88
2022-12-18T00:36:05.490Z,102605.72
2022-12-18T00:38:31.926Z,102603.88
2022-12-18T00:40:58.329Z,102607.13
2022-12-18T00:43:24.735Z,102609.00
2022-12-18T00:45:51.430Z,102611.28
2022-12-18T00:48:17.931Z,102610.63
2022-12-18T00:50:44.348Z,102610.19
2022-12-18T00:53:11.066Z,102618.69
2022-12-18T00:55:41.432Z,102613.94
2022-12-18T00:58:08.748Z,102612.09
2022-12-18T01:00:36.019Z,102609.00
2022-12-18T01:03:03.068Z,102611.28
2022-12-18T01:05:29.523Z,102612.28
2022-12-18T01:07:58.133Z,102610.44
2022-12-18T01:10:24.735Z,102620.09
2022-12-18T01:12:51.273Z,102625.88
2022-12-18T01:15:18.382Z,102627.94
2022-12-18T01:17:44.981Z,102637.63
2022-12-18T01:20:12.996Z,102637.44
2022-12-18T01:22:39.554Z,102640.94
2022-12-18T01:25:06.527Z,102640.13
2022-12-18T01:27:34.880Z,102652.31
2022-12-18T01:30:01.283Z,102643.44
2022-12-18T01:32:31.377Z,102658.28
2022-12-18T01:34:57.855Z,102655.81
2022-12-18T01:37:24.347Z,102655.81
2022-12-18T01:39:50.897Z,102661.78
2022-12-18T01:42:17.618Z,102662.19
2022-12-18T01:45:02.621Z,102660.13
2022-12-18T01:47:54.418Z,102658.47
2022-12-18T01:50:37.235Z,102668.75
2022-12-18T01:53:08.339Z,102671.25
2022-12-18T01:55:43.178Z,102674.13
2022-12-18T01:58:11.078Z,102668.75
2022-12-18T02:00:37.532Z,102668.78
2022-12-18T02:03:04.233Z,102669.59
2022-12-18T02:05:49.802Z,102667.34
2022-12-18T02:08:34.761Z,102661.56
2022-12-18T02:11:33.850Z,102660.34
2022-12-18T02:14:35.858Z,102675.38
2022-12-18T02:17:08.619Z,102667.13
2022-12-18T02:20:07.521Z,102670.63
2022-12-18T02:22:42.886Z,102669.38
2022-12-18T02:25:12.113Z,102674.75
2022-12-18T02:27:40.203Z,102669.59
2022-12-18T02:30:08.308Z,102671.28
2022-12-18T02:32:40.757Z,102677.00
2022-12-18T02:35:11.657Z,102667.97
2022-12-18T02:37:41.871Z,102668.59
2022-12-18T02:40:09.359Z,102658.69
2022-12-18T02:42:35.845Z,102668.19
2022-12-18T02:45:02.238Z,102657.28
2022-12-18T02:47:33.596Z,102656.22
2022-12-18T02:50:03.409Z,102644.09
2022-12-18T02:52:32.807Z,102654.38
2022-12-18T02:55:17.637Z,102648.00
2022-12-18T02:57:51.220Z,102650.88
2022-12-18T03:00:22.777Z,102663.47
2022-12-18T03:03:01.987Z,102665.50
2022-12-18T03:05:39.574Z,102656.63
2022-12-18T03:08:18.943Z,102665.09
2022-12-18T03:10:55.589Z,102651.91
2022-12-18T03:13:29.401Z,102656.22
2022-12-18T03:15:58.353Z,102661.78
2022-12-18T03:18:31.212Z,102660.16
2022-12-18T03:21:01.171Z,102662.00
2022-12-18T03:23:32.340Z,102651.50
2022-12-18T03:26:07.247Z,102659.31
2022-12-18T03:28:38.511Z,102665.31
2022-12-18T03:31:08.442Z,102669.41
2022-12-18T03:34:04.284Z,102668.81
2022-12-18T03:36:32.044Z,102665.31
2022-12-18T03:38:58.570Z,102662.63
2022-12-18T03:41:50.363Z,102676.84
2022-12-18T03:44:43.919Z,102675.38
2022-12-18T03:47:20.404Z,102678.69
2022-12-18T03:49:56.960Z,102682.19
2022-12-18T03:52:23.335Z,102681.78
2022-12-18T03:54:50.339Z,102676.00
2022-12-18T03:57:21.682Z,102678.91
2022-12-18T03:59:50.482Z,102674.56
2022-12-18T04:02:18.364Z,102677.03
2022-12-18T04:04:47.691Z,102682.59
2022-12-18T04:07:15.268Z,102682.00
2022-12-18T04:09:42.916Z,102675.59
2022-12-18T04:12:10.196Z,102680.75
2022-12-18T04:14:36.694Z,102687.56
2022-12-18T04:17:03.782Z,102702.59
2022-12-18T04:19:30.163Z,102703.84
2022-12-18T04:21:56.607Z,102711.22
2022-12-18T04:24:23.061Z,102694.75
2022-12-18T04:26:49.493Z,102699.91
2022-12-18T04:29:15.983Z,102704.84
2022-12-18T04:31:42.378Z,102711.84
2022-12-18T04:34:08.758Z,102715.75
2022-12-18T04:36:35.259Z,102720.09
2022-12-18T04:39:01.678Z,102722.97
2022-12-18T04:41:28.099Z,102724.19
2022-12-18T04:43:54.592Z,102727.69
2022-12-18T04:46:21.110Z,102724.59
2022-12-18T04:48:47.907Z,102721.50
2022-12-18T04:51:14.473Z,102725.66
2022-12-18T04:53:41.346Z,102728.72
2022-12-18T04:56:11.433Z,102737.16
2022-12-18T04:58:39.056Z,102742.31
2022-12-18T05:01:06.115Z,102734.91
2022-12-18T05:03:32.608Z,102740.69
2022-12-18T05:05:59.072Z,102739.84
2022-12-18T05:08:25.521Z,102750.75
2022-12-18T05:11:10.848Z,102746.03
2022-12-18T05:13:38.984Z,102738.22
2022-12-18T05:16:06.641Z,102742.53
2022-12-18T05:18:33.267Z,102742.31
2022-12-18T05:20:59.859Z,102743.13
2022-12-18T05:23:26.375Z,102744.16
2022-12-18T05:25:58.180Z,102748.50
2022-12-18T05:28:26.497Z,102751.19
2022-12-18T05:30:54.838Z,102756.09
2022-12-18T05:33:23.119Z,102757.53
2022-12-18T05:35:54.343Z,102745.81
2022-12-18T05:38:22.503Z,102739.44
2022-12-18T05:40:49.829Z,102750.31
2022-12-18T05:43:20.938Z,102746.81
2022-12-18T05:45:48.803Z,102751.56
2022-12-18T05:48:16.051Z,102738.38
2022-12-18T05:50:46.289Z,102740.84
2022-12-18T05:53:14.489Z,102740.88
2022-12-18T05:55:42.621Z,102740.03
2022-12-18T05:58:10.635Z,102751.56
2022-12-18T06:00:42.073Z,102756.28
2022-12-18T06:03:10.356Z,102769.88
2022-12-18T06:05:46.311Z,102767.81
2022-12-18T06:08:14.098Z,102770.50
2022-12-18T06:10:41.814Z,102772.53
2022-12-18T06:13:08.449Z,102773.59
2022-12-18T06:15:38.177Z,102769.66
2022-12-18T06:18:04.811Z,102777.69
2022-12-18T06:20:33.649Z,102795.41
2022-12-18T06:23:00.736Z,102803.81
2022-12-18T06:25:27.149Z,102793.31
2022-12-18T06:27:53.610Z,102788.63
2022-12-18T06:30:20.192Z,102791.69
2022-12-18T06:32:48.623Z,102787.38
2022-12-18T06:35:18.158Z,102812.09
2022-12-18T06:37:45.281Z,102805.72
2022-12-18T06:40:11.668Z,102811.66
2022-12-18T06:42:38.114Z,102803.03
2022-12-18T06:45:04.886Z,102797.06
2022-12-18T06:47:31.249Z,102780.59
2022-12-18T06:49:57.662Z,102782.03
2022-12-18T06:52:24.060Z,102784.50
2022-12-18T06:54:50.585Z,102791.28
2022-12-18T06:57:16.972Z,102811.28
2022-12-18T06:59:43.365Z,102813.13
2022-12-18T07:02:13.513Z,102806.31
2022-12-18T07:04:39.978Z,102811.69
2022-12-18T07:07:06.432Z,102809.59
2022-12-18T07:09:32.830Z,102819.88
2022-12-18T07:11:59.248Z,102816.81
2022-12-18T07:14:26.019Z,102816.81
2022-12-18T07:16:52.456Z,102819.28
2022-12-18T07:19:18.877Z,102808.81
2022-12-18T07:21:45.264Z,102811.03
2022-12-18T07:24:11.664Z,102801.16
2022-12-18T07:26:38.224Z,102805.69
2022-12-18T07:29:04.615Z,102798.66
2022-12-18T07:31:31.168Z,102801.97
2022-12-18T07:33:57.843Z,102801.34
2022-12-18T07:36:24.420Z,102796.84
2022-12-18T07:38:52.405Z,102804.66
2022-12-18T07:41:19.719Z,102807.09
2022-12-18T07:43:46.543Z,102807.53
2022-12-18T07:46:16.541Z,102809.34
2022-12-18T07:48:44.301Z,102805.84
2022-12-18T07:51:13.403Z,102811.03
2022-12-18T07:53:40.961Z,102819.06
2022-12-18T07:58:57.497Z,102833.88
2022-12-18T08:01:24.187Z,102842.28
2022-12-18T08:03:52.314Z,102859.19
2022-12-18T08:06:19.616Z,102858.94
2022-12-18T08:08:49.756Z,102864.94
2022-12-18T08:11:16.735Z,102870.69
2022-12-18T08:13:43.421Z,102865.97
2022-12-18T08:16:10.065Z,102869.25
2022-12-18T08:18:38.343Z,102865.81
2022-12-18T08:21:21.364Z,102861.06
2022-12-18T08:23:48.796Z,102864.16
2022-12-18T08:26:16.119Z,102868.50
2022-12-18T08:28:42.838Z,102871.34
2022-12-18T08:31:09.931Z,102879.38
2022-12-18T08:33:38.837Z,102883.53
2022-12-18T08:36:06.428Z,102877.78
2022-12-18T08:38:33.872Z,102875.13
2022-12-18T08:41:10.074Z,102880.06
2022-12-18T08:43:55.147Z,102889.16
2022-12-18T08:46:23.570Z,102889.75
2022-12-18T08:48:52.462Z,102894.72
2022-12-18T08:51:19.505Z,102892.25
2022-12-18T08:53:46.748Z,102893.50
2022-12-18T08:56:14.919Z,102906.06
2022-12-18T08:58:42.393Z,102908.97
2022-12-18T09:01:11.441Z,102905.47
2022-12-18T09:03:39.068Z,102904.47
2022-12-18T09:06:06.879Z,102909.81
2022-12-18T09:08:33.444Z,102902.16
2022-12-18T09:10:59.829Z,102906.31
2022-12-18T09:13:26.225Z,102907.31
2022-12-18T09:15:54.750Z,102910.81
2022-12-18T09:18:22.365Z,102911.88
2022-12-18T09:20:48.849Z,102910.63
2022-12-18T09:23:15.493Z,102906.75
2022-12-18T09:25:41.946Z,102894.78
2022-12-18T09:28:14.178Z,102886.13
2022-12-18T09:30:45.604Z,102888.81
2022-12-18T09:33:12.324Z,102867.41
2022-12-18T09:35:41.473Z,102862.47
2022-12-18T09:38:12.164Z,102858.75
2022-12-18T09:40:58.610Z,102860.19
2022-12-18T09:43:34.809Z,102856.69
2022-12-18T09:46:08.660Z,102858.53
2022-12-18T09:48:43.855Z,102859.59
2022-12-18T09:51:17.725Z,102860.41
2022-12-18T09:53:59.342Z,102855.28
2022-12-18T09:56:29.307Z,102857.53
2022-12-18T09:59:00.703Z,102854.66
2022-12-18T10:01:36.344Z,102854.84
2022-12-18T10:04:10.368Z,102852.97
2022-12-18T10:06:44.939Z,102845.78
2022-12-18T10:09:26.657Z,102851.34
2022-12-18T10:12:22.334Z,102845.34
2022-12-18T10:15:24.635Z,102840.22
2022-12-18T10:18:23.456Z,102839.59
2022-12-18T10:20:54.758Z,102842.88
2022-12-18T10:23:23.783Z,102836.91
2022-12-18T10:25:54.321Z,102836.50
2022-12-18T10:28:21.589Z,102830.72
2022-12-18T10:30:48.071Z,102827.22
2022-12-18T10:33:23.475Z,102823.09
2022-12-18T10:35:53.412Z,102828.06
2022-12-18T10:38:20.134Z,102828.66
2022-12-18T10:40:55.955Z,102826.38
2022-12-18T10:43:26.654Z,102833.81
2022-12-18T10:46:11.078Z,102829.06
2022-12-18T10:48:58.659Z,102827.22
2022-12-18T10:51:32.380Z,102822.06
2022-12-18T10:54:04.328Z,102828.44
2022-12-18T10:56:36.132Z,102834.84
2022-12-18T10:59:06.000Z,102834.00
2022-12-18T11:01:59.077Z,102829.47
2022-12-18T11:04:28.744Z,102822.22
2022-12-18T11:07:09.761Z,102829.06
2022-12-18T11:09:38.577Z,102837.09
2022-12-18T11:12:13.820Z,102825.94
2022-12-18T11:14:48.251Z,102829.25
2022-12-18T11:17:36.497Z,102826.34
2022-12-18T11:20:07.870Z,102817.88
2022-12-18T11:22:38.039Z,102813.34
2022-12-18T11:28:26.561Z,102820.34
2022-12-18T11:31:22.585Z,102827.13
2022-12-18T11:34:34.349Z,102837.69
2022-12-18T11:37:02.009Z,102834.38
2022-12-18T11:39:31.470Z,102843.84
2022-12-18T11:42:11.024Z,102841.16
2022-12-18T11:45:14.131Z,102843.84
2022-12-18T11:47:46.854Z,102839.09
2022-12-18T11:50:35.669Z,102837.63
2022-12-18T11:53:06.154Z,102849.59
2022-12-18T11:55:59.939Z,102845.91
2022-12-18T11:58:57.165Z,102855.81
2022-12-18T12:01:56.303Z,102857.22
2022-12-18T12:05:05.082Z,102858.84
2022-12-18T12:07:49.476Z,102858.25
2022-12-18T12:10:29.482Z,102864.22
2022-12-18T12:20:04.784Z,102869.13
2022-12-18T12:22:45.076Z,102860.84
2022-12-18T12:25:31.228Z,102863.31
2022-12-18T12:28:33.219Z,102864.00
2022-12-18T12:31:35.349Z,102855.34
2022-12-18T12:34:19.962Z,102855.50
2022-12-18T12:37:31.716Z,102836.53
2022-12-18T12:40:07.290Z,102831.13
2022-12-18T12:43:22.068Z,102819.38
2022-12-18T12:45:55.050Z,102824.72
2022-12-18T12:48:51.476Z,102822.47
2022-12-18T12:51:26.363Z,102813.81
2022-12-18T12:54:01.908Z,102824.16
2022-12-18T12:56:57.687Z,102833.03
2022-12-18T12:59:58.808Z,102834.66
2022-12-18T13:02:28.289Z,102834.44
2022-12-18T13:05:07.552Z,102832.63
2022-12-18T13:07:43.204Z,102829.28
2022-12-18T13:10:34.834Z,102813.41
2022-12-18T13:13:23.133Z,102815.66
2022-12-18T13:16:17.462Z,102813.19
2022-12-18T13:18:53.979Z,102802.44
2022-12-18T13:21:37.146Z,102808.19
2022-12-18T13:24:33.071Z,102804.47
2022-12-18T13:27:41.175Z,102804.03
2022-12-18T13:30:42.324Z,102797.03
2022-12-18T13:33:43.126Z,102793.72
2022-12-18T13:36:37.764Z,102791.03
2022-12-18T13:39:23.261Z,102784.06
2022-12-18T13:45:39.949Z,102778.53
2022-12-18T13:48:17.082Z,102774.22
2022-12-18T13:50:43.748Z,102764.31
2022-12-18T13:53:23.112Z,102755.44
2022-12-18T13:55:51.195Z,102756.28
2022-12-18T13:58:17.925Z,102757.28
2022-12-18T14:00:45.194Z,102761.78
2022-12-18T14:03:27.140Z,102755.84
2022-12-18T14:06:09.074Z,102744.25
2022-12-18T14:08:42.013Z,102740.13
2022-12-18T14:11:21.453Z,102735.78
2022-12-18T14:13:48.659Z,102713.88
2022-12-18T14:16:17.635Z,102714.50
2022-12-18T14:18:53.166Z,102728.34
2022-12-18T14:21:24.173Z,102728.13
2022-12-18T14:24:06.395Z,102717.19
2022-12-18T14:26:34.194Z,102710.19
2022-12-18T14:29:24.112Z,102708.69
2022-12-18T14:32:08.439Z,102698.75
2022-12-18T14:34:38.386Z,102687.19
2022-12-18T14:37:05.084Z,102681.81
2022-12-18T14:39:31.655Z,102691.28
2022-12-18T14:41:58.140Z,102684.28
2022-12-18T14:44:24.600Z,102704.72
2022-12-18T14:46:52.075Z,102716.50
2022-12-18T14:49:24.526Z,102724.13
2022-12-18T14:51:54.420Z,102726.38
2022-12-18T14:54:22.575Z,102732.16
2022-12-18T14:56:52.904Z,102728.25
2022-12-18T14:59:25.257Z,102720.19
2022-12-18T15:02:11.874Z,102720.72
2022-12-18T15:04:41.664Z,102713.13
2022-12-18T15:07:14.815Z,102712.41
2022-12-18T15:09:43.946Z,102709.78
2022-12-18T15:13:12.104Z,102707.94
2022-12-18T15:15:38.827Z,102711.03
2022-12-18T15:18:18.478Z,102714.16
2022-12-18T15:20:57.103Z,102724.28
2022-12-18T15:23:26.393Z,102722.03
2022-12-18T15:26:01.452Z,102728.88
2022-12-18T15:28:35.432Z,102741.66
2022-12-18T15:31:04.841Z,102728.88
2022-12-18T15:33:37.050Z,102715.03
2022-12-18T15:36:06.498Z,102714.00
2022-12-18T15:38:33.099Z,102709.72
2022-12-18T15:40:59.714Z,102704.53
2022-12-18T15:43:36.109Z,102709.06
2022-12-18T15:46:04.591Z,102713.81
2022-12-18T15:48:32.929Z,102716.06
2022-12-18T15:50:59.523Z,102709.31
2022-12-18T15:53:31.195Z,102712.56
2022-12-18T15:56:17.231Z,102717.13
2022-12-18T15:58:43.739Z,102707.84
2022-12-18T16:01:11.688Z,102708.25
2022-12-18T16:03:38.804Z,102703.28
2022-12-18T16:06:05.763Z,102704.34
2022-12-18T16:08:32.418Z,102701.25
2022-12-18T16:10:59.263Z,102695.06
2022-12-18T16:13:25.675Z,102687.19
2022-12-18T16:15:52.191Z,102688.81
2022-12-18T16:18:18.661Z,102693.72
2022-12-18T16:20:45.137Z,102688.78
2022-12-18T16:23:11.515Z,102686.53
2022-12-18T16:25:37.960Z,102685.34
2022-12-18T16:28:04.565Z,102694.59
2022-12-18T16:30:38.099Z,102692.72
2022-12-18T16:33:05.589Z,102702.63
2022-12-18T16:35:33.950Z,102706.19
2022-12-18T16:38:00.584Z,102708.06
2022-12-18T16:40:27.083Z,102697.72
2022-12-18T16:42:53.658Z,102705.53
2022-12-18T16:45:20.227Z,102711.78
2022-12-18T16:47:46.817Z,102715.91
2022-12-18T16:50:13.329Z,102710.34
2022-12-18T16:52:40.039Z,102708.25
2022-12-18T16:55:06.772Z,102711.38
2022-12-18T16:57:33.819Z,102719.44
2022-12-18T17:00:05.182Z,102717.38
2022-12-18T17:02:32.402Z,102709.97
2022-12-18T17:04:59.506Z,102704.97
2022-12-18T17:07:27.080Z,102709.31
2022-12-18T17:09:54.820Z,102707.47
2022-12-18T17:12:21.661Z,102713.38
2022-12-18T17:14:48.195Z,102707.84
2022-12-18T17:17:23.791Z,102700.19
2022-12-18T17:19:51.432Z,102694.19
2022-12-18T17:22:17.899Z,102695.47
2022-12-18T17:24:44.362Z,102690.97
2022-12-18T17:27:10.818Z,102690.97
2022-12-18T17:29:40.103Z,102684.31
2022-12-18T17:32:11.729Z,102685.78
2022-12-18T17:34:38.479Z,102689.09
2022-12-18T17:37:04.907Z,102682.72
2022-12-18T17:39:31.318Z,102688.53
2022-12-18T17:41:59.340Z,102671.56
2022-12-18T17:44:25.896Z,102678.56
2022-12-18T17:46:52.367Z,102670.16
2022-12-18T17:49:18.812Z,102660.91
2022-12-18T17:51:45.226Z,102656.38
2022-12-18T17:54:11.736Z,102657.19
2022-12-18T17:56:39.101Z,102661.97
2022-12-18T17:59:06.865Z,102664.91
2022-12-18T18:01:33.471Z,102667.59
2022-12-18T18:04:00.713Z,102660.13
2022-12-18T18:06:27.730Z,102664.47
2022-12-18T18:08:54.240Z,102666.31
2022-12-18T18:11:41.119Z,102658.91
2022-12-18T18:14:13.300Z,102648.81
2022-12-18T18:16:46.154Z,102649.25
2022-12-18T18:19:15.971Z,102649.81
2022-12-18T18:21:44.675Z,102640.50
2022-12-18T18:24:14.213Z,102634.91
2022-12-18T18:26:41.651Z,102628.50
2022-12-18T18:29:09.181Z,102627.25
2022-12-18T18:31:40.953Z,102622.47
2022-12-18T18:34:08.520Z,102617.53
2022-12-18T18:36:34.984Z,102605.84
2022-12-18T18:39:02.066Z,102604.97
2022-12-18T18:41:30.379Z,102601.44
2022-12-18T18:43:58.344Z,102592.78
2022-12-18T18:46:25.994Z,102583.50
2022-12-18T18:48:52.765Z,102579.38
2022-12-18T18:51:21.513Z,102575.94
2022-12-18T18:53:49.572Z,102567.88
2022-12-18T18:59:05.722Z,102559.00
2022-12-18T19:01:32.832Z,102571.22
2022-12-18T19:04:00.690Z,102578.25
2022-12-18T19:06:28.398Z,102574.53
2022-12-18T19:08:56.291Z,102576.69
2022-12-18T19:11:42.431Z,102572.19
2022-12-18T19:14:11.092Z,102573.03
2022-12-18T19:16:37.881Z,102579.22
2022-12-18T19:19:05.837Z,102571.75
2022-12-18T19:21:34.134Z,102569.50
2022-12-18T19:24:02.650Z,102570.16
2022-12-18T19:26:29.573Z,102564.59
2022-12-18T19:29:04.661Z,102552.41
2022-12-18T19:31:35.550Z,102548.50
2022-12-18T19:34:05.349Z,102548.50
2022-12-18T19:36:32.564Z,102561.72
2022-12-18T19:41:37.737Z,102535.50
2022-12-18T19:44:07.528Z,102532.84
2022-12-18T19:46:34.543Z,102521.31
2022-12-18T19:49:00.978Z,102520.69
2022-12-18T19:51:29.705Z,102514.06
2022-12-18T19:53:59.307Z,102514.06
2022-12-18T19:56:29.856Z,102521.28
2022-12-18T19:58:56.336Z,102517.78
2022-12-18T20:01:24.645Z,102511.75
2022-12-18T20:03:53.652Z,102512.16
2022-12-18T20:06:34.138Z,102513.63
2022-12-18T20:09:04.114Z,102523.00
2022-12-18T20:11:31.907Z,102523.50
2022-12-18T20:13:58.370Z,102518.31
2022-12-18T20:16:25.040Z,102513.84
2022-12-18T20:18:52.301Z,102519.47
2022-12-18T20:21:18.931Z,102505.41
2022-12-18T20:23:45.882Z,102508.63
2022-12-18T20:26:12.865Z,102504.66
2022-12-18T20:28:39.370Z,102510.00
2022-12-18T20:31:08.463Z,102505.06
2022-12-18T20:33:37.686Z,102494.31
2022-12-18T20:36:06.816Z,102493.91
2022-12-18T20:38:35.381Z,102504.25
2022-12-18T20:41:07.680Z,102488.50
2022-12-18T20:43:34.218Z,102475.72
2022-12-18T20:46:06.161Z,102482.53
2022-12-18T20:48:33.460Z,102476.56
2022-12-18T20:51:03.621Z,102488.13
2022-12-18T20:53:30.656Z,102490.56
2022-12-18T20:55:57.268Z,102490.75
2022-12-18T20:58:24.051Z,102478.41
2022-12-18T21:00:51.536Z,102479.22
2022-12-18T21:03:18.790Z,102477.59
2022-12-18T21:05:45.376Z,102484.38
2022-12-18T21:08:11.921Z,102491.81
2022-12-18T21:10:42.336Z,102483.94
2022-12-18T21:13:09.513Z,102476.28
2022-12-18T21:15:37.771Z,102478.56
2022-12-18T21:18:04.443Z,102470.53
2022-12-18T21:20:31.076Z,102465.31
2022-12-18T21:23:08.563Z,102465.88
2022-12-18T21:25:43.372Z,102463.03
2022-12-18T21:28:09.926Z,102462.59
2022-12-18T21:30:36.554Z,102465.50
2022-12-18T21:33:03.205Z,102468.50
2022-12-18T21:35:29.794Z,102462.13
2022-12-18T21:37:58.640Z,102472.06
2022-12-18T21:40:25.153Z,102467.31
2022-12-18T21:43:10.279Z,102462.13
2022-12-18T21:45:39.647Z,102451.84
2022-12-18T21:48:06.074Z,102444.88
2022-12-18T21:50:32.486Z,102452.91
2022-12-18T21:52:58.853Z,102444.88
2022-12-18T21:55:25.585Z,102457.22
2022-12-18T21:57:53.749Z,102458.44
2022-12-18T22:00:20.257Z,102447.72
2022-12-18T22:02:48.346Z,102444.19
2022-12-18T22:05:28.748Z,102429.59
2022-12-18T22:07:55.119Z,102421.78
2022-12-18T22:10:21.516Z,102424.28
2022-12-18T22:12:48.920Z,102408.66
2022-12-18T22:15:21.516Z,102412.41
2022-12-18T22:17:53.450Z,102402.63
2022-12-18T22:20:26.472Z,102389.66
2022-12-18T22:22:53.373Z,102386.31
2022-12-18T22:25:19.828Z,102384.47
2022-12-18T22:28:06.233Z,102367.09
2022-12-18T22:30:32.846Z,102371.84
2022-12-18T22:32:59.559Z,102373.50
2022-12-18T22:35:25.965Z,102376.41
2022-12-18T22:37:52.496Z,102379.09
2022-12-18T22:40:25.383Z,102367.53
2022-12-18T22:42:55.867Z,102367.09
2022-12-18T22:45:22.301Z,102372.44
2022-12-18T22:47:48.769Z,102355.38
2022-12-18T22:50:15.517Z,102360.31
2022-12-18T22:52:42.329Z,102361.56
2022-12-18T22:55:08.975Z,102354.13
2022-12-18T22:57:35.480Z,102350.00
2022-12-18T23:00:04.905Z,102354.56
2022-12-18T23:02:31.483Z,102345.69
2022-12-18T23:04:58.024Z,102343.84
2022-12-18T23:07:24.390Z,102333.34
2022-12-18T23:09:50.863Z,102327.53
2022-12-18T23:12:24.850Z,102327.38
2022-12-18T23:14:52.715Z,102324.69
2022-12-18T23:17:19.173Z,102319.56
2022-12-18T23:19:49.029Z,102310.47
2022-12-18T23:22:16.613Z,102306.59
2022-12-18T23:24:43.007Z,102301.38
2022-12-18T23:27:11.597Z,102287.59
2022-12-18T23:29:39.078Z,102294.59
2022-12-18T23:32:05.488Z,102295.44
2022-12-18T23:34:32.045Z,102284.53
2022-12-18T23:36:58.615Z,102285.53
2022-12-18T23:39:29.800Z,102276.44
2022-12-18T23:41:59.492Z,102281.56
2022-12-18T23:44:26.104Z,102279.50
2022-12-18T23:46:52.716Z,102269.34
2022-12-18T23:49:19.192Z,102257.66
2022-12-18T23:51:45.597Z,102250.25
2022-12-18T23:54:12.041Z,102245.00
2022-12-18T23:56:38.472Z,102243.19
2022-12-18T23:59:05.022Z,102241.88
