createdAt,value
2023-02-01T00:00:05.766Z,0.00
2023-02-01T00:01:05.754Z,0.00
2023-02-01T00:02:05.744Z,0.00
2023-02-01T00:03:05.732Z,0.00
2023-02-01T00:04:05.716Z,0.00
2023-02-01T00:05:05.712Z,0.00
2023-02-01T00:06:05.731Z,0.00
2023-02-01T00:07:05.689Z,0.00
2023-02-01T00:08:05.692Z,0.00
2023-02-01T00:09:05.661Z,0.00
2023-02-01T00:10:05.659Z,0.00
2023-02-01T00:11:05.647Z,0.00
2023-02-01T00:12:05.633Z,0.00
2023-02-01T00:13:05.616Z,0.00
2023-02-01T00:14:05.612Z,0.00
2023-02-01T00:15:05.650Z,0.00
2023-02-01T00:16:05.672Z,0.00
2023-02-01T00:17:05.594Z,0.00
2023-02-01T00:18:05.561Z,0.00
2023-02-01T00:19:05.561Z,0.00
2023-02-01T00:20:05.594Z,0.00
2023-02-01T00:21:05.571Z,0.00
2023-02-01T00:22:05.520Z,0.00
2023-02-01T00:23:05.521Z,0.00
2023-02-01T00:24:05.511Z,0.00
2023-02-01T00:25:05.496Z,0.00
2023-02-01T00:26:05.472Z,0.00
2023-02-01T00:27:05.472Z,0.00
2023-02-01T00:28:05.458Z,0.00
2023-02-01T00:29:05.481Z,0.00
2023-02-01T00:30:05.433Z,0.00
2023-02-01T00:31:05.629Z,0.00
2023-02-01T00:32:05.536Z,0.00
2023-02-01T00:33:05.397Z,0.00
2023-02-01T00:34:05.415Z,0.00
2023-02-01T00:35:05.380Z,0.00
2023-02-01T00:36:05.366Z,0.00
2023-02-01T00:37:05.367Z,0.00
2023-02-01T00:38:05.347Z,0.00
2023-02-01T00:39:05.330Z,0.00
2023-02-01T00:40:05.326Z,0.00
2023-02-01T00:41:05.318Z,0.00
2023-02-01T00:42:05.309Z,0.00
2023-02-01T00:43:05.294Z,0.00
2023-02-01T00:44:05.290Z,0.00
2023-02-01T00:45:05.285Z,0.00
2023-02-01T00:46:05.444Z,0.00
2023-02-01T00:47:05.284Z,0.00
2023-02-01T00:48:05.261Z,0.00
2023-02-01T00:49:05.233Z,0.00
2023-02-01T00:50:05.315Z,0.00
2023-02-01T00:51:05.223Z,0.00
2023-02-01T00:52:05.205Z,0.00
2023-02-01T00:53:05.193Z,0.00
2023-02-01T00:54:05.193Z,0.00
2023-02-01T00:55:05.154Z,0.00
2023-02-01T00:56:05.155Z,0.00
2023-02-01T00:57:05.131Z,0.00
2023-02-01T00:58:05.125Z,0.00
2023-02-01T00:59:05.124Z,0.00
2023-02-01T01:00:05.110Z,0.00
2023-02-01T01:01:05.109Z,0.00
2023-02-01T01:02:05.115Z,0.00
2023-02-01T01:03:05.089Z,0.00
2023-02-01T01:04:05.053Z,0.00
2023-02-01T01:05:05.048Z,0.00
2023-02-01T01:06:05.035Z,0.00
2023-02-01T01:07:05.024Z,0.00
2023-02-01T01:08:05.016Z,0.00
2023-02-01T01:09:04.997Z,0.00
2023-02-01T01:10:04.994Z,0.00
2023-02-01T01:11:04.991Z,0.00
2023-02-01T01:12:04.965Z,0.00
2023-02-01T01:13:04.956Z,0.00
2023-02-01T01:14:04.951Z,0.00
2023-02-01T01:15:04.929Z,0.00
2023-02-01T01:16:04.971Z,0.00
2023-02-01T01:17:04.916Z,0.00
2023-02-01T01:18:04.910Z,0.00
2023-02-01T01:19:04.920Z,0.00
2023-02-01T01:20:04.886Z,0.00
2023-02-01T01:21:04.883Z,0.00
2023-02-01T01:22:04.876Z,0.00
2023-02-01T01:23:04.850Z,0.00
2023-02-01T01:24:04.834Z,0.00
2023-02-01T01:25:04.828Z,0.00
2023-02-01T01:26:06.723Z,0.00
2023-02-01T01:27:04.811Z,0.00
2023-02-01T01:28:04.792Z,0.00
2023-02-01T01:29:04.785Z,0.00
2023-02-01T01:30:04.781Z,0.00
2023-02-01T01:31:04.884Z,0.00
2023-02-01T01:32:04.759Z,0.00
2023-02-01T01:33:04.747Z,0.00
2023-02-01T01:34:04.725Z,0.00
2023-02-01T01:35:04.752Z,0.00
2023-02-01T01:36:04.711Z,0.00
2023-02-01T01:37:04.697Z,0.00
2023-02-01T01:38:04.703Z,0.00
2023-02-01T01:39:04.680Z,0.00
2023-02-01T01:40:04.663Z,0.00
2023-02-01T01:41:04.651Z,0.00
2023-02-01T01:42:04.645Z,0.00
2023-02-01T01:43:04.638Z,0.00
2023-02-01T01:44:04.627Z,0.00
2023-02-01T01:45:04.629Z,0.00
2023-02-01T01:46:04.594Z,0.00
2023-02-01T01:47:04.586Z,0.00
2023-02-01T01:48:04.572Z,0.00
2023-02-01T01:49:04.560Z,0.00
2023-02-01T01:50:04.548Z,0.00
2023-02-01T01:51:04.562Z,0.00
2023-02-01T01:52:04.539Z,0.00
2023-02-01T01:53:04.534Z,0.00
2023-02-01T01:54:04.512Z,0.00
2023-02-01T01:55:04.510Z,0.00
2023-02-01T01:56:04.483Z,0.00
2023-02-01T01:57:04.481Z,0.00
2023-02-01T01:58:04.467Z,0.00
2023-02-01T01:59:04.453Z,0.00
2023-02-01T02:00:04.450Z,0.00
2023-02-01T02:01:04.488Z,0.00
2023-02-01T02:02:04.475Z,0.00
2023-02-01T02:03:04.405Z,0.00
2023-02-01T02:04:04.400Z,0.00
2023-02-01T02:05:04.396Z,0.00
2023-02-01T02:06:04.370Z,0.00
2023-02-01T02:07:04.394Z,0.00
2023-02-01T02:08:04.351Z,0.00
2023-02-01T02:09:06.923Z,0.00
2023-02-01T02:10:04.324Z,0.00
2023-02-01T02:11:04.325Z,0.00
2023-02-01T02:12:04.313Z,0.00
2023-02-01T02:13:04.303Z,0.00
2023-02-01T02:14:04.340Z,0.00
2023-02-01T02:15:04.268Z,0.00
2023-02-01T02:16:04.368Z,0.00
2023-02-01T02:17:04.245Z,0.00
2023-02-01T02:18:04.234Z,0.00
2023-02-01T02:19:04.224Z,0.00
2023-02-01T02:20:04.213Z,0.00
2023-02-01T02:21:04.199Z,0.00
2023-02-01T02:22:04.210Z,0.00
2023-02-01T02:23:04.215Z,0.00
2023-02-01T02:24:04.169Z,0.00
2023-02-01T02:25:04.176Z,0.00
2023-02-01T02:26:04.145Z,0.00
2023-02-01T02:27:04.139Z,0.00
2023-02-01T02:28:04.131Z,0.00
2023-02-01T02:29:04.132Z,0.00
2023-02-01T02:30:04.099Z,0.00
2023-02-01T02:31:04.126Z,0.00
2023-02-01T02:32:04.084Z,0.00
2023-02-01T02:33:04.068Z,0.00
2023-02-01T02:34:04.060Z,0.00
2023-02-01T02:35:04.045Z,0.00
2023-02-01T02:36:04.042Z,0.00
2023-02-01T02:37:04.029Z,0.00
2023-02-01T02:38:04.017Z,0.00
2023-02-01T02:39:04.027Z,0.00
2023-02-01T02:40:03.986Z,0.00
2023-02-01T02:41:03.975Z,0.00
2023-02-01T02:42:03.969Z,0.00
2023-02-01T02:43:03.960Z,0.00
2023-02-01T02:44:03.945Z,0.00
2023-02-01T02:45:03.944Z,0.00
2023-02-01T02:46:04.003Z,0.00
2023-02-01T02:47:03.911Z,0.00
2023-02-01T02:48:03.901Z,0.00
2023-02-01T02:49:03.885Z,0.00
2023-02-01T02:50:03.874Z,0.00
2023-02-01T02:51:03.864Z,0.00
2023-02-01T02:52:03.856Z,0.00
2023-02-01T02:53:03.845Z,0.00
2023-02-01T02:54:03.838Z,0.00
2023-02-01T02:55:03.861Z,0.00
2023-02-01T02:56:03.813Z,0.00
2023-02-01T02:57:03.808Z,0.00
2023-02-01T02:58:03.788Z,0.00
2023-02-01T02:59:03.780Z,0.00
2023-02-01T03:00:03.789Z,0.00
2023-02-01T03:01:03.851Z,0.00
2023-02-01T03:02:03.748Z,0.00
2023-02-01T03:03:03.763Z,0.00
2023-02-01T03:04:03.735Z,0.00
2023-02-01T03:05:03.714Z,0.00
2023-02-01T03:06:03.707Z,0.00
2023-02-01T03:07:03.685Z,0.00
2023-02-01T03:08:03.680Z,0.00
2023-02-01T03:09:03.667Z,0.00
2023-02-01T03:10:03.656Z,0.00
2023-02-01T03:11:03.675Z,0.00
2023-02-01T03:12:03.638Z,0.00
2023-02-01T03:13:03.629Z,0.00
2023-02-01T03:14:03.622Z,0.00
2023-02-01T03:15:03.595Z,0.00
2023-02-01T03:16:03.598Z,0.00
2023-02-01T03:17:03.577Z,0.00
2023-02-01T03:18:03.583Z,0.00
2023-02-01T03:19:03.554Z,0.00
2023-02-01T03:20:03.537Z,0.00
2023-02-01T03:21:03.527Z,0.00
2023-02-01T03:22:03.525Z,0.00
2023-02-01T03:23:03.512Z,0.00
2023-02-01T03:24:03.502Z,0.00
2023-02-01T03:25:03.510Z,0.00
2023-02-01T03:26:03.477Z,0.00
2023-02-01T03:27:03.507Z,0.00
2023-02-01T03:28:03.447Z,0.00
2023-02-01T03:29:03.444Z,0.00
2023-02-01T03:30:03.437Z,0.00
2023-02-01T03:31:03.489Z,0.00
2023-02-01T03:32:03.540Z,0.00
2023-02-01T03:33:03.397Z,0.00
2023-02-01T03:34:03.385Z,0.00
2023-02-01T03:35:03.375Z,0.00
2023-02-01T03:36:03.372Z,0.00
2023-02-01T03:37:03.350Z,0.00
2023-02-01T03:38:03.338Z,0.00
2023-02-01T03:39:03.337Z,0.00
2023-02-01T03:40:03.322Z,0.00
2023-02-01T03:41:03.310Z,0.00
2023-02-01T03:42:03.300Z,0.00
2023-02-01T03:43:03.308Z,0.00
2023-02-01T03:44:03.292Z,0.00
2023-02-01T03:45:03.258Z,0.00
2023-02-01T03:46:03.317Z,0.00
2023-02-01T03:47:03.241Z,0.00
2023-02-01T03:48:03.229Z,0.00
2023-02-01T03:49:03.225Z,0.00
2023-02-01T03:50:03.202Z,0.00
2023-02-01T03:51:03.201Z,0.00
2023-02-01T03:52:03.270Z,0.00
2023-02-01T03:53:03.169Z,0.00
2023-02-01T03:54:03.183Z,0.00
2023-02-01T03:55:03.149Z,0.00
2023-02-01T03:56:03.134Z,0.00
2023-02-01T03:57:03.127Z,0.00
2023-02-01T03:58:03.115Z,0.00
2023-02-01T03:59:03.130Z,0.00
2023-02-01T04:00:03.103Z,0.00
2023-02-01T04:01:03.148Z,0.00
2023-02-01T04:02:03.131Z,0.00
2023-02-01T04:03:03.063Z,0.00
2023-02-01T04:04:03.056Z,0.00
2023-02-01T04:05:03.037Z,0.00
2023-02-01T04:06:03.035Z,0.00
2023-02-01T04:07:03.030Z,0.00
2023-02-01T04:08:03.016Z,0.00
2023-02-01T04:09:03.015Z,0.00
2023-02-01T04:10:02.983Z,0.00
2023-02-01T04:11:02.976Z,0.00
2023-02-01T04:12:02.959Z,0.00
2023-02-01T04:13:02.949Z,0.00
2023-02-01T04:14:02.971Z,0.00
2023-02-01T04:15:02.986Z,0.00
2023-02-01T04:16:02.927Z,0.00
2023-02-01T04:17:02.917Z,0.00
2023-02-01T04:18:02.898Z,0.00
2023-02-01T04:19:02.899Z,0.00
2023-02-01T04:20:02.898Z,0.00
2023-02-01T04:21:02.883Z,0.00
2023-02-01T04:22:02.867Z,0.00
2023-02-01T04:23:02.847Z,0.00
2023-02-01T04:24:02.846Z,0.00
2023-02-01T04:25:02.838Z,0.00
2023-02-01T04:26:02.808Z,0.00
2023-02-01T04:27:02.809Z,0.00
2023-02-01T04:28:02.792Z,0.00
2023-02-01T04:29:02.779Z,0.00
2023-02-01T04:30:02.765Z,0.00
2023-02-01T04:31:02.939Z,0.00
2023-02-01T04:32:02.745Z,0.00
2023-02-01T04:33:02.739Z,0.00
2023-02-01T04:34:02.727Z,0.00
2023-02-01T04:35:02.719Z,0.00
2023-02-01T04:36:02.703Z,0.00
2023-02-01T04:37:02.700Z,0.00
2023-02-01T04:38:02.684Z,0.00
2023-02-01T04:39:02.663Z,0.00
2023-02-01T04:40:02.658Z,0.00
2023-02-01T04:41:02.648Z,0.00
2023-02-01T04:42:02.644Z,0.00
2023-02-01T04:43:02.650Z,0.00
2023-02-01T04:44:02.623Z,0.00
2023-02-01T04:45:02.614Z,0.00
2023-02-01T04:46:02.622Z,0.00
2023-02-01T04:47:02.618Z,0.00
2023-02-01T04:48:02.568Z,0.00
2023-02-01T04:49:02.564Z,0.00
2023-02-01T04:50:02.556Z,0.00
2023-02-01T04:51:02.537Z,0.00
2023-02-01T04:52:02.526Z,0.00
2023-02-01T04:53:02.509Z,0.00
2023-02-01T04:54:02.498Z,0.00
2023-02-01T04:55:02.501Z,0.00
2023-02-01T04:56:02.484Z,0.00
2023-02-01T04:57:02.473Z,0.00
2023-02-01T04:58:02.459Z,0.00
2023-02-01T04:59:02.439Z,0.00
2023-02-01T05:00:02.429Z,0.00
2023-02-01T05:01:02.455Z,0.00
2023-02-01T05:02:02.425Z,0.00
2023-02-01T05:03:02.426Z,0.00
2023-02-01T05:04:02.385Z,0.00
2023-02-01T05:05:02.453Z,0.00
2023-02-01T05:06:02.370Z,0.00
2023-02-01T05:07:02.368Z,0.00
2023-02-01T05:08:02.354Z,0.00
2023-02-01T05:09:02.337Z,0.00
2023-02-01T05:10:02.327Z,0.00
2023-02-01T05:11:02.323Z,0.00
2023-02-01T05:12:02.322Z,0.00
2023-02-01T05:13:02.303Z,0.00
2023-02-01T05:14:02.746Z,0.00
2023-02-01T05:15:02.269Z,0.00
2023-02-01T05:16:02.330Z,0.00
2023-02-01T05:17:02.260Z,0.00
2023-02-01T05:18:02.234Z,0.00
2023-02-01T05:19:02.258Z,0.00
2023-02-01T05:20:02.244Z,0.00
2023-02-01T05:21:02.197Z,0.00
2023-02-01T05:22:02.200Z,0.00
2023-02-01T05:23:02.177Z,0.00
2023-02-01T05:24:02.167Z,0.00
2023-02-01T05:25:02.167Z,0.00
2023-02-01T05:26:02.176Z,0.00
2023-02-01T05:27:02.146Z,0.00
2023-02-01T05:28:02.140Z,0.00
2023-02-01T05:29:02.115Z,0.00
2023-02-01T05:30:02.108Z,0.00
2023-02-01T05:31:02.163Z,0.00
2023-02-01T05:32:19.523Z,0.00
2023-02-01T05:33:02.070Z,0.00
2023-02-01T05:34:02.068Z,0.00
2023-02-01T05:35:02.068Z,0.00
2023-02-01T05:36:02.041Z,0.00
2023-02-01T05:37:02.031Z,0.00
2023-02-01T05:38:02.017Z,0.00
2023-02-01T05:39:02.017Z,0.00
2023-02-01T05:40:02.002Z,0.00
2023-02-01T05:41:01.989Z,0.00
2023-02-01T05:42:01.966Z,0.00
2023-02-01T05:43:01.959Z,0.00
2023-02-01T05:44:01.959Z,0.00
2023-02-01T05:45:01.938Z,0.00
2023-02-01T05:46:01.979Z,0.00
2023-02-01T05:47:01.945Z,0.00
2023-02-01T05:48:01.928Z,0.00
2023-02-01T05:49:01.938Z,0.00
2023-02-01T05:50:01.940Z,0.00
2023-02-01T05:51:01.896Z,0.00
2023-02-01T05:52:01.866Z,0.00
2023-02-01T05:53:01.847Z,0.00
2023-02-01T05:54:01.843Z,0.00
2023-02-01T05:55:01.836Z,0.00
2023-02-01T05:56:01.815Z,0.00
2023-02-01T05:57:01.806Z,0.00
2023-02-01T05:58:01.795Z,0.00
2023-02-01T05:59:02.857Z,0.00
2023-02-01T06:00:01.771Z,0.00
2023-02-01T06:01:01.767Z,0.00
2023-02-01T06:02:01.757Z,0.00
2023-02-01T06:03:01.783Z,0.00
2023-02-01T06:04:01.799Z,0.00
2023-02-01T06:05:01.721Z,0.00
2023-02-01T06:06:01.713Z,0.00
2023-02-01T06:07:01.725Z,0.00
2023-02-01T06:08:01.692Z,0.00
2023-02-01T06:09:01.680Z,0.00
2023-02-01T06:10:01.682Z,0.00
2023-02-01T06:11:01.651Z,0.00
2023-02-01T06:12:01.651Z,0.00
2023-02-01T06:13:01.634Z,0.00
2023-02-01T06:14:01.625Z,0.00
2023-02-01T06:15:01.616Z,0.00
2023-02-01T06:16:01.678Z,0.00
2023-02-01T06:17:01.596Z,0.00
2023-02-01T06:18:01.577Z,0.00
2023-02-01T06:19:01.590Z,0.00
2023-02-01T06:20:01.554Z,0.00
2023-02-01T06:21:01.600Z,0.00
2023-02-01T06:22:01.582Z,0.00
2023-02-01T06:23:01.549Z,0.00
2023-02-01T06:24:01.538Z,0.00
2023-02-01T06:25:01.539Z,0.00
2023-02-01T06:26:01.499Z,0.00
2023-02-01T06:27:01.485Z,0.00
2023-02-01T06:28:01.475Z,0.00
2023-02-01T06:29:01.459Z,0.00
2023-02-01T06:30:01.496Z,4.00
2023-02-01T06:31:01.520Z,4.00
2023-02-01T06:32:01.556Z,4.00
2023-02-01T06:33:03.416Z,4.00
2023-02-01T06:34:01.401Z,4.00
2023-02-01T06:35:01.407Z,0.00
2023-02-01T06:36:01.388Z,4.00
2023-02-01T06:37:01.375Z,4.00
2023-02-01T06:38:01.365Z,4.00
2023-02-01T06:39:01.394Z,4.00
2023-02-01T06:40:01.340Z,4.00
2023-02-01T06:41:01.342Z,4.00
2023-02-01T06:42:01.315Z,8.00
2023-02-01T06:43:01.306Z,8.00
2023-02-01T06:44:01.296Z,8.00
2023-02-01T06:45:01.284Z,12.00
2023-02-01T06:46:01.281Z,8.00
2023-02-01T06:47:01.292Z,8.00
2023-02-01T06:48:01.262Z,8.00
2023-02-01T06:49:01.258Z,8.00
2023-02-01T06:50:01.240Z,12.00
2023-02-01T06:51:01.217Z,12.00
2023-02-01T06:52:01.208Z,20.00
2023-02-01T06:53:01.207Z,20.00
2023-02-01T06:54:01.207Z,24.00
2023-02-01T06:55:01.221Z,24.00
2023-02-01T06:56:01.198Z,32.00
2023-02-01T06:57:01.164Z,32.00
2023-02-01T06:58:01.155Z,36.00
2023-02-01T06:59:01.136Z,36.00
2023-02-01T07:00:01.137Z,40.00
2023-02-01T07:01:01.184Z,40.00
2023-02-01T07:02:01.260Z,44.00
2023-02-01T07:03:03.089Z,40.00
2023-02-01T07:04:01.088Z,40.00
2023-02-01T07:05:01.072Z,40.00
2023-02-01T07:06:01.054Z,44.00
2023-02-01T07:07:01.048Z,40.00
2023-02-01T07:08:01.052Z,44.00
2023-02-01T07:09:01.027Z,44.00
2023-02-01T07:10:03.014Z,48.00
2023-02-01T07:11:01.028Z,60.00
2023-02-01T07:12:01.015Z,56.00
2023-02-01T07:13:00.994Z,60.00
2023-02-01T07:14:00.983Z,56.00
2023-02-01T07:15:00.952Z,56.00
2023-02-01T07:16:01.001Z,56.00
2023-02-01T07:17:00.937Z,48.00
2023-02-01T07:18:00.932Z,48.00
2023-02-01T07:19:00.921Z,48.00
2023-02-01T07:20:00.917Z,52.00
2023-02-01T07:21:00.908Z,56.00
2023-02-01T07:22:00.893Z,68.00
2023-02-01T07:23:00.876Z,72.00
2023-02-01T07:24:00.867Z,68.00
2023-02-01T07:25:00.858Z,92.00
2023-02-01T07:26:00.842Z,88.00
2023-02-01T07:27:00.877Z,100.00
2023-02-01T07:28:00.816Z,120.00
2023-02-01T07:29:00.820Z,136.00
2023-02-01T07:30:00.810Z,160.00
2023-02-01T07:31:00.828Z,208.00
2023-02-01T07:32:00.784Z,244.00
2023-02-01T07:33:00.764Z,304.00
2023-02-01T07:34:00.749Z,364.00
2023-02-01T07:35:00.739Z,400.00
2023-02-01T07:36:00.733Z,444.00
2023-02-01T07:37:00.738Z,412.00
2023-02-01T07:38:00.717Z,496.00
2023-02-01T07:39:00.697Z,492.00
2023-02-01T07:40:00.722Z,468.00
2023-02-01T07:41:00.685Z,380.00
2023-02-01T07:42:00.660Z,296.00
2023-02-01T07:43:00.679Z,256.00
2023-02-01T07:44:00.654Z,204.00
2023-02-01T07:45:14.751Z,144.00
2023-02-01T07:46:00.682Z,116.00
2023-02-01T07:47:00.618Z,104.00
2023-02-01T07:48:00.598Z,120.00
2023-02-01T07:49:00.610Z,116.00
2023-02-01T07:50:00.584Z,108.00
2023-02-01T07:51:00.582Z,112.00
2023-02-01T07:52:00.559Z,116.00
2023-02-01T07:53:00.545Z,112.00
2023-02-01T07:54:00.539Z,100.00
2023-02-01T07:55:00.528Z,124.00
2023-02-01T07:56:00.544Z,124.00
2023-02-01T07:57:00.497Z,112.00
2023-02-01T07:58:00.494Z,136.00
2023-02-01T07:59:00.534Z,124.00
2023-02-01T08:00:00.467Z,128.00
2023-02-01T08:01:00.536Z,112.00
2023-02-01T08:02:00.499Z,108.00
2023-02-01T08:03:00.432Z,112.00
2023-02-01T08:04:00.444Z,116.00
2023-02-01T08:05:00.415Z,128.00
2023-02-01T08:06:00.416Z,132.00
2023-02-01T08:07:00.397Z,128.00
2023-02-01T08:08:00.381Z,120.00
2023-02-01T08:09:00.380Z,116.00
2023-02-01T08:10:00.373Z,132.00
2023-02-01T08:11:00.371Z,132.00
2023-02-01T08:12:00.337Z,116.00
2023-02-01T08:13:00.333Z,124.00
2023-02-01T08:14:00.430Z,128.00
2023-02-01T08:15:00.343Z,124.00
2023-02-01T08:16:00.319Z,120.00
2023-02-01T08:17:02.289Z,120.00
2023-02-01T08:18:00.268Z,120.00
2023-02-01T08:19:00.263Z,104.00
2023-02-01T08:20:00.251Z,112.00
2023-02-01T08:21:00.244Z,108.00
2023-02-01T08:22:00.261Z,112.00
2023-02-01T08:23:00.218Z,144.00
2023-02-01T08:24:00.208Z,140.00
2023-02-01T08:25:00.190Z,124.00
2023-02-01T08:26:00.184Z,144.00
2023-02-01T08:27:00.184Z,144.00
2023-02-01T08:28:00.163Z,144.00
2023-02-01T08:29:00.159Z,164.00
2023-02-01T08:30:00.263Z,168.00
2023-02-01T08:31:00.225Z,192.00
2023-02-01T08:32:00.282Z,196.00
2023-02-01T08:33:00.116Z,200.00
2023-02-01T08:34:00.174Z,204.00
2023-02-01T08:35:00.119Z,188.00
2023-02-01T08:36:00.103Z,176.00
2023-02-01T08:37:00.123Z,184.00
2023-02-01T08:38:00.087Z,188.00
2023-02-01T08:39:00.050Z,164.00
2023-02-01T08:40:00.062Z,156.00
2023-02-01T08:41:00.024Z,156.00
2023-02-01T08:42:00.009Z,128.00
2023-02-01T08:42:59.991Z,140.00
2023-02-01T08:43:59.981Z,136.00
2023-02-01T08:44:59.975Z,172.00
2023-02-01T08:45:59.985Z,148.00
2023-02-01T08:46:59.977Z,136.00
2023-02-01T08:47:59.937Z,164.00
2023-02-01T08:48:59.928Z,148.00
2023-02-01T08:49:59.914Z,220.00
2023-02-01T08:50:59.913Z,180.00
2023-02-01T08:52:04.107Z,176.00
2023-02-01T08:52:59.882Z,144.00
2023-02-01T08:53:59.885Z,180.00
2023-02-01T08:54:59.863Z,164.00
2023-02-01T08:55:59.853Z,124.00
2023-02-01T08:57:01.944Z,152.00
2023-02-01T08:57:59.832Z,144.00
2023-02-01T08:58:59.827Z,148.00
2023-02-01T08:59:59.816Z,176.00
2023-02-01T09:00:59.821Z,204.00
2023-02-01T09:01:59.789Z,172.00
2023-02-01T09:02:59.813Z,252.00
2023-02-01T09:03:59.861Z,180.00
2023-02-01T09:04:59.750Z,196.00
2023-02-01T09:05:59.741Z,232.00
2023-02-01T09:06:59.734Z,216.00
2023-02-01T09:07:59.723Z,256.00
2023-02-01T09:08:59.709Z,272.00
2023-02-01T09:09:59.694Z,252.00
2023-02-01T09:11:02.159Z,308.00
2023-02-01T09:11:59.684Z,332.00
2023-02-01T09:12:59.670Z,320.00
2023-02-01T09:13:59.660Z,320.00
2023-02-01T09:14:59.755Z,348.00
2023-02-01T09:15:59.763Z,400.00
2023-02-01T09:16:59.631Z,376.00
2023-02-01T09:17:59.608Z,372.00
2023-02-01T09:19:23.923Z,468.00
2023-02-01T09:19:59.583Z,772.00
2023-02-01T09:20:59.587Z,776.00
2023-02-01T09:21:59.565Z,744.00
2023-02-01T09:22:59.561Z,840.00
2023-02-01T09:23:59.552Z,996.00
2023-02-01T09:24:59.567Z,776.00
2023-02-01T09:25:59.519Z,584.00
2023-02-01T09:26:59.579Z,560.00
2023-02-01T09:27:59.508Z,460.00
2023-02-01T09:28:59.487Z,432.00
2023-02-01T09:29:59.483Z,400.00
2023-02-01T09:30:59.596Z,344.00
2023-02-01T09:32:03.988Z,388.00
2023-02-01T09:32:59.443Z,288.00
2023-02-01T09:33:59.472Z,312.00
2023-02-01T09:34:59.465Z,284.00
2023-02-01T09:35:59.419Z,276.00
2023-02-01T09:36:59.397Z,256.00
2023-02-01T09:37:59.393Z,332.00
2023-02-01T09:38:59.398Z,428.00
2023-02-01T09:39:59.372Z,356.00
2023-02-01T09:40:59.361Z,384.00
2023-02-01T09:41:59.361Z,448.00
2023-02-01T09:42:59.341Z,372.00
2023-02-01T09:43:59.322Z,316.00
2023-02-01T09:44:59.319Z,252.00
2023-02-01T09:45:59.327Z,268.00
2023-02-01T09:46:59.290Z,240.00
2023-02-01T09:47:59.287Z,236.00
2023-02-01T09:48:59.272Z,316.00
2023-02-01T09:49:59.267Z,276.00
2023-02-01T09:50:59.275Z,312.00
2023-02-01T09:51:59.251Z,280.00
2023-02-01T09:52:59.230Z,328.00
2023-02-01T09:53:59.220Z,312.00
2023-02-01T09:54:59.201Z,544.00
2023-02-01T09:55:59.191Z,712.00
2023-02-01T09:56:59.183Z,456.00
2023-02-01T09:57:59.166Z,440.00
2023-02-01T09:58:59.166Z,524.00
2023-02-01T09:59:59.383Z,468.00
2023-02-01T10:00:59.145Z,488.00
2023-02-01T10:01:59.132Z,440.00
2023-02-01T10:02:59.141Z,420.00
2023-02-01T10:03:59.111Z,380.00
2023-02-01T10:04:59.101Z,440.00
2023-02-01T10:05:59.091Z,336.00
2023-02-01T10:06:59.094Z,284.00
2023-02-01T10:07:59.064Z,220.00
2023-02-01T10:08:59.067Z,160.00
2023-02-01T10:09:59.050Z,164.00
2023-02-01T10:11:59.022Z,264.00
2023-02-01T10:12:59.013Z,236.00
2023-02-01T10:13:58.996Z,264.00
2023-02-01T10:14:59.047Z,280.00
2023-02-01T10:15:59.056Z,348.00
2023-02-01T10:16:59.062Z,400.00
2023-02-01T10:17:59.082Z,340.00
2023-02-01T10:18:58.950Z,252.00
2023-02-01T10:19:58.947Z,244.00
2023-02-01T10:20:58.918Z,248.00
2023-02-01T10:21:58.911Z,248.00
2023-02-01T10:23:26.897Z,244.00
2023-02-01T10:24:01.134Z,360.00
2023-02-01T10:24:58.888Z,360.00
2023-02-01T10:25:58.871Z,324.00
2023-02-01T10:26:58.936Z,312.00
2023-02-01T10:27:58.846Z,388.00
2023-02-01T10:28:58.834Z,336.00
2023-02-01T10:29:58.821Z,260.00
2023-02-01T10:30:58.945Z,368.00
2023-02-01T10:31:58.868Z,396.00
2023-02-01T10:32:58.791Z,528.00
2023-02-01T10:33:58.786Z,784.00
2023-02-01T10:34:58.779Z,1032.00
2023-02-01T10:35:58.767Z,772.00
2023-02-01T10:36:58.759Z,828.00
2023-02-01T10:37:58.731Z,1048.00
2023-02-01T10:38:58.755Z,1368.00
2023-02-01T10:39:58.737Z,1916.00
2023-02-01T10:40:58.728Z,1508.00
2023-02-01T10:41:58.688Z,688.00
2023-02-01T10:42:58.688Z,476.00
2023-02-01T10:43:58.665Z,420.00
2023-02-01T10:44:58.670Z,360.00
2023-02-01T10:45:58.684Z,444.00
2023-02-01T10:46:58.634Z,376.00
2023-02-01T10:47:58.647Z,300.00
2023-02-01T10:48:58.615Z,240.00
2023-02-01T10:49:58.611Z,248.00
2023-02-01T10:50:58.598Z,360.00
2023-02-01T10:51:58.584Z,328.00
2023-02-01T10:52:58.587Z,440.00
2023-02-01T10:53:58.567Z,544.00
2023-02-01T10:54:58.585Z,400.00
2023-02-01T10:55:58.540Z,448.00
2023-02-01T10:57:00.455Z,280.00
2023-02-01T10:57:58.525Z,244.00
2023-02-01T10:58:58.502Z,228.00
2023-02-01T10:59:58.507Z,232.00
2023-02-01T11:00:58.486Z,260.00
2023-02-01T11:01:59.627Z,332.00
2023-02-01T11:02:58.527Z,344.00
2023-02-01T11:03:58.451Z,440.00
2023-02-01T11:04:58.444Z,512.00
2023-02-01T11:05:58.426Z,572.00
2023-02-01T11:06:58.412Z,1060.00
2023-02-01T11:07:58.411Z,1792.00
2023-02-01T11:08:58.403Z,2012.00
2023-02-01T11:09:58.382Z,2464.00
2023-02-01T11:10:58.408Z,2704.00
2023-02-01T11:11:58.367Z,1816.00
2023-02-01T11:12:58.352Z,1312.00
2023-02-01T11:13:58.357Z,820.00
2023-02-01T11:14:58.445Z,796.00
2023-02-01T11:15:58.371Z,644.00
2023-02-01T11:16:58.311Z,604.00
2023-02-01T11:17:58.300Z,744.00
2023-02-01T11:18:58.290Z,996.00
2023-02-01T11:19:58.310Z,1424.00
2023-02-01T11:20:58.275Z,1492.00
2023-02-01T11:21:58.261Z,1676.00
2023-02-01T11:22:58.256Z,1936.00
2023-02-01T11:23:58.241Z,2476.00
2023-02-01T11:24:58.222Z,2192.00
2023-02-01T11:25:58.209Z,1088.00
2023-02-01T11:26:58.232Z,1172.00
2023-02-01T11:27:58.192Z,1620.00
2023-02-01T11:28:58.219Z,1988.00
2023-02-01T11:29:58.171Z,2944.00
2023-02-01T11:30:58.345Z,1472.00
2023-02-01T11:31:58.149Z,1604.00
2023-02-01T11:32:58.128Z,2600.00
2023-02-01T11:33:58.139Z,2984.00
2023-02-01T11:34:58.120Z,3580.00
2023-02-01T11:35:58.095Z,2384.00
2023-02-01T11:36:58.082Z,3840.00
2023-02-01T11:37:58.077Z,2400.00
2023-02-01T11:38:58.061Z,2256.00
2023-02-01T11:39:58.057Z,1856.00
2023-02-01T11:40:58.052Z,1500.00
2023-02-01T11:41:58.038Z,904.00
2023-02-01T11:42:58.093Z,808.00
2023-02-01T11:43:58.001Z,1088.00
2023-02-01T11:44:57.990Z,1208.00
2023-02-01T11:45:57.979Z,1488.00
2023-02-01T11:46:57.981Z,1152.00
2023-02-01T11:47:57.963Z,1048.00
2023-02-01T11:48:57.956Z,1148.00
2023-02-01T11:49:57.931Z,1176.00
2023-02-01T11:50:57.927Z,1280.00
2023-02-01T11:51:57.917Z,1448.00
2023-02-01T11:52:57.997Z,2060.00
2023-02-01T11:53:57.906Z,1644.00
2023-02-01T11:54:57.883Z,2064.00
2023-02-01T11:55:57.866Z,2864.00
2023-02-01T11:56:57.859Z,1456.00
2023-02-01T11:57:57.858Z,1240.00
2023-02-01T11:58:57.860Z,1956.00
2023-02-01T11:59:57.832Z,1964.00
2023-02-01T12:00:57.822Z,1984.00
2023-02-01T12:01:57.888Z,1884.00
2023-02-01T12:02:57.838Z,1484.00
2023-02-01T12:03:57.778Z,1616.00
2023-02-01T12:04:57.761Z,1944.00
2023-02-01T12:05:57.752Z,2228.00
2023-02-01T12:06:57.770Z,2328.00
2023-02-01T12:07:57.740Z,1996.00
2023-02-01T12:08:57.730Z,2300.00
2023-02-01T12:09:57.715Z,2648.00
2023-02-01T12:10:57.701Z,2464.00
2023-02-01T12:11:57.692Z,2540.00
2023-02-01T12:12:57.677Z,2956.00
2023-02-01T12:13:57.666Z,2304.00
2023-02-01T12:14:57.684Z,1932.00
2023-02-01T12:15:57.637Z,1524.00
2023-02-01T12:16:57.636Z,1480.00
2023-02-01T12:17:57.617Z,1472.00
2023-02-01T12:18:57.605Z,1540.00
2023-02-01T12:19:57.634Z,1376.00
2023-02-01T12:20:57.596Z,1136.00
2023-02-01T12:21:57.595Z,1232.00
2023-02-01T12:22:57.570Z,1288.00
2023-02-01T12:23:57.555Z,1276.00
2023-02-01T12:24:57.538Z,1052.00
2023-02-01T12:25:57.535Z,968.00
2023-02-01T12:26:57.568Z,940.00
2023-02-01T12:27:57.505Z,660.00
2023-02-01T12:28:57.493Z,552.00
2023-02-01T12:29:57.494Z,556.00
2023-02-01T12:30:57.587Z,444.00
2023-02-01T12:31:57.494Z,284.00
2023-02-01T12:32:57.454Z,324.00
2023-02-01T12:33:57.454Z,332.00
2023-02-01T12:34:57.437Z,336.00
2023-02-01T12:35:57.422Z,352.00
2023-02-01T12:36:57.408Z,336.00
2023-02-01T12:37:57.471Z,280.00
2023-02-01T12:38:57.391Z,240.00
2023-02-01T12:39:57.389Z,252.00
2023-02-01T12:40:57.372Z,260.00
2023-02-01T12:41:57.358Z,300.00
2023-02-01T12:42:57.341Z,304.00
2023-02-01T12:43:57.330Z,352.00
2023-02-01T12:44:57.316Z,420.00
2023-02-01T12:45:57.336Z,384.00
2023-02-01T12:46:57.398Z,400.00
2023-02-01T12:47:57.290Z,632.00
2023-02-01T12:48:57.286Z,956.00
2023-02-01T12:49:57.274Z,1124.00
2023-02-01T12:50:57.250Z,988.00
2023-02-01T12:51:57.245Z,968.00
2023-02-01T12:52:57.229Z,892.00