createdAt,value
2018-09-26T00:00:21.969Z,99.90
2018-09-26T00:02:56.641Z,99.90
2018-09-26T00:05:25.629Z,99.90
2018-09-26T00:07:54.519Z,99.90
2018-09-26T00:10:23.567Z,99.90
2018-09-26T00:12:52.527Z,99.90
2018-09-26T00:15:21.432Z,99.90
2018-09-26T00:17:50.535Z,99.90
2018-09-26T00:20:19.482Z,99.90
2018-09-26T00:22:48.430Z,99.90
2018-09-26T00:25:17.356Z,99.90
2018-09-26T00:27:46.365Z,99.90
2018-09-26T00:30:15.342Z,99.90
2018-09-26T00:32:44.225Z,99.90
2018-09-26T00:35:13.180Z,99.90
2018-09-26T00:37:42.113Z,99.90
2018-09-26T00:40:11.051Z,99.90
2018-09-26T00:42:40.043Z,99.90
2018-09-26T00:45:09.119Z,99.90
2018-09-26T00:47:38.028Z,99.90
2018-09-26T00:50:07.031Z,99.90
2018-09-26T00:52:35.887Z,99.90
2018-09-26T00:55:04.785Z,99.90
2018-09-26T00:57:33.741Z,99.90
2018-09-26T01:00:02.723Z,99.90
2018-09-26T01:02:31.615Z,99.90
2018-09-26T01:05:00.543Z,99.90
2018-09-26T01:07:29.419Z,99.90
2018-09-26T01:09:58.284Z,99.90
2018-09-26T01:12:27.323Z,99.90
2018-09-26T01:14:56.202Z,99.90
2018-09-26T01:17:25.102Z,99.90
2018-09-26T01:19:54.028Z,99.90
2018-09-26T01:22:22.901Z,99.90
2018-09-26T01:24:51.767Z,99.90
2018-09-26T01:27:20.683Z,99.90
2018-09-26T01:29:49.593Z,99.90
2018-09-26T01:32:18.480Z,99.90
2018-09-26T01:34:47.419Z,99.90
2018-09-26T01:37:16.311Z,99.90
2018-09-26T01:39:45.171Z,99.90
2018-09-26T01:42:14.213Z,99.90
2018-09-26T01:44:43.111Z,99.90
2018-09-26T01:47:12.038Z,99.90
2018-09-26T01:49:40.968Z,99.90
2018-09-26T01:52:09.832Z,99.90
2018-09-26T01:54:38.732Z,99.90
2018-09-26T01:57:07.722Z,99.90
2018-09-26T01:59:36.656Z,99.90
2018-09-26T02:02:05.525Z,99.90
2018-09-26T02:04:34.476Z,99.90
2018-09-26T02:07:03.387Z,99.90
2018-09-26T02:09:32.287Z,99.90
2018-09-26T02:12:01.255Z,99.90
2018-09-26T02:14:30.127Z,99.90
2018-09-26T02:16:58.990Z,99.90
2018-09-26T02:19:27.904Z,99.90
2018-09-26T02:21:56.765Z,99.90
2018-09-26T02:24:25.621Z,99.90
2018-09-26T02:26:54.931Z,99.90
2018-09-26T02:29:23.811Z,99.90
2018-09-26T02:31:52.749Z,99.90
2018-09-26T02:34:21.668Z,99.90
2018-09-26T02:36:50.558Z,99.90
2018-09-26T02:39:19.442Z,99.90
2018-09-26T02:41:48.398Z,99.90
2018-09-26T02:44:17.307Z,99.90
2018-09-26T02:46:46.204Z,99.90
2018-09-26T02:49:15.186Z,99.90
2018-09-26T02:51:44.089Z,99.90
2018-09-26T02:54:12.988Z,99.90
2018-09-26T02:56:41.906Z,99.90
2018-09-26T02:59:10.755Z,99.90
2018-09-26T03:01:39.647Z,99.90
2018-09-26T03:04:08.629Z,99.90
2018-09-26T03:06:37.487Z,99.90
2018-09-26T03:09:07.807Z,99.90
2018-09-26T03:11:36.754Z,99.90
2018-09-26T03:14:06.408Z,99.90
2018-09-26T03:16:35.353Z,99.90
2018-09-26T03:19:04.363Z,99.90
2018-09-26T03:21:33.337Z,99.90
2018-09-26T03:24:02.243Z,99.90
2018-09-26T03:26:31.216Z,99.90
2018-09-26T03:29:00.113Z,99.90
2018-09-26T03:31:29.059Z,99.90
2018-09-26T03:33:58.279Z,99.90
2018-09-26T03:36:27.168Z,99.90
2018-09-26T03:38:56.044Z,99.90
2018-09-26T03:41:24.955Z,99.90
2018-09-26T03:43:53.839Z,99.90
2018-09-26T03:46:22.731Z,99.90
2018-09-26T03:48:51.703Z,99.90
2018-09-26T03:51:20.611Z,99.90
2018-09-26T03:53:49.504Z,99.90
2018-09-26T03:56:18.452Z,99.90
2018-09-26T03:58:47.324Z,99.90
2018-09-26T04:01:16.191Z,99.90
2018-09-26T04:03:45.107Z,99.90
2018-09-26T04:06:13.995Z,99.90
2018-09-26T04:08:42.883Z,99.90
2018-09-26T04:11:11.811Z,99.90
2018-09-26T04:13:40.698Z,99.90
2018-09-26T04:16:09.556Z,99.90
2018-09-26T04:18:38.504Z,99.90
2018-09-26T04:21:07.546Z,99.90
2018-09-26T04:23:36.428Z,99.90
2018-09-26T04:26:05.441Z,99.90
2018-09-26T04:28:34.381Z,99.90
2018-09-26T04:31:03.359Z,99.90
2018-09-26T04:33:32.409Z,99.90
2018-09-26T04:36:01.291Z,99.90
2018-09-26T04:38:30.268Z,99.90
2018-09-26T04:40:59.235Z,99.90
2018-09-26T04:43:28.336Z,99.90
2018-09-26T04:45:57.217Z,99.90
2018-09-26T04:48:26.230Z,99.90
2018-09-26T04:50:55.196Z,99.90
2018-09-26T04:53:24.072Z,99.90
2018-09-26T04:55:52.996Z,99.90
2018-09-26T04:58:21.921Z,99.90
2018-09-26T05:00:51.002Z,99.90
2018-09-26T05:03:19.928Z,99.90
2018-09-26T05:05:48.810Z,99.90
2018-09-26T05:08:17.686Z,99.90
2018-09-26T05:10:46.636Z,99.90
2018-09-26T05:13:15.530Z,99.90
2018-09-26T05:15:44.403Z,99.90
2018-09-26T05:18:13.311Z,99.90
2018-09-26T05:20:42.219Z,99.90
2018-09-26T05:23:11.191Z,99.90
2018-09-26T05:25:40.147Z,99.90
2018-09-26T05:28:09.096Z,95.10
2018-09-26T05:30:37.966Z,96.60
2018-09-26T05:33:07.026Z,82.50
2018-09-26T05:35:36.102Z,60.40
2018-09-26T05:38:05.009Z,56.80
2018-09-26T05:40:33.956Z,55.10
2018-09-26T05:43:02.920Z,58.80
2018-09-26T05:45:32.275Z,65.20
2018-09-26T05:48:01.265Z,71.90
2018-09-26T05:50:30.198Z,76.20
2018-09-26T05:52:59.079Z,82.30
2018-09-26T05:55:27.996Z,80.70
2018-09-26T05:57:56.879Z,78.50
2018-09-26T06:00:25.834Z,72.80
2018-09-26T06:02:54.775Z,64.50
2018-09-26T06:05:23.678Z,63.70
2018-09-26T06:07:52.771Z,62.10
2018-09-26T06:10:21.778Z,65.70
2018-09-26T06:12:50.704Z,62.10
2018-09-26T06:15:19.655Z,58.90
2018-09-26T06:17:48.576Z,45.20
2018-09-26T06:20:17.471Z,38.60
2018-09-26T06:22:46.360Z,36.30
2018-09-26T06:25:15.319Z,35.40
2018-09-26T06:27:44.258Z,34.30
2018-09-26T06:30:13.447Z,33.10
2018-09-26T06:32:42.681Z,31.20
2018-09-26T06:35:11.927Z,30.00
2018-09-26T06:37:40.858Z,28.40
2018-09-26T06:40:09.863Z,25.50
2018-09-26T06:42:38.774Z,23.20
2018-09-26T06:45:08.365Z,23.30
2018-09-26T06:47:37.689Z,24.70
2018-09-26T06:50:06.750Z,23.60
2018-09-26T06:52:35.630Z,21.80
2018-09-26T06:55:04.648Z,19.70
2018-09-26T06:57:33.547Z,17.40
2018-09-26T07:00:02.445Z,16.50
2018-09-26T07:02:31.404Z,15.50
2018-09-26T07:05:00.279Z,14.40
2018-09-26T07:07:29.227Z,13.60
2018-09-26T07:09:58.143Z,12.90
2018-09-26T07:12:27.049Z,12.40
2018-09-26T07:14:55.979Z,11.60
2018-09-26T07:17:24.914Z,12.30
2018-09-26T07:19:53.799Z,11.60
2018-09-26T07:22:22.689Z,11.10
2018-09-26T07:24:51.651Z,11.10
2018-09-26T07:27:20.538Z,10.30
2018-09-26T07:29:49.427Z,9.10
2018-09-26T07:32:18.445Z,8.90
2018-09-26T07:34:47.338Z,8.90
2018-09-26T07:37:16.207Z,8.50
2018-09-26T07:39:45.180Z,7.70
2018-09-26T07:42:14.052Z,7.10
2018-09-26T07:44:43.023Z,7.80
2018-09-26T07:47:11.933Z,8.50
2018-09-26T07:49:40.839Z,7.90
2018-09-26T07:52:09.749Z,7.40
2018-09-26T07:54:38.710Z,6.60
2018-09-26T07:57:07.664Z,6.90
2018-09-26T07:59:36.590Z,7.90
2018-09-26T08:02:05.549Z,7.00
2018-09-26T08:04:34.579Z,6.70
2018-09-26T08:07:03.496Z,6.90
2018-09-26T08:09:32.466Z,7.10
2018-09-26T08:12:01.353Z,7.30
2018-09-26T08:14:30.251Z,6.90
2018-09-26T08:16:59.214Z,7.50
2018-09-26T08:19:28.167Z,8.60
2018-09-26T08:21:57.109Z,8.20
2018-09-26T08:24:26.052Z,7.30
2018-09-26T08:26:54.935Z,6.60
2018-09-26T08:29:23.806Z,6.90
2018-09-26T08:31:53.024Z,9.00
2018-09-26T08:34:21.928Z,7.40
2018-09-26T08:36:50.815Z,8.40
2018-09-26T08:39:19.775Z,10.90
2018-09-26T08:41:48.647Z,12.40
2018-09-26T08:44:17.560Z,13.30
2018-09-26T08:46:46.576Z,13.20
2018-09-26T08:49:15.455Z,15.10
2018-09-26T08:51:44.399Z,16.50
2018-09-26T08:54:13.406Z,16.40
2018-09-26T08:56:42.338Z,17.40
2018-09-26T08:59:11.266Z,16.50
2018-09-26T09:01:45.796Z,16.50
2018-09-26T09:04:15.611Z,16.90
2018-09-26T09:06:44.809Z,16.00
2018-09-26T09:09:13.761Z,14.90
2018-09-26T09:11:42.660Z,16.30
2018-09-26T09:14:11.607Z,17.80
2018-09-26T09:16:40.527Z,18.20
2018-09-26T09:19:09.422Z,18.20
2018-09-26T09:21:38.511Z,17.90
2018-09-26T09:24:07.537Z,18.50
2018-09-26T09:26:36.417Z,19.00
2018-09-26T09:29:05.387Z,19.70
2018-09-26T09:31:34.339Z,21.90
2018-09-26T09:34:03.217Z,19.70
2018-09-26T09:36:32.213Z,21.70
2018-09-26T09:39:01.144Z,21.20
2018-09-26T09:41:30.084Z,21.50
2018-09-26T09:43:59.071Z,21.70
2018-09-26T09:46:28.102Z,23.20
2018-09-26T09:48:56.958Z,20.90
2018-09-26T09:51:25.899Z,22.10
2018-09-26T09:53:54.825Z,21.30
2018-09-26T09:56:23.758Z,21.70
2018-09-26T09:58:52.640Z,22.20
2018-09-26T10:01:27.583Z,22.00
2018-09-26T10:03:57.568Z,21.10
2018-09-26T10:06:26.511Z,21.60
2018-09-26T10:08:55.738Z,21.30
2018-09-26T10:11:24.674Z,20.30
2018-09-26T10:13:53.600Z,20.50
2018-09-26T10:16:22.859Z,21.30
2018-09-26T10:18:51.755Z,20.40
2018-09-26T10:21:20.710Z,19.80
2018-09-26T10:23:49.668Z,18.80
2018-09-26T10:26:18.597Z,19.90
2018-09-26T10:28:47.491Z,19.00
2018-09-26T10:31:16.443Z,20.00
2018-09-26T10:33:45.296Z,19.70
2018-09-26T10:36:14.170Z,18.50
2018-09-26T10:38:43.121Z,18.20
2018-09-26T10:41:12.058Z,18.90
2018-09-26T10:43:41.029Z,19.50
2018-09-26T10:46:10.077Z,19.50
2018-09-26T10:48:39.045Z,18.30
2018-09-26T10:51:07.966Z,17.90
2018-09-26T10:53:36.895Z,19.10
2018-09-26T10:56:05.858Z,19.40
2018-09-26T10:58:34.705Z,19.50
2018-09-26T11:01:03.675Z,18.90
2018-09-26T11:03:32.552Z,20.50
2018-09-26T11:06:01.441Z,19.70
2018-09-26T11:08:30.363Z,19.50
2018-09-26T11:10:59.359Z,20.00
2018-09-26T11:13:28.324Z,20.10
2018-09-26T11:15:57.354Z,21.20
2018-09-26T11:18:26.254Z,21.50
2018-09-26T11:20:55.143Z,21.30
2018-09-26T11:23:24.319Z,21.20
2018-09-26T11:25:53.195Z,20.40
2018-09-26T11:28:22.157Z,20.20
2018-09-26T11:30:51.135Z,20.20
2018-09-26T11:33:20.077Z,19.90
2018-09-26T11:35:48.977Z,19.80
2018-09-26T11:38:17.947Z,19.90
2018-09-26T11:40:46.863Z,22.00
2018-09-26T11:43:15.976Z,20.40
2018-09-26T11:45:45.029Z,20.10
2018-09-26T11:48:13.935Z,20.00
2018-09-26T11:50:42.852Z,20.00
2018-09-26T11:53:11.862Z,20.10
2018-09-26T11:55:40.756Z,20.30
2018-09-26T11:58:09.728Z,20.80
2018-09-26T12:00:38.770Z,19.00
2018-09-26T12:03:07.695Z,18.90
2018-09-26T12:05:36.576Z,20.50
2018-09-26T12:08:05.594Z,19.00
2018-09-26T12:10:34.532Z,19.40
2018-09-26T12:13:03.517Z,19.90
2018-09-26T12:15:32.510Z,20.50
2018-09-26T12:18:02.275Z,19.50
2018-09-26T12:20:31.162Z,19.40
2018-09-26T12:23:00.167Z,19.50
2018-09-26T12:25:29.087Z,19.30
2018-09-26T12:27:58.072Z,19.90
2018-09-26T12:30:27.091Z,18.50
2018-09-26T12:32:55.951Z,19.60
2018-09-26T12:35:24.900Z,19.10
2018-09-26T12:37:53.958Z,18.60
2018-09-26T12:40:22.895Z,18.90
2018-09-26T12:42:51.948Z,19.40
2018-09-26T12:45:20.811Z,17.60
2018-09-26T12:47:49.781Z,19.70
2018-09-26T12:50:18.668Z,17.90
2018-09-26T12:52:47.627Z,18.70
2018-09-26T12:55:16.516Z,18.70
2018-09-26T12:57:45.436Z,18.40
2018-09-26T13:00:14.420Z,18.70
2018-09-26T13:02:43.415Z,18.20
2018-09-26T13:05:12.304Z,19.30
2018-09-26T13:07:41.338Z,18.10
2018-09-26T13:10:10.198Z,18.10
2018-09-26T13:12:39.089Z,17.70
2018-09-26T13:15:08.100Z,16.80
2018-09-26T13:17:37.310Z,16.90
2018-09-26T13:20:07.005Z,17.80
2018-09-26T13:22:35.987Z,17.70
2018-09-26T13:25:04.966Z,19.00
2018-09-26T13:27:33.929Z,18.50
2018-09-26T13:30:02.894Z,18.90
2018-09-26T13:32:31.788Z,18.60
2018-09-26T13:35:00.669Z,19.00
2018-09-26T13:37:29.580Z,18.50
2018-09-26T13:39:58.459Z,19.50
2018-09-26T13:42:27.537Z,19.20
2018-09-26T13:44:57.254Z,18.50
2018-09-26T13:47:26.260Z,18.90
2018-09-26T13:49:55.177Z,18.70
2018-09-26T13:52:24.192Z,18.50
2018-09-26T13:54:53.098Z,18.70
2018-09-26T13:57:22.360Z,19.10
2018-09-26T13:59:51.920Z,18.30
2018-09-26T14:02:21.253Z,18.60
2018-09-26T14:04:50.210Z,18.40
2018-09-26T14:07:19.122Z,19.60
2018-09-26T14:09:48.050Z,21.90
2018-09-26T14:12:17.584Z,20.30
2018-09-26T14:14:46.551Z,18.90
2018-09-26T14:17:15.450Z,19.40
2018-09-26T14:19:44.374Z,20.60
2018-09-26T14:22:13.344Z,20.20
2018-09-26T14:24:42.227Z,20.00
2018-09-26T14:27:11.151Z,19.40
2018-09-26T14:29:40.102Z,20.00
2018-09-26T14:32:09.040Z,19.30
2018-09-26T14:34:37.899Z,20.40
2018-09-26T14:37:06.839Z,19.90
2018-09-26T14:39:35.809Z,20.80
2018-09-26T14:42:04.631Z,20.60
2018-09-26T14:44:33.547Z,20.20
2018-09-26T14:47:02.420Z,19.80
2018-09-26T14:49:31.488Z,19.90
2018-09-26T14:52:00.404Z,20.10
2018-09-26T14:54:29.296Z,20.10
2018-09-26T14:56:58.235Z,20.10
2018-09-26T14:59:27.224Z,21.30
2018-09-26T15:01:56.212Z,20.10
2018-09-26T15:04:25.205Z,20.40
2018-09-26T15:06:54.150Z,20.90
2018-09-26T15:09:23.044Z,21.30
2018-09-26T15:11:51.999Z,21.60
2018-09-26T15:14:21.009Z,21.30
2018-09-26T15:16:49.957Z,21.20
2018-09-26T15:19:18.852Z,21.90
2018-09-26T15:21:47.840Z,21.90
2018-09-26T15:24:16.749Z,22.50
2018-09-26T15:26:45.729Z,21.70
2018-09-26T15:29:14.650Z,22.90
2018-09-26T15:31:43.534Z,22.20
2018-09-26T15:34:12.524Z,21.70
2018-09-26T15:36:41.437Z,22.20
2018-09-26T15:39:11.367Z,22.10
2018-09-26T15:41:40.884Z,23.10
2018-09-26T15:44:09.888Z,23.00
2018-09-26T15:46:38.784Z,23.80
2018-09-26T15:49:07.747Z,23.70
2018-09-26T15:51:37.095Z,24.60
2018-09-26T15:54:06.017Z,24.20
2018-09-26T15:56:34.958Z,24.90
2018-09-26T15:59:04.043Z,24.60
2018-09-26T16:01:32.988Z,24.60
2018-09-26T16:04:02.968Z,24.80
2018-09-26T16:06:32.880Z,25.10
2018-09-26T16:09:02.048Z,25.60
2018-09-26T16:11:34.148Z,25.50
2018-09-26T16:14:04.680Z,25.50
2018-09-26T16:16:44.849Z,26.00
2018-09-26T16:19:14.677Z,26.80
2018-09-26T16:22:06.086Z,27.00
2018-09-26T16:24:36.512Z,26.80
2018-09-26T16:27:07.084Z,27.20
2018-09-26T16:29:36.306Z,27.40
2018-09-26T16:32:05.476Z,27.60
2018-09-26T16:34:34.368Z,27.60
2018-09-26T16:37:03.531Z,29.60
2018-09-26T16:39:32.738Z,28.60
2018-09-26T16:42:04.706Z,28.90
2018-09-26T16:44:36.557Z,29.00
2018-09-26T16:47:09.347Z,30.10
2018-09-26T16:49:42.269Z,30.40
2018-09-26T16:52:13.313Z,29.50
2018-09-26T16:54:42.604Z,30.80
2018-09-26T16:57:11.739Z,29.90
2018-09-26T16:59:40.819Z,29.90
2018-09-26T17:02:09.816Z,30.60
2018-09-26T17:04:38.770Z,30.80
2018-09-26T17:07:08.079Z,31.50
2018-09-26T17:09:42.326Z,31.90
2018-09-26T17:12:12.865Z,32.60
2018-09-26T17:14:42.374Z,33.70
2018-09-26T17:17:12.436Z,33.50
2018-09-26T17:19:42.629Z,33.60
2018-09-26T17:22:12.192Z,35.40
2018-09-26T17:24:41.839Z,34.60
2018-09-26T17:27:11.082Z,35.70
2018-09-26T17:29:40.027Z,36.60
2018-09-26T17:32:08.931Z,35.80
2018-09-26T17:34:37.911Z,37.40
2018-09-26T17:37:06.878Z,36.70
2018-09-26T17:39:35.762Z,37.60
2018-09-26T17:42:04.692Z,36.90
2018-09-26T17:44:33.702Z,36.90
2018-09-26T17:47:02.631Z,37.50
2018-09-26T17:49:31.535Z,37.00
2018-09-26T17:52:00.995Z,37.50
2018-09-26T17:54:30.325Z,38.10
2018-09-26T17:56:59.560Z,37.50
2018-09-26T17:59:29.000Z,37.30
2018-09-26T18:01:58.404Z,37.60
2018-09-26T18:04:27.421Z,38.70
2018-09-26T18:06:56.944Z,38.50
2018-09-26T18:09:26.626Z,37.90
2018-09-26T18:11:55.692Z,38.80
2018-09-26T18:14:25.047Z,39.20
2018-09-26T18:16:54.409Z,39.60
2018-09-26T18:19:23.489Z,39.90
2018-09-26T18:21:52.842Z,39.20
2018-09-26T18:24:22.766Z,39.20
2018-09-26T18:26:51.776Z,39.40
2018-09-26T18:29:20.746Z,40.50
2018-09-26T18:31:49.891Z,39.80
2018-09-26T18:34:18.983Z,41.10
2018-09-26T18:36:47.902Z,40.70
2018-09-26T18:39:16.939Z,40.90
2018-09-26T18:41:45.832Z,40.90
2018-09-26T18:44:14.792Z,41.20
2018-09-26T18:46:43.692Z,41.20
2018-09-26T18:49:12.648Z,42.30
2018-09-26T18:51:41.638Z,42.60
2018-09-26T18:54:10.643Z,41.90
2018-09-26T18:56:39.555Z,42.70
2018-09-26T18:59:08.823Z,43.10
2018-09-26T19:01:38.692Z,44.10
2018-09-26T19:04:07.816Z,44.80
2018-09-26T19:06:37.147Z,44.20
2018-09-26T19:09:08.973Z,44.20
2018-09-26T19:11:38.495Z,45.10
2018-09-26T19:14:07.733Z,44.40
2018-09-26T19:16:36.848Z,44.40
2018-09-26T19:19:06.112Z,44.30
2018-09-26T19:21:35.695Z,44.00
2018-09-26T19:24:04.847Z,43.80
2018-09-26T19:26:48.929Z,43.40
2018-09-26T19:29:17.830Z,45.90
2018-09-26T19:31:46.725Z,44.40
2018-09-26T19:34:15.672Z,43.60
2018-09-26T19:36:44.566Z,43.20
2018-09-26T19:39:13.889Z,44.00
2018-09-26T19:41:42.956Z,43.30
2018-09-26T19:44:12.154Z,43.90
2018-09-26T19:46:41.695Z,43.70
2018-09-26T19:49:10.620Z,41.50
2018-09-26T19:51:40.013Z,43.70
2018-09-26T19:54:09.146Z,41.50
2018-09-26T19:56:38.092Z,39.60
2018-09-26T19:59:07.101Z,39.40
2018-09-26T20:01:36.006Z,39.00
2018-09-26T20:04:05.015Z,38.80
2018-09-26T20:06:34.553Z,39.00
2018-09-26T20:09:04.305Z,37.80
2018-09-26T20:11:33.542Z,37.80
2018-09-26T20:14:03.092Z,37.70
2018-09-26T20:16:32.460Z,37.20
2018-09-26T20:19:01.960Z,36.80
2018-09-26T20:21:31.271Z,36.70
2018-09-26T20:24:00.677Z,36.60
2018-09-26T20:26:30.947Z,36.80
2018-09-26T20:29:00.150Z,36.60
2018-09-26T20:31:29.173Z,36.80
2018-09-26T20:33:58.326Z,37.00
2018-09-26T20:36:28.234Z,37.70
2018-09-26T20:38:57.485Z,37.70
2018-09-26T20:41:26.774Z,38.50
2018-09-26T20:43:56.026Z,37.70
2018-09-26T20:46:25.351Z,37.90
2018-09-26T20:48:54.572Z,39.10
2018-09-26T20:51:23.774Z,38.80
2018-09-26T20:53:53.185Z,38.40
2018-09-26T20:56:23.311Z,37.80
2018-09-26T20:58:53.000Z,40.10
2018-09-26T21:01:22.395Z,40.10
2018-09-26T21:03:51.554Z,38.90
2018-09-26T21:06:21.429Z,38.80
2018-09-26T21:08:50.643Z,38.70
2018-09-26T21:11:19.892Z,39.00
2018-09-26T21:13:50.166Z,39.20
2018-09-26T21:16:19.720Z,40.00
2018-09-26T21:18:51.243Z,41.10
2018-09-26T21:21:21.123Z,40.70
2018-09-26T21:23:50.316Z,41.10
2018-09-26T21:26:19.418Z,41.50
2018-09-26T21:28:48.674Z,41.40
2018-09-26T21:31:18.359Z,41.90
2018-09-26T21:33:48.481Z,42.10
2018-09-26T21:36:17.850Z,42.70
2018-09-26T21:38:47.568Z,43.80
2018-09-26T21:41:17.262Z,42.70
2018-09-26T21:43:46.465Z,43.80
2018-09-26T21:46:15.812Z,42.40
2018-09-26T21:48:45.092Z,42.30
2018-09-26T21:51:14.360Z,42.80
2018-09-26T21:53:43.649Z,43.40
2018-09-26T21:56:13.157Z,41.70
2018-09-26T21:58:42.941Z,42.00
2018-09-26T22:01:14.872Z,41.30
2018-09-26T22:03:44.014Z,41.50
2018-09-26T22:06:13.610Z,41.50
2018-09-26T22:08:42.733Z,41.20
2018-09-26T22:11:11.978Z,40.50
2018-09-26T22:13:40.851Z,40.40
2018-09-26T22:16:09.943Z,40.20
2018-09-26T22:18:38.830Z,38.90
2018-09-26T22:21:07.803Z,38.20
2018-09-26T22:23:36.755Z,37.60
2018-09-26T22:26:05.661Z,37.20
2018-09-26T22:28:36.175Z,36.80
2018-09-26T22:31:05.465Z,37.30
2018-09-26T22:33:34.659Z,37.20
2018-09-26T22:36:03.750Z,37.80
2018-09-26T22:38:32.942Z,37.10
2018-09-26T22:41:02.244Z,37.50
2018-09-26T22:43:31.331Z,37.60
2018-09-26T22:46:00.447Z,36.70
2018-09-26T22:48:42.133Z,37.80
2018-09-26T22:51:11.338Z,37.20
2018-09-26T22:53:40.495Z,37.10
2018-09-26T22:56:09.563Z,36.70
2018-09-26T22:58:38.713Z,36.20
2018-09-26T23:01:07.928Z,36.60
2018-09-26T23:03:37.193Z,36.40
2018-09-26T23:06:06.422Z,35.70
2018-09-26T23:08:35.468Z,35.70
2018-09-26T23:11:04.859Z,35.30
2018-09-26T23:13:34.033Z,35.50
2018-09-26T23:16:03.571Z,34.20
2018-09-26T23:18:32.667Z,33.80
2018-09-26T23:21:01.863Z,33.10
2018-09-26T23:23:31.480Z,33.40
2018-09-26T23:26:00.754Z,32.60
2018-09-26T23:28:29.744Z,33.20
2018-09-26T23:30:58.607Z,32.80
2018-09-26T23:33:27.492Z,32.10
2018-09-26T23:35:56.411Z,31.90
2018-09-26T23:38:25.289Z,31.40
2018-09-26T23:40:54.217Z,32.20
2018-09-26T23:43:23.497Z,31.60
2018-09-26T23:45:52.589Z,31.40
2018-09-26T23:48:21.626Z,31.40
2018-09-26T23:50:50.836Z,31.40
2018-09-26T23:53:20.682Z,31.40
2018-09-26T23:55:49.771Z,31.10
2018-09-26T23:58:18.914Z,31.00
