createdAt,value
2022-08-24T00:01:56.173Z,3.10
2022-08-24T00:04:24.584Z,3.33
2022-08-24T00:06:52.404Z,3.60
2022-08-24T00:09:19.512Z,3.50
2022-08-24T00:11:47.583Z,3.00
2022-08-24T00:14:15.041Z,3.20
2022-08-24T00:16:42.631Z,3.30
2022-08-24T00:19:11.116Z,3.17
2022-08-24T00:21:38.256Z,3.33
2022-08-24T00:24:06.216Z,3.87
2022-08-24T00:26:33.744Z,3.20
2022-08-24T00:29:06.840Z,3.50
2022-08-24T00:31:34.841Z,3.20
2022-08-24T00:34:02.047Z,3.70
2022-08-24T00:36:29.147Z,3.70
2022-08-24T00:38:56.412Z,3.50
2022-08-24T00:41:23.554Z,3.30
2022-08-24T00:44:01.101Z,3.20
2022-08-24T00:46:59.190Z,3.80
2022-08-24T00:49:57.145Z,3.20
2022-08-24T00:52:39.864Z,3.50
2022-08-24T00:55:20.809Z,3.20
2022-08-24T00:57:52.327Z,3.53
2022-08-24T01:00:27.369Z,3.80
2022-08-24T01:03:04.395Z,4.10
2022-08-24T01:05:35.703Z,3.93
2022-08-24T01:08:05.136Z,3.87
2022-08-24T01:10:38.243Z,3.73
2022-08-24T01:13:09.526Z,4.57
2022-08-24T01:15:42.970Z,4.10
2022-08-24T01:18:36.313Z,3.87
2022-08-24T01:21:16.216Z,4.30
2022-08-24T01:23:47.838Z,3.73
2022-08-24T01:26:22.686Z,3.20
2022-08-24T01:28:56.756Z,3.87
2022-08-24T01:31:25.259Z,4.20
2022-08-24T01:33:54.686Z,3.80
2022-08-24T01:36:34.765Z,4.00
2022-08-24T01:39:16.909Z,4.13
2022-08-24T01:41:44.309Z,3.70
2022-08-24T01:44:11.448Z,3.80
2022-08-24T01:46:38.523Z,4.20
2022-08-24T01:49:05.903Z,4.03
2022-08-24T01:51:33.960Z,4.30
2022-08-24T01:54:03.171Z,4.17
2022-08-24T01:56:31.963Z,4.17
2022-08-24T01:59:01.011Z,5.10
2022-08-24T02:01:31.127Z,4.30
2022-08-24T02:04:02.911Z,4.57
2022-08-24T02:06:29.914Z,4.47
2022-08-24T02:08:57.014Z,5.30
2022-08-24T02:11:24.039Z,5.70
2022-08-24T02:13:51.129Z,5.37
2022-08-24T02:16:19.696Z,4.90
2022-08-24T02:18:47.562Z,5.57
2022-08-24T02:21:15.033Z,5.53
2022-08-24T02:23:42.959Z,5.90
2022-08-24T02:26:11.710Z,5.70
2022-08-24T02:28:40.286Z,5.87
2022-08-24T02:31:10.318Z,5.30
2022-08-24T02:33:39.058Z,5.00
2022-08-24T02:36:25.694Z,5.77
2022-08-24T02:38:55.270Z,5.37
2022-08-24T02:41:24.766Z,5.83
2022-08-24T02:43:54.751Z,5.50
2022-08-24T02:46:29.066Z,5.43
2022-08-24T02:49:10.412Z,5.57
2022-08-24T02:51:44.411Z,5.13
2022-08-24T02:54:18.092Z,5.00
2022-08-24T02:56:47.253Z,5.53
2022-08-24T02:59:16.144Z,5.13
2022-08-24T03:01:43.925Z,5.00
2022-08-24T03:04:12.062Z,5.10
2022-08-24T03:06:39.267Z,5.00
2022-08-24T03:09:07.433Z,4.70
2022-08-24T03:11:34.739Z,5.30
2022-08-24T03:14:02.169Z,5.53
2022-08-24T03:16:30.320Z,5.20
2022-08-24T03:18:57.892Z,4.93
2022-08-24T03:21:25.080Z,4.87
2022-08-24T03:23:52.427Z,5.83
2022-08-24T03:26:19.544Z,6.07
2022-08-24T03:28:46.983Z,5.87
2022-08-24T03:31:16.978Z,6.10
2022-08-24T03:33:44.104Z,5.53
2022-08-24T03:36:14.079Z,5.70
2022-08-24T03:38:41.986Z,6.40
2022-08-24T03:41:09.597Z,6.40
2022-08-24T03:43:51.402Z,6.10
2022-08-24T03:46:28.750Z,5.37
2022-08-24T03:48:59.423Z,5.80
2022-08-24T03:51:28.683Z,6.57
2022-08-24T03:53:58.692Z,6.43
2022-08-24T03:56:26.543Z,5.60
2022-08-24T03:58:55.033Z,5.40
2022-08-24T04:01:22.346Z,4.70
2022-08-24T04:03:50.494Z,5.83
2022-08-24T04:06:19.699Z,5.40
2022-08-24T04:08:48.104Z,5.67
2022-08-24T04:11:23.075Z,5.43
2022-08-24T04:13:53.749Z,4.90
2022-08-24T04:16:22.088Z,5.37
2022-08-24T04:18:51.259Z,5.13
2022-08-24T04:21:25.821Z,5.10
2022-08-24T04:23:53.507Z,5.37
2022-08-24T04:26:32.369Z,4.97
2022-08-24T04:29:12.433Z,4.40
2022-08-24T04:31:41.246Z,6.00
2022-08-24T04:34:10.608Z,5.27
2022-08-24T04:36:40.733Z,4.60
2022-08-24T04:39:07.743Z,5.00
2022-08-24T04:41:35.352Z,5.40
2022-08-24T04:44:02.824Z,5.27
2022-08-24T04:46:30.578Z,5.20
2022-08-24T04:48:58.968Z,5.20
2022-08-24T04:51:26.070Z,5.30
2022-08-24T04:53:54.620Z,4.93
2022-08-24T04:56:24.830Z,5.10
2022-08-24T04:58:56.833Z,5.23
2022-08-24T05:01:27.500Z,4.63
2022-08-24T05:03:56.030Z,5.10
2022-08-24T05:06:29.345Z,4.10
2022-08-24T05:08:58.370Z,4.43
2022-08-24T05:11:26.901Z,4.40
2022-08-24T05:13:55.965Z,4.90
2022-08-24T05:16:24.633Z,5.80
2022-08-24T05:18:52.807Z,4.93
2022-08-24T05:21:23.424Z,5.23
2022-08-24T05:23:50.875Z,5.07
2022-08-24T05:26:25.971Z,4.93
2022-08-24T05:28:59.802Z,4.90
2022-08-24T05:31:30.826Z,4.67
2022-08-24T05:34:00.027Z,4.53
2022-08-24T05:36:31.969Z,4.47
2022-08-24T05:39:02.344Z,5.00
2022-08-24T05:41:30.276Z,4.77
2022-08-24T05:43:57.476Z,4.60
2022-08-24T05:46:24.523Z,4.80
2022-08-24T05:48:52.967Z,5.07
2022-08-24T05:51:21.605Z,4.63
2022-08-24T05:53:48.852Z,4.53
2022-08-24T05:56:18.136Z,4.03
2022-08-24T05:58:45.978Z,4.20
2022-08-24T06:01:17.733Z,4.67
2022-08-24T06:03:45.340Z,4.33
2022-08-24T06:06:13.542Z,3.73
2022-08-24T06:08:45.759Z,3.80
2022-08-24T06:11:35.023Z,3.30
2022-08-24T06:14:07.503Z,4.20
2022-08-24T06:16:36.863Z,3.50
2022-08-24T06:19:05.140Z,2.97
2022-08-24T06:21:32.596Z,3.00
2022-08-24T06:24:00.288Z,2.97
2022-08-24T06:26:50.407Z,2.60
2022-08-24T06:29:19.396Z,2.77
2022-08-24T06:31:49.255Z,3.07
2022-08-24T06:34:24.549Z,3.27
2022-08-24T06:36:51.601Z,3.37
2022-08-24T06:39:18.681Z,3.30
2022-08-24T06:41:45.755Z,2.70
2022-08-24T06:44:12.748Z,2.70
2022-08-24T06:46:39.925Z,2.87
2022-08-24T06:49:07.964Z,2.57
2022-08-24T06:51:35.287Z,2.23
2022-08-24T06:54:02.393Z,2.20
2022-08-24T06:56:29.482Z,2.10
2022-08-24T06:58:56.565Z,2.30
2022-08-24T07:01:27.578Z,2.37
2022-08-24T07:03:55.564Z,1.83
2022-08-24T07:06:24.689Z,2.50
2022-08-24T07:08:52.825Z,2.00
2022-08-24T07:11:20.961Z,2.27
2022-08-24T07:13:49.991Z,2.57
2022-08-24T07:16:21.402Z,2.50
2022-08-24T07:18:50.114Z,2.10
2022-08-24T07:21:20.081Z,1.93
2022-08-24T07:23:55.163Z,2.20
2022-08-24T07:26:25.517Z,2.00
2022-08-24T07:29:01.354Z,2.10
2022-08-24T07:31:32.033Z,1.90
2022-08-24T07:34:02.030Z,1.97
2022-08-24T07:36:29.303Z,1.80
2022-08-24T07:38:57.262Z,2.13
2022-08-24T07:42:02.437Z,2.20
2022-08-24T07:44:15.925Z,2.07
2022-08-24T07:46:44.233Z,1.93
2022-08-24T07:49:31.322Z,2.40
2022-08-24T07:52:00.166Z,2.07
2022-08-24T07:54:30.250Z,2.10
2022-08-24T07:57:00.286Z,1.90
2022-08-24T07:59:27.323Z,1.97
2022-08-24T08:01:54.409Z,1.90
2022-08-24T08:04:25.061Z,2.13
2022-08-24T08:06:53.591Z,1.90
2022-08-24T08:09:21.221Z,2.40
2022-08-24T08:11:49.301Z,1.97
2022-08-24T08:14:16.382Z,2.10
2022-08-24T08:16:43.577Z,2.00
2022-08-24T08:19:11.183Z,2.73
2022-08-24T08:22:06.466Z,2.17
2022-08-24T08:24:33.773Z,2.23
2022-08-24T08:27:00.857Z,2.43
2022-08-24T08:29:28.559Z,2.00
2022-08-24T08:31:55.948Z,1.83
2022-08-24T08:34:23.033Z,2.20
2022-08-24T08:36:53.339Z,2.10
2022-08-24T08:39:22.583Z,1.97
2022-08-24T08:41:57.034Z,1.90
2022-08-24T08:44:41.127Z,1.93
2022-08-24T08:47:37.502Z,2.03
2022-08-24T08:50:18.861Z,2.00
2022-08-24T08:53:23.633Z,2.20
2022-08-24T08:56:40.774Z,2.33
2022-08-24T09:00:15.756Z,1.73
2022-08-24T09:03:23.166Z,1.60
2022-08-24T09:06:34.190Z,2.03
2022-08-24T09:09:41.370Z,1.80
2022-08-24T09:12:23.190Z,1.93
2022-08-24T09:15:14.589Z,1.70
2022-08-24T09:18:21.002Z,2.20
2022-08-24T09:21:17.575Z,1.77
2022-08-24T09:24:34.696Z,1.70
2022-08-24T09:27:35.082Z,1.67
2022-08-24T09:30:28.106Z,1.90
2022-08-24T09:33:12.306Z,1.77
2022-08-24T09:35:51.171Z,2.00
2022-08-24T09:38:33.247Z,2.00
2022-08-24T09:41:53.814Z,1.73
2022-08-24T09:44:30.559Z,1.50
2022-08-24T09:47:41.558Z,1.77
2022-08-24T09:50:23.376Z,1.50
2022-08-24T09:52:59.547Z,1.60
2022-08-24T09:56:00.455Z,1.97
2022-08-24T09:58:43.156Z,1.60
2022-08-24T10:01:54.026Z,1.50
2022-08-24T10:04:37.206Z,1.93
2022-08-24T10:07:25.693Z,1.83
2022-08-24T10:10:33.542Z,1.40
2022-08-24T10:14:08.216Z,1.80
2022-08-24T10:16:59.111Z,1.87
2022-08-24T10:19:50.871Z,1.43
2022-08-24T10:23:02.400Z,2.17
2022-08-24T10:26:09.487Z,1.50
2022-08-24T10:29:05.578Z,1.60
2022-08-24T10:32:18.910Z,1.87
2022-08-24T10:35:15.155Z,1.43
2022-08-24T10:38:52.839Z,1.60
2022-08-24T10:42:41.139Z,1.50
2022-08-24T10:46:07.611Z,1.57
2022-08-24T10:48:54.907Z,1.83
2022-08-24T10:52:15.686Z,1.83
2022-08-24T10:54:42.982Z,1.10
2022-08-24T10:57:54.566Z,1.43
2022-08-24T11:00:27.593Z,1.53
2022-08-24T11:03:15.125Z,1.77
2022-08-24T11:05:49.184Z,1.30
2022-08-24T11:08:30.770Z,1.47
2022-08-24T11:11:24.050Z,1.40
2022-08-24T11:14:09.811Z,1.30
2022-08-24T11:16:45.686Z,1.40
2022-08-24T11:19:35.266Z,1.37
2022-08-24T11:22:25.139Z,1.87
2022-08-24T11:25:27.336Z,1.40
2022-08-24T11:28:05.785Z,1.43
2022-08-24T11:30:39.447Z,1.60
2022-08-24T11:33:32.591Z,1.40
2022-08-24T11:36:02.843Z,1.33
2022-08-24T11:38:34.998Z,1.20
2022-08-24T11:41:13.740Z,1.33
2022-08-24T11:44:04.760Z,1.43
2022-08-24T11:46:51.262Z,1.30
2022-08-24T11:50:16.254Z,1.63
2022-08-24T11:53:13.964Z,1.17
2022-08-24T11:55:51.761Z,1.33
2022-08-24T11:58:48.661Z,1.27
2022-08-24T12:01:43.601Z,1.60
2022-08-24T12:04:44.879Z,1.80
2022-08-24T12:07:42.830Z,1.47
2022-08-24T12:10:58.089Z,1.43
2022-08-24T12:13:49.268Z,1.37
2022-08-24T12:16:44.041Z,1.43
2022-08-24T12:19:35.719Z,1.53
2022-08-24T12:22:06.696Z,1.57
2022-08-24T12:25:23.923Z,1.80
2022-08-24T12:27:52.408Z,1.70
2022-08-24T12:30:19.501Z,1.30
2022-08-24T12:32:53.855Z,1.90
2022-08-24T12:35:41.691Z,1.30
2022-08-24T12:38:45.799Z,1.90
2022-08-24T12:41:32.375Z,1.53
2022-08-24T12:44:25.485Z,1.40
2022-08-24T12:46:54.507Z,1.47
2022-08-24T12:49:48.473Z,1.57
2022-08-24T12:53:04.690Z,1.40
2022-08-24T12:56:23.810Z,1.83
2022-08-24T12:58:59.767Z,1.57
2022-08-24T13:01:35.700Z,1.77
2022-08-24T13:04:13.489Z,1.50
2022-08-24T13:07:00.138Z,1.43
2022-08-24T13:09:33.670Z,1.47
2022-08-24T13:12:38.780Z,1.40
2022-08-24T13:15:23.904Z,1.47
2022-08-24T13:17:52.745Z,1.60
2022-08-24T13:20:50.790Z,1.40
2022-08-24T13:23:21.314Z,1.50
2022-08-24T13:25:48.264Z,1.50
2022-08-24T13:28:21.592Z,1.70
2022-08-24T13:31:15.385Z,1.30
2022-08-24T13:33:58.406Z,1.60
2022-08-24T13:36:31.658Z,1.50
2022-08-24T13:39:46.072Z,1.67
2022-08-24T13:42:24.775Z,1.70
2022-08-24T13:45:17.955Z,1.70
2022-08-24T13:48:12.439Z,2.00
2022-08-24T13:51:03.958Z,1.90
2022-08-24T13:53:53.394Z,1.90
2022-08-24T13:56:23.557Z,2.13
2022-08-24T13:59:37.233Z,1.63
2022-08-24T14:02:16.264Z,1.67
2022-08-24T14:04:55.678Z,2.10
2022-08-24T14:07:33.906Z,1.67
2022-08-24T14:10:33.048Z,1.63
2022-08-24T14:13:33.071Z,1.80
2022-08-24T14:17:02.540Z,1.97
2022-08-24T14:19:41.097Z,1.63
2022-08-24T14:22:53.330Z,1.90
2022-08-24T14:25:24.935Z,1.63
2022-08-24T14:28:40.351Z,1.67
2022-08-24T14:31:28.318Z,1.80
2022-08-24T14:34:44.887Z,1.23
2022-08-24T14:37:14.807Z,1.47
2022-08-24T14:40:10.904Z,1.60
2022-08-24T14:42:51.842Z,1.30
2022-08-24T14:45:21.740Z,1.40
2022-08-24T14:48:00.622Z,1.60
2022-08-24T14:50:45.223Z,1.57
2022-08-24T14:53:21.221Z,1.73
2022-08-24T14:56:12.564Z,1.50
2022-08-24T14:59:09.443Z,1.50
2022-08-24T15:01:59.374Z,1.37
2022-08-24T15:05:36.697Z,1.33
2022-08-24T15:08:16.227Z,1.40
2022-08-24T15:10:59.192Z,1.27
2022-08-24T15:13:32.958Z,1.70
2022-08-24T15:16:34.696Z,1.50
2022-08-24T15:19:35.980Z,1.20
2022-08-24T15:22:09.761Z,1.30
2022-08-24T15:25:11.668Z,1.27
2022-08-24T15:28:08.282Z,1.70
2022-08-24T15:30:39.961Z,1.10
2022-08-24T15:33:20.021Z,1.93
2022-08-24T15:35:52.181Z,1.50
2022-08-24T15:38:23.151Z,1.30
2022-08-24T15:41:04.923Z,1.33
2022-08-24T15:43:35.040Z,1.60
2022-08-24T15:46:02.418Z,1.30
2022-08-24T15:48:31.819Z,1.20
2022-08-24T15:51:01.014Z,1.30
2022-08-24T15:53:41.098Z,1.33
2022-08-24T15:56:35.722Z,1.10
2022-08-24T15:59:12.023Z,0.97
2022-08-24T16:02:00.435Z,1.20
2022-08-24T16:04:48.538Z,1.20
2022-08-24T16:07:26.330Z,1.30
2022-08-24T16:10:11.505Z,1.07
2022-08-24T16:12:39.887Z,1.10
2022-08-24T16:15:19.427Z,1.30
2022-08-24T16:17:59.195Z,1.20
2022-08-24T16:20:26.757Z,1.23
2022-08-24T16:23:10.730Z,1.40
2022-08-24T16:25:48.008Z,1.40
2022-08-24T16:28:23.758Z,1.20
2022-08-24T16:30:58.733Z,1.07
2022-08-24T16:33:34.443Z,1.40
2022-08-24T16:36:11.912Z,1.30
2022-08-24T16:38:47.063Z,1.10
2022-08-24T16:41:20.378Z,1.27
2022-08-24T16:43:48.776Z,1.20
2022-08-24T16:46:22.734Z,1.30
2022-08-24T16:48:50.164Z,1.20
2022-08-24T16:51:17.192Z,0.90
2022-08-24T16:53:44.138Z,1.30
2022-08-24T16:56:14.828Z,1.50
2022-08-24T16:58:47.432Z,1.40
2022-08-24T17:01:15.959Z,1.47
2022-08-24T17:03:46.060Z,1.57
2022-08-24T17:06:13.293Z,1.40
2022-08-24T17:08:40.861Z,1.03
2022-08-24T17:11:08.573Z,1.20
2022-08-24T17:13:51.070Z,1.20
2022-08-24T17:16:21.244Z,1.17
2022-08-24T17:18:48.541Z,1.20
2022-08-24T17:21:16.195Z,1.00
2022-08-24T17:23:44.402Z,1.50
2022-08-24T17:26:20.746Z,1.27
2022-08-24T17:28:51.934Z,1.10
2022-08-24T17:31:19.226Z,1.10
2022-08-24T17:33:46.267Z,1.30
2022-08-24T17:36:25.004Z,1.10
2022-08-24T17:38:56.122Z,0.90
2022-08-24T17:41:27.303Z,1.27
2022-08-24T17:43:55.110Z,1.20
2022-08-24T17:46:22.547Z,1.30
2022-08-24T17:48:49.897Z,1.17
2022-08-24T17:51:16.967Z,1.00
2022-08-24T17:53:44.049Z,1.20
2022-08-24T17:56:15.680Z,1.30
2022-08-24T17:59:05.249Z,2.30
2022-08-24T18:01:32.726Z,1.40
2022-08-24T18:03:59.769Z,1.27
2022-08-24T18:06:28.073Z,1.13
2022-08-24T18:08:59.089Z,1.20
2022-08-24T18:11:26.602Z,1.37
2022-08-24T18:13:54.713Z,1.30
2022-08-24T18:16:27.464Z,1.30
2022-08-24T18:18:55.379Z,1.17
2022-08-24T18:21:22.777Z,0.90
2022-08-24T18:23:50.870Z,1.37
2022-08-24T18:26:27.893Z,1.00
2022-08-24T18:29:00.366Z,1.30
2022-08-24T18:31:29.521Z,1.77
2022-08-24T18:33:56.513Z,1.80
2022-08-24T18:36:23.563Z,2.80
2022-08-24T18:38:50.495Z,1.70
2022-08-24T18:41:17.732Z,2.43
2022-08-24T18:43:44.938Z,2.20
2022-08-24T18:46:12.318Z,1.80
2022-08-24T18:48:39.383Z,1.53
2022-08-24T18:51:06.632Z,1.50
2022-08-24T18:53:35.438Z,1.30
2022-08-24T18:56:09.288Z,1.20
2022-08-24T18:58:39.207Z,1.30
2022-08-24T19:01:06.842Z,1.57
2022-08-24T19:03:34.523Z,1.70
2022-08-24T19:06:01.465Z,1.67
2022-08-24T19:08:28.555Z,1.40
2022-08-24T19:10:56.223Z,1.70
2022-08-24T19:13:23.503Z,1.67
2022-08-24T19:15:51.028Z,1.70
2022-08-24T19:18:21.538Z,1.40
2022-08-24T19:20:54.165Z,1.43
2022-08-24T19:23:35.408Z,1.37
2022-08-24T19:26:03.806Z,1.37
2022-08-24T19:28:31.254Z,1.57
2022-08-24T19:31:02.088Z,1.40
2022-08-24T19:33:36.105Z,1.50
2022-08-24T19:36:04.179Z,1.60
2022-08-24T19:38:31.344Z,1.50
2022-08-24T19:40:59.513Z,1.40
2022-08-24T19:43:28.260Z,1.70
2022-08-24T19:46:05.343Z,1.50
2022-08-24T19:48:38.291Z,1.70
2022-08-24T19:51:09.044Z,1.30
2022-08-24T19:53:38.001Z,1.60
2022-08-24T19:56:06.913Z,1.50
2022-08-24T19:58:59.594Z,1.50
2022-08-24T20:01:34.860Z,1.53
2022-08-24T20:04:06.396Z,1.53
2022-08-24T20:06:35.658Z,1.70
2022-08-24T20:09:04.318Z,1.80
2022-08-24T20:11:31.763Z,2.03
2022-08-24T20:13:58.782Z,1.60
2022-08-24T20:16:35.628Z,1.70
2022-08-24T20:19:04.137Z,1.57
2022-08-24T20:21:31.784Z,1.80
2022-08-24T20:24:02.712Z,1.40
2022-08-24T20:26:43.530Z,1.50
2022-08-24T20:29:12.012Z,1.60
2022-08-24T20:31:40.066Z,1.70
2022-08-24T20:34:07.471Z,1.57
2022-08-24T20:36:36.997Z,1.53
2022-08-24T20:39:10.508Z,1.90
2022-08-24T20:41:38.470Z,1.50
2022-08-24T20:44:10.055Z,1.50
2022-08-24T20:46:38.921Z,1.90
2022-08-24T20:49:15.335Z,1.77
2022-08-24T20:51:43.972Z,1.93
2022-08-24T20:54:11.382Z,1.60
2022-08-24T20:56:38.925Z,1.73
2022-08-24T20:59:09.864Z,1.60
2022-08-24T21:01:38.560Z,1.47
2022-08-24T21:04:05.855Z,2.00
2022-08-24T21:06:34.241Z,1.67
2022-08-24T21:09:04.618Z,1.60
2022-08-24T21:11:34.814Z,1.90
2022-08-24T21:14:06.744Z,1.60
2022-08-24T21:16:41.405Z,1.63
2022-08-24T21:19:17.430Z,1.80
2022-08-24T21:21:46.889Z,1.60
2022-08-24T21:24:15.748Z,1.60
2022-08-24T21:26:42.875Z,1.50
2022-08-24T21:29:10.434Z,2.07
2022-08-24T21:31:38.137Z,1.70
2022-08-24T21:34:24.851Z,1.63
2022-08-24T21:36:53.731Z,1.57
2022-08-24T21:39:21.541Z,1.60
2022-08-24T21:41:48.609Z,1.73
2022-08-24T21:44:16.863Z,1.83
2022-08-24T21:46:44.088Z,1.80
2022-08-24T21:49:12.329Z,1.97
2022-08-24T21:51:40.472Z,1.47
2022-08-24T21:54:07.887Z,1.70
2022-08-24T21:56:35.445Z,1.70
2022-08-24T21:59:03.190Z,2.17
2022-08-24T22:01:30.445Z,1.87
2022-08-24T22:04:01.592Z,2.00
2022-08-24T22:06:31.592Z,2.00
2022-08-24T22:09:00.826Z,1.83
2022-08-24T22:11:28.676Z,1.70
2022-08-24T22:13:56.011Z,2.07
2022-08-24T22:16:23.506Z,1.80
2022-08-24T22:18:50.739Z,2.10
2022-08-24T22:21:23.457Z,2.20
2022-08-24T22:23:50.731Z,1.83
2022-08-24T22:26:17.914Z,1.73
2022-08-24T22:28:44.976Z,1.90
2022-08-24T22:31:29.596Z,1.77
2022-08-24T22:33:59.467Z,2.00
2022-08-24T22:36:28.305Z,2.10
2022-08-24T22:38:58.277Z,2.10
2022-08-24T22:41:26.659Z,1.87
2022-08-24T22:44:14.206Z,2.00
2022-08-24T22:46:42.237Z,1.80
2022-08-24T22:49:10.689Z,1.83
2022-08-24T22:51:38.339Z,2.03
2022-08-24T22:54:05.697Z,1.90
2022-08-24T22:56:40.163Z,2.03
2022-08-24T22:59:09.439Z,2.03
2022-08-24T23:01:42.021Z,2.17
2022-08-24T23:04:15.209Z,1.93
2022-08-24T23:06:42.655Z,2.30
2022-08-24T23:09:10.781Z,2.57
2022-08-24T23:11:38.883Z,2.10
2022-08-24T23:14:09.024Z,2.43
2022-08-24T23:16:44.891Z,2.43
2022-08-24T23:19:30.307Z,2.67
2022-08-24T23:21:57.384Z,2.80
2022-08-24T23:24:24.446Z,2.10
2022-08-24T23:26:51.549Z,2.67
2022-08-24T23:29:18.615Z,2.60
2022-08-24T23:31:47.351Z,2.57
2022-08-24T23:34:15.779Z,3.90
2022-08-24T23:36:43.833Z,2.50
2022-08-24T23:39:11.948Z,2.50
2022-08-24T23:41:46.251Z,2.47
2022-08-24T23:44:26.371Z,2.60
2022-08-24T23:46:53.869Z,2.40
2022-08-24T23:49:22.981Z,2.53
2022-08-24T23:51:52.513Z,2.77
2022-08-24T23:54:21.026Z,2.27
2022-08-24T23:56:50.957Z,2.90
2022-08-24T23:59:25.285Z,2.93
