createdAt,value
2018-04-25T00:00:43.617Z,0.00
2018-04-25T00:01:43.522Z,0.00
2018-04-25T00:02:43.431Z,0.00
2018-04-25T00:03:43.371Z,0.00
2018-04-25T00:04:43.245Z,0.00
2018-04-25T00:05:43.155Z,0.00
2018-04-25T00:06:43.062Z,0.00
2018-04-25T00:07:42.970Z,0.00
2018-04-25T00:08:43.808Z,0.00
2018-04-25T00:09:42.786Z,0.00
2018-04-25T00:10:42.690Z,0.00
2018-04-25T00:11:42.602Z,0.00
2018-04-25T00:12:42.602Z,0.00
2018-04-25T00:13:42.445Z,0.00
2018-04-25T00:14:42.323Z,0.00
2018-04-25T00:15:42.236Z,0.00
2018-04-25T00:16:42.140Z,0.00
2018-04-25T00:17:42.047Z,0.00
2018-04-25T00:18:41.985Z,0.00
2018-04-25T00:19:41.961Z,0.00
2018-04-25T00:20:41.771Z,0.00
2018-04-25T00:21:41.680Z,0.00
2018-04-25T00:22:41.582Z,0.00
2018-04-25T00:23:41.531Z,0.00
2018-04-25T00:24:41.401Z,0.00
2018-04-25T00:25:41.310Z,0.00
2018-04-25T00:26:41.308Z,0.00
2018-04-25T00:27:41.125Z,0.00
2018-04-25T00:28:41.061Z,0.00
2018-04-25T00:29:40.940Z,0.00
2018-04-25T00:30:40.848Z,0.00
2018-04-25T00:31:40.754Z,0.00
2018-04-25T00:32:40.663Z,0.00
2018-04-25T00:33:40.674Z,0.00
2018-04-25T00:34:40.479Z,0.00
2018-04-25T00:35:40.385Z,0.00
2018-04-25T00:36:40.294Z,0.00
2018-04-25T00:37:40.199Z,0.00
2018-04-25T00:38:40.136Z,0.00
2018-04-25T00:39:40.015Z,0.00
2018-04-25T00:40:40.017Z,0.00
2018-04-25T00:41:39.831Z,0.00
2018-04-25T00:42:39.740Z,0.00
2018-04-25T00:43:39.676Z,0.00
2018-04-25T00:44:39.555Z,0.00
2018-04-25T00:45:39.474Z,0.00
2018-04-25T00:46:39.368Z,0.00
2018-04-25T00:47:39.367Z,0.00
2018-04-25T00:48:39.184Z,0.00
2018-04-25T00:49:39.119Z,0.00
2018-04-25T00:50:38.997Z,0.00
2018-04-25T00:51:38.908Z,0.00
2018-04-25T00:52:38.812Z,0.00
2018-04-25T00:53:38.723Z,0.00
2018-04-25T00:54:38.740Z,0.00
2018-04-25T00:55:38.537Z,0.00
2018-04-25T00:56:38.444Z,0.00
2018-04-25T00:57:38.351Z,0.00
2018-04-25T00:58:38.259Z,0.00
2018-04-25T00:59:38.203Z,0.00
2018-04-25T01:00:38.074Z,0.00
2018-04-25T01:01:38.076Z,0.00
2018-04-25T01:02:37.889Z,0.00
2018-04-25T01:03:37.802Z,0.00
2018-04-25T01:04:37.748Z,0.00
2018-04-25T01:05:37.611Z,0.00
2018-04-25T01:06:37.519Z,0.00
2018-04-25T01:07:37.425Z,0.00
2018-04-25T01:08:37.420Z,0.00
2018-04-25T01:09:37.267Z,0.00
2018-04-25T01:10:37.146Z,0.00
2018-04-25T01:11:37.091Z,0.00
2018-04-25T01:12:36.961Z,0.00
2018-04-25T01:13:36.867Z,0.00
2018-04-25T01:14:38.270Z,0.00
2018-04-25T01:15:36.777Z,0.00
2018-04-25T01:16:36.595Z,0.00
2018-04-25T01:17:36.494Z,0.00
2018-04-25T01:18:36.404Z,0.00
2018-04-25T01:19:36.345Z,0.00
2018-04-25T01:20:36.220Z,0.00
2018-04-25T01:21:36.127Z,0.00
2018-04-25T01:22:36.126Z,0.00
2018-04-25T01:23:35.941Z,0.00
2018-04-25T01:24:35.874Z,0.00
2018-04-25T01:25:35.757Z,0.00
2018-04-25T01:26:35.662Z,0.00
2018-04-25T01:27:35.570Z,0.00
2018-04-25T01:28:35.478Z,0.00
2018-04-25T01:29:35.505Z,0.00
2018-04-25T01:30:35.290Z,0.00
2018-04-25T01:31:35.202Z,0.00
2018-04-25T01:32:35.103Z,0.00
2018-04-25T01:33:35.010Z,0.00
2018-04-25T01:34:34.947Z,0.00
2018-04-25T01:35:34.825Z,0.00
2018-04-25T01:36:34.825Z,0.00
2018-04-25T01:37:34.639Z,0.00
2018-04-25T01:38:34.549Z,0.00
2018-04-25T01:39:34.457Z,0.00
2018-04-25T01:40:34.395Z,0.00
2018-04-25T01:41:34.268Z,0.00
2018-04-25T01:42:34.176Z,0.00
2018-04-25T01:43:34.085Z,0.00
2018-04-25T01:44:33.990Z,0.00
2018-04-25T01:45:33.930Z,0.00
2018-04-25T01:46:33.804Z,0.00
2018-04-25T01:47:33.713Z,0.00
2018-04-25T01:48:33.615Z,0.00
2018-04-25T01:49:33.524Z,0.00
2018-04-25T01:50:33.465Z,0.00
2018-04-25T01:51:33.338Z,0.00
2018-04-25T01:52:33.245Z,0.00
2018-04-25T01:53:33.153Z,0.00
2018-04-25T01:54:33.056Z,0.00
2018-04-25T01:55:32.999Z,0.00
2018-04-25T01:56:32.874Z,0.00
2018-04-25T01:57:32.781Z,0.00
2018-04-25T01:58:32.685Z,0.00
2018-04-25T01:59:32.596Z,0.00
2018-04-25T02:00:32.529Z,0.00
2018-04-25T02:01:32.405Z,0.00
2018-04-25T02:02:32.316Z,0.00
2018-04-25T02:03:32.223Z,0.00
2018-04-25T02:04:32.130Z,0.00
2018-04-25T02:05:32.053Z,0.00
2018-04-25T02:06:31.971Z,0.00
2018-04-25T02:07:31.852Z,0.00
2018-04-25T02:08:32.286Z,0.00
2018-04-25T02:09:31.662Z,0.00
2018-04-25T02:10:31.571Z,0.00
2018-04-25T02:11:31.506Z,0.00
2018-04-25T02:12:31.391Z,0.00
2018-04-25T02:13:31.290Z,0.00
2018-04-25T02:14:31.210Z,0.00
2018-04-25T02:15:31.117Z,0.00
2018-04-25T02:16:31.014Z,0.00
2018-04-25T02:17:30.952Z,0.00
2018-04-25T02:18:30.826Z,0.00
2018-04-25T02:19:30.733Z,0.00
2018-04-25T02:20:30.638Z,0.00
2018-04-25T02:21:30.543Z,0.00
2018-04-25T02:22:30.487Z,0.00
2018-04-25T02:23:30.359Z,0.00
2018-04-25T02:24:30.264Z,0.00
2018-04-25T02:25:30.188Z,0.00
2018-04-25T02:26:30.079Z,0.00
2018-04-25T02:27:30.019Z,0.00
2018-04-25T02:28:29.894Z,0.00
2018-04-25T02:29:29.801Z,0.00
2018-04-25T02:30:29.707Z,0.00
2018-04-25T02:31:29.616Z,0.00
2018-04-25T02:32:29.552Z,0.00
2018-04-25T02:33:29.428Z,0.00
2018-04-25T02:34:29.334Z,0.00
2018-04-25T02:35:29.251Z,0.00
2018-04-25T02:36:29.148Z,0.00
2018-04-25T02:37:29.083Z,0.00
2018-04-25T02:38:28.962Z,0.00
2018-04-25T02:39:28.866Z,0.00
2018-04-25T02:40:28.776Z,0.00
2018-04-25T02:41:28.681Z,0.00
2018-04-25T02:42:28.617Z,0.00
2018-04-25T02:43:28.496Z,0.00
2018-04-25T02:44:28.402Z,0.00
2018-04-25T02:45:28.310Z,0.00
2018-04-25T02:46:28.224Z,0.00
2018-04-25T02:47:28.153Z,0.00
2018-04-25T02:48:28.030Z,0.00
2018-04-25T02:49:27.935Z,0.00
2018-04-25T02:50:27.855Z,0.00
2018-04-25T02:51:27.751Z,0.00
2018-04-25T02:52:27.689Z,0.00
2018-04-25T02:53:27.565Z,0.00
2018-04-25T02:54:27.468Z,0.00
2018-04-25T02:55:27.380Z,0.00
2018-04-25T02:56:27.284Z,0.00
2018-04-25T02:57:27.836Z,0.00
2018-04-25T02:58:27.098Z,0.00
2018-04-25T02:59:27.003Z,0.00
2018-04-25T03:00:26.910Z,0.00
2018-04-25T03:01:26.818Z,0.00
2018-04-25T03:02:26.728Z,0.00
2018-04-25T03:03:26.660Z,0.00
2018-04-25T03:04:26.537Z,0.00
2018-04-25T03:05:26.445Z,0.00
2018-04-25T03:06:26.361Z,0.00
2018-04-25T03:07:26.258Z,0.00
2018-04-25T03:08:26.195Z,0.00
2018-04-25T03:09:26.070Z,0.00
2018-04-25T03:10:25.976Z,0.00
2018-04-25T03:11:25.880Z,0.00
2018-04-25T03:12:25.792Z,0.00
2018-04-25T03:13:25.725Z,0.00
2018-04-25T03:14:25.696Z,0.00
2018-04-25T03:15:25.510Z,0.00
2018-04-25T03:16:25.416Z,0.00
2018-04-25T03:17:25.321Z,0.00
2018-04-25T03:18:25.254Z,0.00
2018-04-25T03:19:25.134Z,0.00
2018-04-25T03:20:25.038Z,0.00
2018-04-25T03:21:24.949Z,0.00
2018-04-25T03:22:24.854Z,0.00
2018-04-25T03:23:24.789Z,0.00
2018-04-25T03:24:24.671Z,4.00
2018-04-25T03:25:24.574Z,4.00
2018-04-25T03:26:24.494Z,4.00
2018-04-25T03:27:24.390Z,4.00
2018-04-25T03:28:24.413Z,4.00
2018-04-25T03:29:24.196Z,8.00
2018-04-25T03:30:24.105Z,4.00
2018-04-25T03:31:24.011Z,8.00
2018-04-25T03:32:23.914Z,8.00
2018-04-25T03:33:23.851Z,8.00
2018-04-25T03:34:23.808Z,12.00
2018-04-25T03:35:23.731Z,12.00
2018-04-25T03:36:23.541Z,16.00
2018-04-25T03:37:23.447Z,16.00
2018-04-25T03:38:23.389Z,24.00
2018-04-25T03:39:23.262Z,28.00
2018-04-25T03:40:23.170Z,32.00
2018-04-25T03:41:23.217Z,32.00
2018-04-25T03:42:23.075Z,44.00
2018-04-25T03:43:22.917Z,48.00
2018-04-25T03:44:22.791Z,52.00
2018-04-25T03:45:22.704Z,64.00
2018-04-25T03:46:22.605Z,72.00
2018-04-25T03:47:22.525Z,80.00
2018-04-25T03:48:22.447Z,92.00
2018-04-25T03:49:22.416Z,100.00
2018-04-25T03:50:22.231Z,112.00
2018-04-25T03:51:22.136Z,128.00
2018-04-25T03:52:22.041Z,140.00
2018-04-25T03:53:21.977Z,152.00
2018-04-25T03:54:21.855Z,168.00
2018-04-25T03:55:21.761Z,184.00
2018-04-25T03:56:21.763Z,200.00
2018-04-25T03:57:21.587Z,220.00
2018-04-25T03:58:21.484Z,240.00
2018-04-25T03:59:21.417Z,264.00
2018-04-25T04:00:21.293Z,284.00
2018-04-25T04:01:21.202Z,312.00
2018-04-25T04:02:21.107Z,336.00
2018-04-25T04:03:21.107Z,364.00
2018-04-25T04:04:20.948Z,396.00
2018-04-25T04:05:20.823Z,428.00
2018-04-25T04:06:20.732Z,460.00
2018-04-25T04:07:20.639Z,496.00
2018-04-25T04:08:20.542Z,536.00
2018-04-25T04:09:20.486Z,576.00
2018-04-25T04:10:20.451Z,620.00
2018-04-25T04:11:20.264Z,660.00
2018-04-25T04:12:20.239Z,696.00
2018-04-25T04:13:20.075Z,732.00
2018-04-25T04:14:20.015Z,776.00
2018-04-25T04:15:19.892Z,820.00
2018-04-25T04:16:19.796Z,856.00
2018-04-25T04:17:19.805Z,884.00
2018-04-25T04:18:19.607Z,908.00
2018-04-25T04:19:21.303Z,940.00
2018-04-25T04:20:19.422Z,988.00
2018-04-25T04:21:19.330Z,1040.00
2018-04-25T04:22:19.234Z,1084.00
2018-04-25T04:23:19.142Z,1132.00
2018-04-25T04:24:19.174Z,1184.00
2018-04-25T04:25:18.955Z,1240.00
2018-04-25T04:26:18.864Z,1280.00
2018-04-25T04:27:18.769Z,1320.00
2018-04-25T04:28:18.677Z,1376.00
2018-04-25T04:29:18.613Z,1448.00
2018-04-25T04:30:18.487Z,1512.00
2018-04-25T04:31:18.486Z,1584.00
2018-04-25T04:32:18.301Z,1660.00
2018-04-25T04:33:18.209Z,1744.00
2018-04-25T04:34:18.146Z,1856.00
2018-04-25T04:35:18.023Z,1956.00
2018-04-25T04:36:17.928Z,2028.00
2018-04-25T04:37:17.846Z,2092.00
2018-04-25T04:38:17.843Z,2148.00
2018-04-25T04:39:17.694Z,2188.00
2018-04-25T04:40:17.556Z,2236.00
2018-04-25T04:41:17.462Z,2288.00
2018-04-25T04:42:17.388Z,2364.00
2018-04-25T04:43:17.313Z,2436.00
2018-04-25T04:44:17.211Z,2492.00
2018-04-25T04:45:17.090Z,2544.00
2018-04-25T04:46:16.998Z,2596.00
2018-04-25T04:47:16.907Z,2648.00
2018-04-25T04:48:16.810Z,2688.00
2018-04-25T04:49:16.747Z,2748.00
2018-04-25T04:50:16.626Z,2988.00
2018-04-25T04:51:16.536Z,3412.00
2018-04-25T04:52:16.440Z,3556.00
2018-04-25T04:53:16.346Z,3272.00
2018-04-25T04:54:16.285Z,3356.00
2018-04-25T04:55:16.170Z,3388.00
2018-04-25T04:56:16.069Z,3472.00
2018-04-25T04:57:16.007Z,3800.00
2018-04-25T04:58:15.885Z,4720.00
2018-04-25T04:59:15.791Z,5188.00
2018-04-25T05:00:15.725Z,6208.00
2018-04-25T05:01:15.605Z,6500.00
2018-04-25T05:02:15.512Z,6652.00
2018-04-25T05:03:15.422Z,6112.00
2018-04-25T05:04:15.329Z,5508.00
2018-04-25T05:05:15.267Z,4428.00
2018-04-25T05:06:15.142Z,4200.00
2018-04-25T05:07:15.054Z,3900.00
2018-04-25T05:08:14.960Z,3964.00
2018-04-25T05:09:14.867Z,4296.00
2018-04-25T05:10:14.805Z,4592.00
2018-04-25T05:11:14.683Z,4564.00
2018-04-25T05:12:14.590Z,4904.00
2018-04-25T05:13:14.550Z,5228.00
2018-04-25T05:14:14.411Z,4996.00
2018-04-25T05:15:14.345Z,4836.00
2018-04-25T05:16:14.224Z,4784.00
2018-04-25T05:17:14.134Z,5680.00
2018-04-25T05:18:14.042Z,7060.00
2018-04-25T05:19:13.950Z,6732.00
2018-04-25T05:20:13.885Z,7216.00
2018-04-25T05:21:13.766Z,8148.00
2018-04-25T05:22:13.680Z,7084.00
2018-04-25T05:23:13.585Z,7272.00
2018-04-25T05:24:13.492Z,7020.00
2018-04-25T05:25:13.431Z,6380.00
2018-04-25T05:26:13.308Z,6860.00
2018-04-25T05:27:13.216Z,9048.00
2018-04-25T05:28:13.129Z,9420.00
2018-04-25T05:29:13.035Z,10828.00
2018-04-25T05:30:12.972Z,11520.00
2018-04-25T05:31:12.857Z,10680.00
2018-04-25T05:32:12.844Z,10352.00
2018-04-25T05:33:12.674Z,8140.00
2018-04-25T05:34:12.582Z,7252.00
2018-04-25T05:35:12.522Z,6904.00
2018-04-25T05:36:12.404Z,7388.00
2018-04-25T05:37:12.312Z,8500.00
2018-04-25T05:38:12.232Z,7568.00
2018-04-25T05:39:12.130Z,6956.00
2018-04-25T05:40:12.070Z,7616.00
2018-04-25T05:41:11.949Z,7720.00
2018-04-25T05:42:11.859Z,7888.00
2018-04-25T05:43:11.771Z,8600.00
2018-04-25T05:44:11.675Z,8896.00
2018-04-25T05:45:11.616Z,9208.00
2018-04-25T05:46:11.497Z,9240.00
2018-04-25T05:47:11.410Z,8252.00
2018-04-25T05:48:11.317Z,8732.00
2018-04-25T05:49:11.226Z,9224.00
2018-04-25T05:50:11.166Z,9420.00
2018-04-25T05:51:11.050Z,9032.00
2018-04-25T05:52:10.956Z,9740.00
2018-04-25T05:53:10.868Z,11140.00
2018-04-25T05:54:10.872Z,11280.00
2018-04-25T05:55:10.718Z,11056.00
2018-04-25T05:56:10.598Z,10200.00
2018-04-25T05:57:10.508Z,9500.00
2018-04-25T05:58:10.419Z,10628.00
2018-04-25T05:59:10.329Z,10964.00
2018-04-25T06:00:10.266Z,9704.00
2018-04-25T06:01:10.244Z,13224.00
2018-04-25T06:02:10.055Z,12032.00
2018-04-25T06:03:09.971Z,11284.00
2018-04-25T06:04:09.877Z,10960.00
2018-04-25T06:05:09.821Z,10036.00
2018-04-25T06:06:09.700Z,13596.00
2018-04-25T06:07:09.615Z,11112.00
2018-04-25T06:08:09.613Z,8780.00
2018-04-25T06:09:09.434Z,11024.00
2018-04-25T06:10:09.349Z,10752.00
2018-04-25T06:11:09.280Z,9700.00
2018-04-25T06:12:09.162Z,11724.00
2018-04-25T06:13:09.073Z,8512.00
2018-04-25T06:14:08.985Z,10432.00
2018-04-25T06:15:08.992Z,8536.00
2018-04-25T06:16:08.839Z,9728.00
2018-04-25T06:17:08.718Z,9552.00
2018-04-25T06:18:08.629Z,8780.00
2018-04-25T06:19:09.391Z,12152.00
2018-04-25T06:20:08.453Z,13152.00
2018-04-25T06:21:08.405Z,12500.00
2018-04-25T06:22:08.368Z,10616.00
2018-04-25T06:23:08.181Z,11732.00
2018-04-25T06:24:08.094Z,11912.00
2018-04-25T06:25:08.005Z,13308.00
2018-04-25T06:26:07.948Z,14292.00
2018-04-25T06:27:07.829Z,19456.00
2018-04-25T06:28:07.766Z,14360.00
2018-04-25T06:29:07.746Z,10876.00
2018-04-25T06:30:07.559Z,19264.00
2018-04-25T06:31:07.502Z,19904.00
2018-04-25T06:32:07.385Z,20128.00
2018-04-25T06:33:07.295Z,13384.00
2018-04-25T06:34:07.205Z,10968.00
2018-04-25T06:35:07.124Z,14832.00
2018-04-25T06:36:07.927Z,16312.00
2018-04-25T06:37:06.937Z,21632.00
2018-04-25T06:38:06.849Z,32672.00
2018-04-25T06:39:06.760Z,47136.00
2018-04-25T06:40:06.674Z,21408.00
2018-04-25T06:41:06.613Z,44800.00
2018-04-25T06:42:06.500Z,41312.00
2018-04-25T06:43:06.499Z,23584.00
2018-04-25T06:44:06.320Z,13880.00
2018-04-25T06:45:06.260Z,12644.00
2018-04-25T06:46:06.171Z,11524.00
2018-04-25T06:47:06.055Z,12272.00
2018-04-25T06:48:05.966Z,9896.00
2018-04-25T06:49:05.886Z,9940.00
2018-04-25T06:50:05.889Z,29952.00
2018-04-25T06:51:05.733Z,11608.00
2018-04-25T06:52:05.619Z,13348.00
2018-04-25T06:53:05.528Z,14072.00
2018-04-25T06:54:05.443Z,15500.00
2018-04-25T06:55:05.357Z,32544.00
2018-04-25T06:56:05.303Z,34976.00
2018-04-25T06:57:05.181Z,22496.00
2018-04-25T06:58:05.095Z,32640.00
2018-04-25T06:59:05.009Z,13016.00
2018-04-25T07:00:04.918Z,20480.00
2018-04-25T07:01:04.863Z,17152.00
2018-04-25T07:02:04.746Z,15564.00
2018-04-25T07:03:04.661Z,17728.00
2018-04-25T07:04:04.683Z,12900.00
2018-04-25T07:05:04.488Z,12408.00
2018-04-25T07:06:04.438Z,10120.00
2018-04-25T07:07:04.318Z,9584.00
2018-04-25T07:08:04.305Z,11140.00
2018-04-25T07:09:04.146Z,10588.00
2018-04-25T07:10:04.187Z,22176.00
2018-04-25T07:11:04.007Z,9768.00
2018-04-25T07:12:03.886Z,11088.00
2018-04-25T07:13:03.804Z,12196.00
2018-04-25T07:14:03.776Z,9664.00
2018-04-25T07:15:03.627Z,9744.00
2018-04-25T07:16:03.551Z,9936.00
2018-04-25T07:17:03.484Z,9160.00
2018-04-25T07:18:03.367Z,10216.00
2018-04-25T07:19:03.285Z,11152.00
2018-04-25T07:20:03.196Z,15428.00
2018-04-25T07:21:03.112Z,11228.00
2018-04-25T07:22:03.052Z,31648.00
2018-04-25T07:23:02.937Z,37792.00
2018-04-25T07:24:02.848Z,9804.00
2018-04-25T07:25:02.765Z,11988.00
2018-04-25T07:26:02.681Z,13088.00
2018-04-25T07:27:02.622Z,26144.00
2018-04-25T07:28:02.508Z,10348.00
2018-04-25T07:29:02.419Z,14180.00
2018-04-25T07:30:02.332Z,18784.00
2018-04-25T07:31:02.248Z,27488.00
2018-04-25T07:32:02.190Z,41216.00
2018-04-25T07:33:02.072Z,27168.00
2018-04-25T07:34:01.986Z,19488.00
2018-04-25T07:35:01.907Z,34208.00
2018-04-25T07:36:01.814Z,10236.00
2018-04-25T07:37:01.759Z,9212.00
2018-04-25T07:38:01.642Z,34656.00
2018-04-25T07:39:01.556Z,14508.00
2018-04-25T07:40:01.472Z,40544.00
2018-04-25T07:41:01.385Z,11832.00
2018-04-25T07:42:01.408Z,11996.00
2018-04-25T07:43:01.216Z,24192.00
2018-04-25T07:44:02.853Z,13856.00
2018-04-25T07:45:01.040Z,10636.00
2018-04-25T07:46:00.959Z,17536.00
2018-04-25T07:47:00.901Z,65344.00
2018-04-25T07:48:00.779Z,20064.00
2018-04-25T07:49:00.694Z,26624.00
2018-04-25T07:50:00.612Z,31488.00
2018-04-25T07:51:00.523Z,32416.00
2018-04-25T07:52:01.392Z,22944.00
2018-04-25T07:53:00.352Z,20608.00
2018-04-25T07:54:00.265Z,28416.00
2018-04-25T07:55:00.180Z,24896.00
2018-04-25T07:56:00.098Z,25376.00
2018-04-25T07:57:00.038Z,26304.00
2018-04-25T07:57:59.922Z,26464.00
2018-04-25T07:58:59.937Z,26816.00
2018-04-25T07:59:59.747Z,33792.00
2018-04-25T08:00:59.664Z,17728.00
2018-04-25T08:01:59.602Z,33472.00
2018-04-25T08:02:59.492Z,41088.00
2018-04-25T08:03:59.405Z,44544.00
2018-04-25T08:04:59.320Z,51264.00
2018-04-25T08:05:59.300Z,53056.00
2018-04-25T08:06:59.177Z,53568.00
2018-04-25T08:07:59.058Z,54208.00
2018-04-25T08:08:58.975Z,50752.00
2018-04-25T08:09:58.891Z,52384.00
2018-04-25T08:10:58.807Z,57728.00
2018-04-25T08:11:58.747Z,59328.00
2018-04-25T08:12:58.635Z,59168.00
2018-04-25T08:13:58.551Z,60384.00
2018-04-25T08:14:58.465Z,67072.00
2018-04-25T08:15:58.379Z,46688.00
2018-04-25T08:16:58.326Z,67680.00
2018-04-25T08:17:58.235Z,67360.00
2018-04-25T08:18:58.130Z,68032.00
2018-04-25T08:19:58.045Z,67840.00
2018-04-25T08:20:57.962Z,66272.00
2018-04-25T08:21:57.884Z,66528.00
2018-04-25T08:22:57.826Z,67296.00
2018-04-25T08:23:57.709Z,24896.00
2018-04-25T08:24:57.626Z,22784.00
2018-04-25T08:25:57.544Z,71968.00
2018-04-25T08:26:57.558Z,70240.00
2018-04-25T08:27:57.408Z,18048.00
2018-04-25T08:28:57.296Z,72928.00
2018-04-25T08:29:57.209Z,71552.00
2018-04-25T08:30:57.129Z,25088.00
2018-04-25T08:31:57.043Z,15268.00
2018-04-25T08:32:56.989Z,68352.00
2018-04-25T08:33:56.877Z,23648.00
2018-04-25T08:34:56.796Z,67936.00
2018-04-25T08:35:56.711Z,66688.00
2018-04-25T08:36:56.633Z,67168.00
2018-04-25T08:37:56.577Z,11368.00
2018-04-25T08:38:56.468Z,22464.00
2018-04-25T08:39:56.381Z,45984.00
2018-04-25T08:40:56.300Z,67840.00
2018-04-25T08:41:56.218Z,77856.00
2018-04-25T08:42:56.172Z,32064.00
2018-04-25T08:43:56.051Z,21696.00
2018-04-25T08:44:56.036Z,83520.00
2018-04-25T08:45:55.883Z,72768.00
2018-04-25T08:46:55.806Z,32960.00
2018-04-25T08:47:55.746Z,19360.00
2018-04-25T08:48:55.923Z,20128.00
2018-04-25T08:49:55.554Z,15692.00
2018-04-25T08:50:55.470Z,18272.00
2018-04-25T08:51:55.394Z,85920.00
2018-04-25T08:52:55.332Z,77760.00
2018-04-25T08:53:55.224Z,16928.00
2018-04-25T08:54:55.153Z,14276.00
2018-04-25T08:55:55.155Z,15636.00
2018-04-25T08:56:54.973Z,20032.00
2018-04-25T08:57:54.928Z,19392.00
2018-04-25T08:58:54.808Z,28992.00
2018-04-25T08:59:54.727Z,19520.00
2018-04-25T09:00:56.379Z,28512.00
2018-04-25T09:01:54.561Z,13804.00
2018-04-25T09:02:54.599Z,79840.00
2018-04-25T09:03:54.393Z,37056.00
2018-04-25T09:04:54.308Z,15476.00
2018-04-25T09:05:54.255Z,11908.00
2018-04-25T09:06:54.148Z,11624.00
2018-04-25T09:07:54.089Z,90464.00
2018-04-25T09:08:53.978Z,13256.00
2018-04-25T09:09:53.984Z,11916.00
2018-04-25T09:10:53.812Z,33504.00
2018-04-25T09:11:53.726Z,12676.00
2018-04-25T09:12:53.671Z,12464.00
2018-04-25T09:13:53.561Z,13952.00
2018-04-25T09:14:53.475Z,28800.00
2018-04-25T09:15:53.391Z,15656.00
2018-04-25T09:16:53.395Z,14404.00
2018-04-25T09:17:53.258Z,21920.00
2018-04-25T09:18:53.141Z,108000.00
2018-04-25T09:19:53.055Z,18368.00
2018-04-25T09:20:52.974Z,38816.00
2018-04-25T09:21:52.892Z,21312.00
2018-04-25T09:22:52.805Z,14776.00
2018-04-25T09:23:52.841Z,14852.00
2018-04-25T09:24:52.635Z,10408.00
2018-04-25T09:25:52.551Z,13528.00
2018-04-25T09:26:52.465Z,16436.00
2018-04-25T09:27:52.380Z,20480.00
2018-04-25T09:28:52.323Z,18400.00
2018-04-25T09:29:52.213Z,17248.00
2018-04-25T09:30:52.221Z,19360.00
2018-04-25T09:31:52.041Z,22784.00
2018-04-25T09:32:51.959Z,57120.00
2018-04-25T09:33:51.905Z,29728.00
2018-04-25T09:34:51.789Z,42464.00
2018-04-25T09:35:51.703Z,16092.00
2018-04-25T09:36:51.621Z,18304.00
2018-04-25T09:37:51.623Z,24512.00
2018-04-25T09:38:51.486Z,21280.00
2018-04-25T09:39:51.363Z,23776.00
2018-04-25T09:40:51.281Z,22592.00
2018-04-25T09:41:51.197Z,21152.00
2018-04-25T09:42:51.112Z,18624.00
2018-04-25T09:43:51.057Z,16992.00
2018-04-25T09:44:51.034Z,14908.00
2018-04-25T09:45:50.882Z,15920.00
2018-04-25T09:46:50.774Z,14844.00
2018-04-25T09:47:50.689Z,15372.00
2018-04-25T09:48:50.632Z,19040.00
2018-04-25T09:49:50.520Z,20480.00
2018-04-25T09:50:50.447Z,19360.00
2018-04-25T09:51:50.396Z,26080.00
2018-04-25T09:52:50.262Z,22816.00
2018-04-25T09:53:50.207Z,24736.00
2018-04-25T09:54:50.092Z,19296.00
2018-04-25T09:55:50.009Z,19136.00
2018-04-25T09:56:49.920Z,32864.00
2018-04-25T09:57:49.865Z,23008.00
2018-04-25T09:58:49.786Z,24832.00
2018-04-25T09:59:49.669Z,22304.00
2018-04-25T10:00:49.637Z,27200.00
2018-04-25T10:01:49.500Z,94144.00
2018-04-25T10:02:49.412Z,94464.00
2018-04-25T10:03:49.359Z,54240.00
2018-04-25T10:04:49.239Z,18784.00
2018-04-25T10:05:49.155Z,13668.00
2018-04-25T10:06:49.070Z,14680.00
2018-04-25T10:07:48.983Z,17568.00
2018-04-25T10:08:48.927Z,13816.00
2018-04-25T10:09:48.815Z,13500.00
2018-04-25T10:10:48.740Z,19520.00
2018-04-25T10:11:48.646Z,18048.00
2018-04-25T10:12:48.562Z,18080.00
2018-04-25T10:13:48.501Z,20640.00
2018-04-25T10:14:48.391Z,88672.00
2018-04-25T10:15:48.304Z,22624.00
2018-04-25T10:16:48.220Z,21216.00
2018-04-25T10:17:48.133Z,22688.00
2018-04-25T10:18:48.084Z,28160.00
2018-04-25T10:19:47.966Z,17376.00
2018-04-25T10:20:47.880Z,17216.00
2018-04-25T10:21:47.798Z,20000.00
2018-04-25T10:22:47.712Z,21568.00
2018-04-25T10:23:47.627Z,15164.00
2018-04-25T10:24:47.572Z,13236.00
2018-04-25T10:28:54.306Z,10624.00
2018-04-25T10:29:54.192Z,9716.00
2018-04-25T10:30:54.196Z,8216.00
2018-04-25T10:31:54.077Z,12068.00
2018-04-25T10:32:53.937Z,23232.00
2018-04-25T10:33:53.881Z,17728.00
2018-04-25T10:34:53.769Z,15488.00
2018-04-25T10:35:53.682Z,11440.00
2018-04-25T10:36:53.594Z,9880.00
2018-04-25T10:37:53.508Z,11132.00
2018-04-25T10:38:53.496Z,11388.00
2018-04-25T10:41:24.781Z,22592.00
2018-04-25T10:42:24.658Z,20320.00
2018-04-25T10:43:24.574Z,18080.00
2018-04-25T10:44:24.899Z,25536.00
2018-04-25T10:45:24.401Z,41952.00
2018-04-25T10:46:24.315Z,35232.00
2018-04-25T10:47:24.229Z,75520.00
2018-04-25T10:48:24.144Z,52960.00
2018-04-25T10:49:24.092Z,64608.00
2018-04-25T10:50:23.973Z,33536.00
2018-04-25T10:51:23.995Z,28832.00
2018-04-25T10:52:23.799Z,27936.00
2018-04-25T10:53:23.718Z,26592.00
2018-04-25T10:54:23.661Z,23584.00
2018-04-25T10:55:23.579Z,19744.00
2018-04-25T10:56:23.462Z,15296.00
2018-04-25T10:57:23.388Z,15096.00
2018-04-25T10:58:23.291Z,15412.00
2018-04-25T10:59:23.236Z,13908.00
2018-04-25T11:00:23.122Z,11840.00
2018-04-25T11:01:23.036Z,9648.00
2018-04-25T11:02:22.972Z,8720.00
2018-04-25T11:03:22.865Z,8440.00
2018-04-25T11:04:22.835Z,8624.00
2018-04-25T11:05:22.695Z,8748.00
2018-04-25T11:06:22.610Z,8724.00
2018-04-25T11:07:22.566Z,8256.00
2018-04-25T11:08:22.453Z,8916.00
2018-04-25T11:09:22.355Z,8472.00
2018-04-25T11:10:22.300Z,8016.00
2018-04-25T11:11:22.184Z,6988.00
2018-04-25T11:12:22.099Z,5296.00
2018-04-25T11:13:22.011Z,4868.00
2018-04-25T11:14:21.930Z,5100.00
2018-04-25T11:15:21.874Z,4376.00
2018-04-25T11:16:21.758Z,3764.00
2018-04-25T11:17:21.673Z,3744.00
2018-04-25T11:18:21.584Z,3436.00
2018-04-25T11:19:21.501Z,4352.00
2018-04-25T11:20:21.452Z,6720.00
2018-04-25T11:21:21.326Z,9420.00
2018-04-25T11:22:21.242Z,10608.00
2018-04-25T11:23:21.153Z,10284.00
2018-04-25T11:24:21.067Z,10388.00
2018-04-25T11:25:21.110Z,10848.00
2018-04-25T11:26:20.892Z,11480.00
2018-04-25T11:27:20.803Z,12560.00
2018-04-25T11:28:20.717Z,19584.00
2018-04-25T11:29:20.632Z,18976.00
2018-04-25T11:30:20.573Z,20416.00
2018-04-25T11:31:20.462Z,24640.00
2018-04-25T11:32:20.467Z,31200.00
2018-04-25T11:33:20.282Z,34144.00
2018-04-25T11:34:20.204Z,31040.00
2018-04-25T11:35:20.143Z,28640.00
2018-04-25T11:36:20.024Z,24640.00
2018-04-25T11:37:19.935Z,22496.00
2018-04-25T11:38:19.854Z,23168.00
2018-04-25T11:39:19.857Z,25408.00
2018-04-25T11:40:19.708Z,30112.00
2018-04-25T11:41:19.595Z,22560.00
2018-04-25T11:42:19.516Z,17632.00
2018-04-25T11:43:19.427Z,13248.00
2018-04-25T11:44:19.335Z,11996.00
2018-04-25T11:45:19.285Z,14280.00
2018-04-25T11:46:19.253Z,11656.00
2018-04-25T11:47:19.184Z,8496.00
2018-04-25T11:48:18.989Z,7524.00
2018-04-25T11:49:18.903Z,7668.00
2018-04-25T11:50:18.849Z,8152.00
2018-04-25T11:51:18.728Z,7648.00
2018-04-25T11:52:18.643Z,6568.00
2018-04-25T11:53:18.653Z,5044.00
2018-04-25T11:54:18.471Z,4044.00
2018-04-25T11:55:18.418Z,4408.00
2018-04-25T11:56:18.297Z,7012.00
2018-04-25T11:57:18.211Z,11208.00
2018-04-25T11:58:18.123Z,13940.00
2018-04-25T11:59:18.048Z,15324.00
2018-04-25T12:00:18.077Z,15948.00
2018-04-25T12:01:17.867Z,19232.00
2018-04-25T12:02:17.781Z,20512.00
2018-04-25T12:03:17.692Z,19936.00
2018-04-25T12:04:17.605Z,22816.00
2018-04-25T12:05:17.549Z,23264.00
2018-04-25T12:06:17.431Z,21344.00
2018-04-25T12:07:17.437Z,23168.00
2018-04-25T12:08:17.260Z,119968.00
2018-04-25T12:09:17.169Z,98368.00
2018-04-25T12:10:17.117Z,94592.00
2018-04-25T12:11:16.998Z,33728.00
2018-04-25T12:12:16.956Z,29408.00
2018-04-25T12:13:16.892Z,23392.00
2018-04-25T12:14:16.839Z,26208.00
2018-04-25T12:15:16.684Z,38848.00
2018-04-25T12:16:16.568Z,38976.00
2018-04-25T12:17:16.481Z,28896.00
2018-04-25T12:18:16.396Z,32576.00
2018-04-25T12:19:16.311Z,94560.00
2018-04-25T12:20:16.223Z,60864.00