createdAt,value
2022-09-11T00:01:13.967Z,97597.69
2022-09-11T00:03:44.081Z,97592.75
2022-09-11T00:06:14.715Z,97591.31
2022-09-11T00:08:42.900Z,97590.72
2022-09-11T00:11:11.986Z,97589.72
2022-09-11T00:13:39.862Z,97592.59
2022-09-11T00:16:17.798Z,97592.59
2022-09-11T00:18:46.367Z,97586.38
2022-09-11T00:21:13.842Z,97580.75
2022-09-11T00:23:41.155Z,97594.81
2022-09-11T00:26:08.374Z,97590.47
2022-09-11T00:28:36.177Z,97575.94
2022-09-11T00:31:05.334Z,97581.16
2022-09-11T00:33:32.512Z,97585.63
2022-09-11T00:36:03.045Z,97587.38
2022-09-11T00:38:32.963Z,97593.78
2022-09-11T00:41:01.826Z,97581.63
2022-09-11T00:43:30.403Z,97577.81
2022-09-11T00:46:01.055Z,97585.97
2022-09-11T00:48:34.024Z,97582.41
2022-09-11T00:51:04.262Z,97583.66
2022-09-11T00:53:35.999Z,97583.38
2022-09-11T00:56:07.440Z,97572.06
2022-09-11T00:58:38.095Z,97573.66
2022-09-11T01:01:05.569Z,97568.41
2022-09-11T01:03:32.832Z,97569.97
2022-09-11T01:06:00.242Z,97569.97
2022-09-11T01:08:28.677Z,97577.31
2022-09-11T01:11:04.795Z,97575.72
2022-09-11T01:13:37.591Z,97570.41
2022-09-11T01:16:12.138Z,97565.81
2022-09-11T01:18:44.144Z,97569.13
2022-09-11T01:21:58.967Z,97568.94
2022-09-11T01:24:44.083Z,97555.50
2022-09-11T01:27:33.850Z,97564.16
2022-09-11T01:30:06.323Z,97557.00
2022-09-11T01:32:44.424Z,97560.81
2022-09-11T01:35:16.852Z,97564.16
2022-09-11T01:37:52.098Z,97569.72
2022-09-11T01:40:26.163Z,97573.56
2022-09-11T01:42:59.995Z,97560.81
2022-09-11T01:45:27.072Z,97561.28
2022-09-11T01:47:55.262Z,97549.63
2022-09-11T01:50:24.431Z,97555.69
2022-09-11T01:52:55.806Z,97553.31
2022-09-11T01:55:29.319Z,97557.59
2022-09-11T01:58:02.860Z,97557.28
2022-09-11T02:00:32.661Z,97559.03
2022-09-11T02:03:07.470Z,97557.41
2022-09-11T02:05:40.454Z,97559.16
2022-09-11T02:08:13.542Z,97559.16
2022-09-11T02:10:47.105Z,97566.19
2022-09-11T02:13:24.998Z,97567.59
2022-09-11T02:15:59.392Z,97557.66
2022-09-11T02:18:35.294Z,97560.19
2022-09-11T02:21:02.383Z,97549.25
2022-09-11T02:23:29.502Z,97557.16
2022-09-11T02:25:56.616Z,97553.84
2022-09-11T02:28:25.192Z,97549.09
2022-09-11T02:30:52.887Z,97552.63
2022-09-11T02:33:31.167Z,97545.88
2022-09-11T02:36:24.494Z,97559.75
2022-09-11T02:39:03.798Z,97552.94
2022-09-11T02:41:41.287Z,97553.25
2022-09-11T02:44:19.260Z,97563.28
2022-09-11T02:47:06.942Z,97558.97
2022-09-11T02:49:44.142Z,97550.34
2022-09-11T02:52:21.305Z,97547.91
2022-09-11T02:54:54.885Z,97553.66
2022-09-11T02:57:29.471Z,97554.75
2022-09-11T03:00:00.346Z,97550.75
2022-09-11T03:02:29.472Z,97551.56
2022-09-11T03:04:56.745Z,97539.41
2022-09-11T03:07:23.900Z,97544.84
2022-09-11T03:09:51.258Z,97543.53
2022-09-11T03:12:18.405Z,97536.03
2022-09-11T03:14:45.497Z,97544.16
2022-09-11T03:17:13.910Z,97542.94
2022-09-11T03:19:41.037Z,97539.09
2022-09-11T03:22:08.175Z,97536.22
2022-09-11T03:24:35.243Z,97537.81
2022-09-11T03:27:02.426Z,97537.00
2022-09-11T03:29:29.541Z,97536.22
2022-09-11T03:31:56.633Z,97535.28
2022-09-11T03:34:25.137Z,97529.06
2022-09-11T03:36:52.254Z,97529.53
2022-09-11T03:39:19.348Z,97522.31
2022-09-11T03:41:46.528Z,97527.13
2022-09-11T03:44:13.664Z,97521.03
2022-09-11T03:46:40.753Z,97516.41
2022-09-11T03:49:07.837Z,97523.75
2022-09-11T03:51:36.276Z,97522.97
2022-09-11T03:54:03.603Z,97517.66
2022-09-11T03:56:31.174Z,97524.19
2022-09-11T03:58:59.498Z,97525.00
2022-09-11T04:01:27.345Z,97514.81
2022-09-11T04:03:54.599Z,97518.28
2022-09-11T04:06:21.688Z,97515.56
2022-09-11T04:08:50.109Z,97519.69
2022-09-11T04:11:17.192Z,97523.72
2022-09-11T04:13:44.335Z,97520.19
2022-09-11T04:16:13.818Z,97519.88
2022-09-11T04:18:42.577Z,97520.38
2022-09-11T04:21:11.810Z,97511.63
2022-09-11T04:23:39.216Z,97520.38
2022-09-11T04:26:15.327Z,97515.72
2022-09-11T04:28:42.963Z,97527.41
2022-09-11T04:31:10.425Z,97523.88
2022-09-11T04:33:37.978Z,97512.53
2022-09-11T04:36:06.521Z,97520.38
2022-09-11T04:38:33.990Z,97520.19
2022-09-11T04:41:01.955Z,97509.66
2022-09-11T04:43:30.906Z,97519.09
2022-09-11T04:46:01.484Z,97517.81
2022-09-11T04:48:29.078Z,97515.19
2022-09-11T04:51:04.969Z,97516.00
2022-09-11T04:53:33.139Z,97516.47
2022-09-11T04:56:05.713Z,97515.69
2022-09-11T04:58:34.629Z,97522.69
2022-09-11T05:01:01.938Z,97520.00
2022-09-11T05:03:29.035Z,97512.50
2022-09-11T05:05:56.117Z,97512.50
2022-09-11T05:08:24.874Z,97515.19
2022-09-11T05:10:52.061Z,97520.63
2022-09-11T05:13:19.183Z,97520.63
2022-09-11T05:15:47.617Z,97521.13
2022-09-11T05:18:14.715Z,97516.00
2022-09-11T05:20:41.791Z,97518.09
2022-09-11T05:23:10.671Z,97520.63
2022-09-11T05:25:37.731Z,97517.13
2022-09-11T05:28:05.040Z,97520.63
2022-09-11T05:30:32.116Z,97519.00
2022-09-11T05:33:00.537Z,97525.56
2022-09-11T05:35:32.141Z,97520.44
2022-09-11T05:37:59.536Z,97520.94
2022-09-11T05:40:26.611Z,97521.88
2022-09-11T05:42:53.706Z,97525.69
2022-09-11T05:45:20.799Z,97523.94
2022-09-11T05:47:47.894Z,97516.84
2022-09-11T05:50:16.389Z,97533.00
2022-09-11T05:52:43.454Z,97526.81
2022-09-11T05:55:10.557Z,97535.72
2022-09-11T05:57:37.635Z,97529.50
2022-09-11T06:00:05.781Z,97536.53
2022-09-11T06:02:33.021Z,97542.25
2022-09-11T06:05:00.117Z,97541.81
2022-09-11T06:07:28.526Z,97553.78
2022-09-11T06:09:58.663Z,97547.19
2022-09-11T06:12:28.070Z,97548.84
2022-09-11T06:14:55.174Z,97561.41
2022-09-11T06:17:23.568Z,97564.13
2022-09-11T06:19:50.647Z,97561.72
2022-09-11T06:22:17.723Z,97563.94
2022-09-11T06:24:46.123Z,97565.06
2022-09-11T06:27:13.302Z,97562.66
2022-09-11T06:29:40.401Z,97562.66
2022-09-11T06:32:07.526Z,97567.38
2022-09-11T06:34:34.630Z,97562.47
2022-09-11T06:37:01.720Z,97570.78
2022-09-11T06:39:28.795Z,97566.97
2022-09-11T06:41:57.243Z,97574.00
2022-09-11T06:44:24.321Z,97574.78
2022-09-11T06:46:51.408Z,97575.59
2022-09-11T06:49:18.482Z,97576.09
2022-09-11T06:51:45.561Z,97579.59
2022-09-11T06:54:12.646Z,97572.91
2022-09-11T06:56:39.710Z,97576.09
2022-09-11T06:59:08.158Z,97579.41
2022-09-11T07:01:35.347Z,97579.09
2022-09-11T07:04:02.982Z,97586.94
2022-09-11T07:06:30.114Z,97583.91
2022-09-11T07:08:58.690Z,97594.25
2022-09-11T07:11:25.990Z,97597.59
2022-09-11T07:13:53.106Z,97602.72
2022-09-11T07:16:21.606Z,97604.94
2022-09-11T07:18:48.781Z,97604.94
2022-09-11T07:21:18.175Z,97608.25
2022-09-11T07:23:48.223Z,97611.25
2022-09-11T07:26:16.820Z,97614.75
2022-09-11T07:28:44.310Z,97620.19
2022-09-11T07:31:17.444Z,97625.81
2022-09-11T07:33:50.309Z,97617.66
2022-09-11T07:36:19.428Z,97627.81
2022-09-11T07:38:48.315Z,97632.66
2022-09-11T07:41:17.216Z,97626.44
2022-09-11T07:43:44.608Z,97638.75
2022-09-11T07:46:12.675Z,97634.13
2022-09-11T07:48:40.343Z,97638.75
2022-09-11T07:51:10.920Z,97641.47
2022-09-11T07:53:40.338Z,97641.19
2022-09-11T07:56:09.490Z,97640.97
2022-09-11T07:58:38.502Z,97649.13
2022-09-11T08:01:07.358Z,97650.22
2022-09-11T08:03:35.942Z,97656.44
2022-09-11T08:06:05.408Z,97652.41
2022-09-11T08:08:34.951Z,97660.56
2022-09-11T08:11:04.939Z,97663.91
2022-09-11T08:13:32.232Z,97666.91
2022-09-11T08:15:59.567Z,97669.91
2022-09-11T08:18:27.573Z,97676.47
2022-09-11T08:21:01.507Z,97680.47
2022-09-11T08:23:28.806Z,97682.66
2022-09-11T08:25:57.344Z,97691.31
2022-09-11T08:28:24.537Z,97682.53
2022-09-11T08:30:56.855Z,97690.50
2022-09-11T08:33:24.122Z,97689.19
2022-09-11T08:35:51.667Z,97686.78
2022-09-11T08:38:18.849Z,97696.19
2022-09-11T08:40:47.162Z,97697.28
2022-09-11T08:43:22.293Z,97698.91
2022-09-11T08:45:50.358Z,97707.47
2022-09-11T08:48:21.805Z,97696.44
2022-09-11T08:50:48.911Z,97698.66
2022-09-11T08:53:18.479Z,97706.78
2022-09-11T08:55:48.639Z,97708.66
2022-09-11T08:58:26.727Z,97708.47
2022-09-11T09:01:04.444Z,97710.56
2022-09-11T09:03:47.519Z,97716.09
2022-09-11T09:06:40.480Z,97706.38
2022-09-11T09:09:16.551Z,97715.31
2022-09-11T09:11:51.772Z,97721.34
2022-09-11T09:14:32.721Z,97725.94
2022-09-11T09:17:04.407Z,97729.47
2022-09-11T09:19:37.587Z,97726.28
2022-09-11T09:22:12.187Z,97731.69
2022-09-11T09:24:42.619Z,97732.19
2022-09-11T09:27:15.590Z,97738.19
2022-09-11T09:29:47.114Z,97737.19
2022-09-11T09:32:18.007Z,97735.88
2022-09-11T09:34:46.176Z,97731.53
2022-09-11T09:37:17.507Z,97736.66
2022-09-11T09:39:45.355Z,97741.88
2022-09-11T09:42:45.828Z,97744.59
2022-09-11T09:45:33.572Z,97745.19
2022-09-11T09:48:00.938Z,97754.94
2022-09-11T09:50:30.997Z,97749.59
2022-09-11T09:53:03.182Z,97750.44
2022-09-11T09:55:31.925Z,97749.59
2022-09-11T09:57:59.048Z,97753.13
2022-09-11T10:00:27.538Z,97750.22
2022-09-11T10:02:55.491Z,97746.91
2022-09-11T10:05:26.821Z,97749.00
2022-09-11T10:07:56.469Z,97751.09
2022-09-11T10:10:27.980Z,97752.22
2022-09-11T10:13:17.742Z,97750.03
2022-09-11T10:15:48.949Z,97757.03
2022-09-11T10:18:35.771Z,97749.50
2022-09-11T10:21:22.578Z,97749.00
2022-09-11T10:23:52.784Z,97745.69
2022-09-11T10:26:24.501Z,97750.50
2022-09-11T10:28:53.855Z,97768.78
2022-09-11T10:31:22.573Z,97761.44
2022-09-11T10:33:54.255Z,97761.16
2022-09-11T10:36:23.973Z,97761.44
2022-09-11T10:38:51.792Z,97773.00
2022-09-11T10:41:21.997Z,97770.56
2022-09-11T10:43:53.390Z,97775.69
2022-09-11T10:46:39.962Z,97772.19
2022-09-11T10:49:16.188Z,97779.09
2022-09-11T10:51:58.647Z,97779.59
2022-09-11T10:54:44.209Z,97769.84
2022-09-11T10:57:18.600Z,97776.41
2022-09-11T10:59:58.159Z,97776.91
2022-09-11T11:02:30.617Z,97783.41
2022-09-11T11:04:58.919Z,97775.28
2022-09-11T11:07:46.166Z,97777.19
2022-09-11T11:10:26.603Z,97782.59
2022-09-11T11:13:05.302Z,97781.53
2022-09-11T11:15:48.796Z,97789.16
2022-09-11T11:18:32.269Z,97791.53
2022-09-11T11:21:10.678Z,97795.94
2022-09-11T11:23:50.030Z,97791.84
2022-09-11T11:26:28.449Z,97791.34
2022-09-11T11:29:38.704Z,97787.81
2022-09-11T11:32:19.635Z,97790.03
2022-09-11T11:35:04.754Z,97797.34
2022-09-11T11:37:33.771Z,97802.78
2022-09-11T11:40:06.391Z,97800.34
2022-09-11T11:42:37.704Z,97801.16
2022-09-11T11:45:09.796Z,97803.56
2022-09-11T11:47:39.719Z,97810.69
2022-09-11T11:50:16.559Z,97806.78
2022-09-11T11:52:53.723Z,97812.53
2022-09-11T11:55:24.955Z,97806.78
2022-09-11T11:58:00.417Z,97813.53
2022-09-11T12:00:29.098Z,97804.28
2022-09-11T12:03:02.955Z,97808.78
2022-09-11T12:05:32.625Z,97801.69
2022-09-11T12:07:59.978Z,97807.00
2022-09-11T12:10:31.112Z,97813.03
2022-09-11T12:13:01.116Z,97802.78
2022-09-11T12:15:30.482Z,97804.69
2022-09-11T12:18:03.098Z,97811.41
2022-09-11T12:20:38.415Z,97801.38
2022-09-11T12:23:07.873Z,97811.13
2022-09-11T12:26:13.867Z,97809.81
2022-09-11T12:28:40.984Z,97812.31
2022-09-11T12:31:09.536Z,97813.19
2022-09-11T12:33:56.301Z,97816.72
2022-09-11T12:36:30.801Z,97819.09
2022-09-11T12:39:02.287Z,97822.13
2022-09-11T12:41:31.935Z,97817.50
2022-09-11T12:43:59.306Z,97810.91
2022-09-11T12:47:12.239Z,97813.03
2022-09-11T12:49:41.567Z,97809.41
2022-09-11T12:52:27.606Z,97814.31
2022-09-11T12:54:54.964Z,97800.69
2022-09-11T12:57:27.122Z,97802.28
2022-09-11T12:59:57.335Z,97809.63
2022-09-11T13:02:30.739Z,97801.50
2022-09-11T13:04:57.956Z,97800.59
2022-09-11T13:07:32.241Z,97805.41
2022-09-11T13:10:03.926Z,97801.31
2022-09-11T13:12:50.851Z,97798.50
2022-09-11T13:15:41.491Z,97796.09
2022-09-11T13:18:32.222Z,97799.81
2022-09-11T13:21:12.948Z,97801.63
2022-09-11T13:23:41.442Z,97810.16
2022-09-11T13:26:14.906Z,97796.81
2022-09-11T13:28:46.912Z,97805.22
2022-09-11T13:31:18.044Z,97795.88
2022-09-11T13:33:50.304Z,97793.59
2022-09-11T13:36:21.630Z,97790.63
2022-09-11T13:38:53.953Z,97787.41
2022-09-11T13:41:26.342Z,97783.47
2022-09-11T13:43:58.282Z,97792.13
2022-09-11T13:46:27.582Z,97782.56
2022-09-11T13:48:58.540Z,97782.06
2022-09-11T13:51:28.684Z,97791.31
2022-09-11T13:54:03.418Z,97781.88
2022-09-11T13:56:42.457Z,97796.34
2022-09-11T13:59:35.476Z,97789.50
2022-09-11T14:02:05.711Z,97789.88
2022-09-11T14:04:40.730Z,97793.25
2022-09-11T14:07:16.758Z,97794.38
2022-09-11T14:09:50.489Z,97802.09
2022-09-11T14:12:18.182Z,97803.19
2022-09-11T14:14:51.375Z,97805.28
2022-09-11T14:17:18.607Z,97798.44
2022-09-11T14:19:46.070Z,97807.75
2022-09-11T14:22:15.639Z,97812.88
2022-09-11T14:24:55.325Z,97820.28
2022-09-11T14:27:36.758Z,97818.19
2022-09-11T14:30:25.934Z,97828.69
2022-09-11T14:33:06.665Z,97827.31
2022-09-11T14:35:35.971Z,97822.00
2022-09-11T14:38:03.094Z,97820.22
2022-09-11T14:40:31.723Z,97816.31
2022-09-11T14:42:58.883Z,97812.19
2022-09-11T14:45:26.033Z,97807.22
2022-09-11T14:47:53.266Z,97812.56
2022-09-11T14:50:20.458Z,97801.63
2022-09-11T14:52:47.533Z,97811.31
2022-09-11T14:55:16.061Z,97804.75
2022-09-11T14:57:44.706Z,97798.44
2022-09-11T15:00:14.669Z,97797.28
2022-09-11T15:02:41.731Z,97793.94
2022-09-11T15:05:14.263Z,97801.38
2022-09-11T15:07:41.369Z,97797.94
2022-09-11T15:10:10.444Z,97795.56
2022-09-11T15:12:37.514Z,97795.84
2022-09-11T15:15:06.982Z,97795.56
2022-09-11T15:17:34.064Z,97803.06
2022-09-11T15:20:01.754Z,97795.56
2022-09-11T15:22:28.863Z,97790.50
2022-09-11T15:24:55.955Z,97796.13
2022-09-11T15:27:23.263Z,97799.34
2022-09-11T15:29:50.378Z,97797.44
2022-09-11T15:32:18.895Z,97798.56
2022-09-11T15:34:45.973Z,97807.91
2022-09-11T15:37:13.112Z,97799.59
2022-09-11T15:39:40.251Z,97795.88
2022-09-11T15:42:07.591Z,97798.16
2022-09-11T15:44:35.979Z,97802.78
2022-09-11T15:47:03.525Z,97802.50
2022-09-11T15:49:31.986Z,97800.38
2022-09-11T15:51:59.466Z,97800.69
2022-09-11T15:54:27.427Z,97801.50
2022-09-11T15:56:54.543Z,97798.16
2022-09-11T15:59:21.941Z,97796.06
2022-09-11T16:01:49.571Z,97796.94
2022-09-11T16:04:18.479Z,97796.81
2022-09-11T16:06:48.049Z,97799.03
2022-09-11T16:09:16.915Z,97803.31
2022-09-11T16:11:44.256Z,97796.91
2022-09-11T16:14:17.440Z,97797.41
2022-09-11T16:16:44.682Z,97799.38
2022-09-11T16:19:11.826Z,97796.69
2022-09-11T16:21:39.595Z,97792.47
2022-09-11T16:24:08.064Z,97796.78
2022-09-11T16:26:35.606Z,97798.66
2022-09-11T16:29:06.449Z,97806.28
2022-09-11T16:31:33.839Z,97804.44
2022-09-11T16:34:03.397Z,97807.50
2022-09-11T16:36:30.930Z,97798.59
2022-09-11T16:38:58.015Z,97803.50
2022-09-11T16:41:26.622Z,97798.69
2022-09-11T16:43:54.127Z,97794.88
2022-09-11T16:46:23.208Z,97806.00
2022-09-11T16:48:54.427Z,97809.31
2022-09-11T16:51:23.173Z,97804.69
2022-09-11T16:53:51.140Z,97809.31
2022-09-11T16:56:20.179Z,97803.38
2022-09-11T16:58:48.914Z,97811.19
2022-09-11T17:01:17.726Z,97806.09
2022-09-11T17:03:47.683Z,97804.19
2022-09-11T17:06:15.911Z,97803.88
2022-09-11T17:08:43.798Z,97801.25
2022-09-11T17:11:14.273Z,97801.25
2022-09-11T17:13:42.303Z,97808.56
2022-09-11T17:16:16.366Z,97799.72
2022-09-11T17:18:45.993Z,97810.03
2022-09-11T17:21:13.275Z,97812.75
2022-09-11T17:23:40.423Z,97814.16
2022-09-11T17:26:08.729Z,97816.63
2022-09-11T17:28:36.147Z,97815.78
2022-09-11T17:31:03.807Z,97811.78
2022-09-11T17:33:32.358Z,97820.69
2022-09-11T17:35:59.706Z,97818.00
2022-09-11T17:38:27.313Z,97822.09
2022-09-11T17:40:56.185Z,97828.03
2022-09-11T17:43:23.790Z,97811.84
2022-09-11T17:45:51.384Z,97821.22
2022-09-11T17:48:18.699Z,97821.44
2022-09-11T17:50:47.418Z,97829.31
2022-09-11T17:53:14.694Z,97823.34
2022-09-11T17:55:41.781Z,97827.06
2022-09-11T17:58:08.878Z,97823.78
2022-09-11T18:00:36.335Z,97826.50
2022-09-11T18:03:03.759Z,97826.00
2022-09-11T18:05:30.869Z,97826.00
2022-09-11T18:07:59.294Z,97824.59
2022-09-11T18:10:26.990Z,97828.59
2022-09-11T18:12:54.124Z,97825.09
2022-09-11T18:15:21.200Z,97822.38
2022-09-11T18:17:48.293Z,97823.69
2022-09-11T18:20:15.426Z,97818.94
2022-09-11T18:22:42.523Z,97831.31
2022-09-11T18:25:11.246Z,97832.72
2022-09-11T18:27:39.855Z,97830.81
2022-09-11T18:30:09.811Z,97833.78
2022-09-11T18:32:37.056Z,97834.63
2022-09-11T18:35:04.563Z,97840.25
2022-09-11T18:37:31.656Z,97844.63
2022-09-11T18:39:59.998Z,97839.72
2022-09-11T18:42:28.590Z,97842.13
2022-09-11T18:44:55.679Z,97839.94
2022-09-11T18:47:22.774Z,97838.63
2022-09-11T18:49:49.897Z,97847.47
2022-09-11T18:52:17.022Z,97842.88
2022-09-11T18:54:44.121Z,97844.78
2022-09-11T18:57:11.227Z,97846.19
2022-09-11T18:59:39.675Z,97847.25
2022-09-11T19:02:10.328Z,97846.38
2022-09-11T19:04:37.493Z,97842.00
2022-09-11T19:07:04.597Z,97844.09
2022-09-11T19:09:31.709Z,97845.41
2022-09-11T19:12:00.249Z,97853.53
2022-09-11T19:14:27.606Z,97849.00
2022-09-11T19:16:56.052Z,97850.81
2022-09-11T19:19:23.203Z,97844.31
2022-09-11T19:21:50.281Z,97852.97
2022-09-11T19:24:17.795Z,97849.97
2022-09-11T19:26:45.867Z,97859.09
2022-09-11T19:29:13.400Z,97864.53
2022-09-11T19:31:40.540Z,97871.28
2022-09-11T19:34:11.876Z,97868.78
2022-09-11T19:36:39.659Z,97875.00
2022-09-11T19:39:07.074Z,97876.84
2022-09-11T19:41:37.159Z,97877.56
2022-09-11T19:44:06.430Z,97877.56
2022-09-11T19:46:34.469Z,97877.63
2022-09-11T19:49:03.795Z,97871.13
2022-09-11T19:51:34.231Z,97873.25
2022-09-11T19:54:02.226Z,97871.88
2022-09-11T19:56:31.060Z,97873.53
2022-09-11T19:58:59.810Z,97872.16
2022-09-11T20:01:29.068Z,97865.03
2022-09-11T20:03:57.321Z,97867.16
2022-09-11T20:06:27.469Z,97868.25
2022-09-11T20:09:19.751Z,97867.75
2022-09-11T20:11:43.779Z,97871.25
2022-09-11T20:14:10.872Z,97876.97
2022-09-11T20:16:38.103Z,97875.09
2022-09-11T20:19:05.283Z,97875.09
2022-09-11T20:21:33.759Z,97877.19
2022-09-11T20:24:03.930Z,97877.19
2022-09-11T20:26:31.795Z,97878.47
2022-09-11T20:29:00.654Z,97873.28
2022-09-11T20:31:29.901Z,97876.00
2022-09-11T20:33:57.558Z,97882.75
2022-09-11T20:36:25.064Z,97880.25
2022-09-11T20:38:53.915Z,97879.94
2022-09-11T20:41:23.789Z,97879.94
2022-09-11T20:43:51.322Z,97883.47
2022-09-11T20:46:18.605Z,97877.16
2022-09-11T20:48:47.916Z,97870.72
2022-09-11T20:51:17.026Z,97878.84
2022-09-11T20:53:44.331Z,97866.09
2022-09-11T20:56:13.209Z,97874.50
2022-09-11T20:58:42.060Z,97870.72
2022-09-11T21:01:12.529Z,97874.84
2022-09-11T21:03:44.583Z,97865.16
2022-09-11T21:06:11.863Z,97867.34
2022-09-11T21:08:38.981Z,97869.56
2022-09-11T21:11:06.810Z,97869.66
2022-09-11T21:13:34.889Z,97875.38
2022-09-11T21:16:05.796Z,97866.44
2022-09-11T21:18:33.050Z,97874.88
2022-09-11T21:21:00.167Z,97876.75
2022-09-11T21:23:27.696Z,97879.16
2022-09-11T21:25:54.978Z,97873.47
2022-09-11T21:28:22.386Z,97878.59
2022-09-11T21:30:49.975Z,97871.53
2022-09-11T21:33:18.725Z,97878.88
2022-09-11T21:35:49.770Z,97876.75
2022-09-11T21:38:16.851Z,97876.16
2022-09-11T21:40:43.947Z,97877.56
2022-09-11T21:43:11.031Z,97875.94
2022-09-11T21:45:38.146Z,97867.31
2022-09-11T21:48:05.293Z,97868.94
2022-09-11T21:50:34.999Z,97871.72
2022-09-11T21:53:02.494Z,97877.19
2022-09-11T21:55:29.646Z,97866.97
2022-09-11T21:57:58.098Z,97868.28
2022-09-11T22:00:25.223Z,97872.00
2022-09-11T22:02:52.328Z,97870.19
2022-09-11T22:05:19.424Z,97870.19
2022-09-11T22:07:47.900Z,97863.38
2022-09-11T22:10:15.046Z,97864.09
2022-09-11T22:12:42.175Z,97867.38
2022-09-11T22:15:10.225Z,97868.22
2022-09-11T22:17:37.382Z,97866.81
2022-09-11T22:20:05.095Z,97862.50
2022-09-11T22:22:36.406Z,97867.91
2022-09-11T22:25:05.906Z,97862.78
2022-09-11T22:27:33.372Z,97855.84
2022-09-11T22:30:01.474Z,97869.06
2022-09-11T22:32:29.969Z,97860.44
2022-09-11T22:34:57.059Z,97865.31
2022-09-11T22:37:24.161Z,97865.31
2022-09-11T22:39:51.320Z,97859.09
2022-09-11T22:42:19.823Z,97860.50
2022-09-11T22:44:46.939Z,97857.88
2022-09-11T22:47:14.058Z,97869.94
2022-09-11T22:49:41.177Z,97858.59
2022-09-11T22:52:08.286Z,97857.19
2022-09-11T22:54:35.404Z,97855.31
2022-09-11T22:57:02.616Z,97853.66
2022-09-11T22:59:31.074Z,97857.66
2022-09-11T23:01:58.501Z,97853.44
2022-09-11T23:04:25.615Z,97852.25
2022-09-11T23:06:52.699Z,97861.78
2022-09-11T23:09:19.811Z,97853.44
2022-09-11T23:11:46.897Z,97860.44
2022-09-11T23:14:14.976Z,97861.28
2022-09-11T23:16:43.859Z,97867.78
2022-09-11T23:19:13.693Z,97855.31
2022-09-11T23:21:41.879Z,97859.09
2022-09-11T23:24:12.467Z,97858.31
2022-09-11T23:26:39.822Z,97854.25
2022-09-11T23:29:06.967Z,97854.59
2022-09-11T23:31:34.602Z,97859.78
2022-09-11T23:34:06.556Z,97862.47
2022-09-11T23:36:35.157Z,97851.88
2022-09-11T23:39:03.164Z,97850.97
2022-09-11T23:41:30.350Z,97853.97
2022-09-11T23:43:58.045Z,97844.78
2022-09-11T23:46:25.358Z,97838.78
2022-09-11T23:48:52.620Z,97841.50
2022-09-11T23:51:21.250Z,97839.91
2022-09-11T23:53:48.388Z,97841.50
2022-09-11T23:56:15.482Z,97832.28
2022-09-11T23:58:43.833Z,97826.63
