createdAt,value
2018-08-17T02:54:01.339Z,0.1
2018-08-17T02:56:01.094Z,0.2
2018-08-17T02:57:01.100Z,0.3
2018-08-17T02:59:01.375Z,0.4
2018-08-17T03:00:01.108Z,0.5
2018-08-17T03:02:01.135Z,0.6
2018-08-17T03:03:01.134Z,0.7
2018-08-17T03:04:01.385Z,0.9
2018-08-17T03:05:01.103Z,1.0
2018-08-17T03:06:01.104Z,1.1
2018-08-17T03:07:01.101Z,1.3
2018-08-17T03:08:01.136Z,1.5
2018-08-17T03:09:01.254Z,1.6
2018-08-17T03:10:01.103Z,1.8
2018-08-17T03:11:01.113Z,2.0
2018-08-17T03:12:01.100Z,2.3
2018-08-17T03:13:01.169Z,2.6
2018-08-17T03:14:01.315Z,3.0
2018-08-17T03:15:01.101Z,3.5
2018-08-17T03:16:01.099Z,4.0
2018-08-17T03:17:01.106Z,4.6
2018-08-17T03:18:06.106Z,5.3
2018-08-17T03:19:01.248Z,6.1
2018-08-17T03:20:01.101Z,7.0
2018-08-17T03:21:01.105Z,8.1
2018-08-17T03:22:01.104Z,9.3
2018-08-17T03:23:06.106Z,10.8
2018-08-17T03:24:01.288Z,12.5
2018-08-17T03:25:01.103Z,14.5
2018-08-17T03:26:01.112Z,16.9
2018-08-17T03:27:01.071Z,19.6
2018-08-17T03:28:01.128Z,22.7
2018-08-17T03:30:01.368Z,27.1
2018-08-17T03:31:01.093Z,32.3
2018-08-17T03:32:01.128Z,38.3
2018-08-17T03:33:01.097Z,45.3
2018-08-17T03:34:01.093Z,53.3
2018-08-17T03:35:01.312Z,62.7
2018-08-17T03:36:01.094Z,73.5
2018-08-17T03:37:06.102Z,86.1
2018-08-17T03:38:01.109Z,100.5
2018-08-17T03:39:01.097Z,116.9
2018-08-17T03:40:01.306Z,135.7
2018-08-17T03:41:01.063Z,157.1
2018-08-17T03:42:01.132Z,181.7
2018-08-17T03:43:01.091Z,209.6
2018-08-17T03:44:01.099Z,241.3
2018-08-17T03:45:01.245Z,276.2
2018-08-17T03:46:01.098Z,315.3
2018-08-17T03:47:01.117Z,359.0
2018-08-17T03:48:01.101Z,407.5
2018-08-17T03:49:01.103Z,461.0
2018-08-17T03:50:01.280Z,519.9
2018-08-17T03:51:01.102Z,584.5
2018-08-17T03:52:01.148Z,655.2
2018-08-17T03:53:01.102Z,732.5
2018-08-17T03:54:01.100Z,816.8
2018-08-17T03:55:01.244Z,908.3
2018-08-17T03:56:01.099Z,1007.1
2018-08-17T03:57:01.108Z,1113.0
2018-08-17T03:58:01.101Z,1226.3
2018-08-17T03:59:01.106Z,1347.5
2018-08-17T04:00:01.257Z,1476.8
2018-08-17T04:01:01.109Z,1614.6
2018-08-17T04:02:01.102Z,1760.9
2018-08-17T04:03:01.103Z,1916.2
2018-08-17T04:04:01.103Z,2081.9
2018-08-17T04:05:01.253Z,2258.3
2018-08-17T04:06:01.103Z,2445.8
2018-08-17T04:07:01.106Z,2644.7
2018-08-17T04:08:01.113Z,2855.7
2018-08-17T04:09:01.108Z,3079.9
2018-08-17T04:10:01.242Z,3320.6
2018-08-17T04:11:01.074Z,3584.7
2018-08-17T04:12:01.110Z,3881.5
2018-08-17T04:13:01.111Z,4214.5
2018-08-17T04:14:01.104Z,4579.3
2018-08-17T04:16:01.231Z,5004.9
2018-08-17T04:17:01.088Z,5456.8
2018-08-17T04:18:01.089Z,5932.2
2018-08-17T04:19:01.091Z,6427.0
2018-08-17T04:20:01.092Z,6941.1
2018-08-17T04:21:01.244Z,7476.7
2018-08-17T04:22:01.088Z,8033.1
2018-08-17T04:23:01.090Z,8602.7
2018-08-17T04:24:01.091Z,9179.9
2018-08-17T04:25:01.092Z,9753.1
2018-08-17T04:26:01.367Z,10305.2
2018-08-17T04:27:01.059Z,10812.4
2018-08-17T04:28:02.116Z,11267.1
2018-08-17T04:29:01.093Z,11685.7
2018-08-17T04:30:01.095Z,12087.6
2018-08-17T04:31:01.237Z,12443.0
2018-08-17T04:32:01.092Z,12765.4
2018-08-17T04:33:01.090Z,13051.2
2018-08-17T04:34:01.095Z,13332.8
2018-08-17T04:35:01.098Z,13668.4
2018-08-17T04:36:01.307Z,14087.1
2018-08-17T04:37:01.098Z,14554.4
2018-08-17T04:38:01.172Z,15006.6
2018-08-17T04:39:01.096Z,15453.1
2018-08-17T04:40:01.093Z,15930.5
2018-08-17T04:41:01.246Z,16437.5
2018-08-17T04:42:01.102Z,17025.3
2018-08-17T04:43:01.091Z,17741.6
2018-08-17T04:44:01.091Z,18587.3
2018-08-17T04:45:01.096Z,19484.3
2018-08-17T04:46:01.261Z,20387.8
2018-08-17T04:47:01.095Z,21286.5
2018-08-17T04:48:01.100Z,22185.9
2018-08-17T04:49:01.066Z,23077.1
2018-08-17T04:50:01.093Z,23892.4
2018-08-17T04:51:01.239Z,24569.0
2018-08-17T04:52:01.102Z,25173.3
2018-08-17T04:53:01.102Z,25802.1
2018-08-17T04:54:01.098Z,26426.6
2018-08-17T04:55:01.098Z,26890.3
2018-08-17T04:56:01.317Z,27210.7
2018-08-17T04:57:01.072Z,27398.9
2018-08-17T04:58:01.096Z,27440.1
2018-08-17T04:59:01.102Z,27329.4
2018-08-17T05:00:01.100Z,27179.4
2018-08-17T05:01:01.253Z,27058.3
2018-08-17T05:02:01.100Z,26986.0
2018-08-17T05:03:01.106Z,26943.5
2018-08-17T05:04:01.104Z,26898.5
2018-08-17T05:05:01.113Z,26852.5
2018-08-17T05:06:01.249Z,26864.4
2018-08-17T05:07:01.103Z,26909.0
2018-08-17T05:08:01.104Z,26980.4
2018-08-17T05:09:01.245Z,27188.5
2018-08-17T05:10:01.106Z,27689.7
2018-08-17T05:11:01.249Z,28518.4
2018-08-17T05:12:01.105Z,29612.1
2018-08-17T05:13:01.113Z,30919.5
2018-08-17T05:14:01.075Z,32337.7
2018-08-17T05:15:01.115Z,33752.9
2018-08-17T05:16:01.282Z,35067.1
2018-08-17T05:17:01.105Z,36280.0
2018-08-17T05:18:01.073Z,37408.5
2018-08-17T05:19:01.075Z,38381.2
2018-08-17T05:20:01.074Z,39194.7
2018-08-17T05:22:01.249Z,39689.9
2018-08-17T05:23:01.097Z,40066.2
2018-08-17T05:24:01.101Z,40370.4
2018-08-17T05:25:01.097Z,40539.9
2018-08-17T05:26:06.096Z,40667.6
2018-08-17T05:27:01.242Z,40837.1
2018-08-17T05:28:01.095Z,41156.9
2018-08-17T05:29:01.068Z,41729.9
2018-08-17T05:30:01.098Z,42609.0
2018-08-17T05:31:01.131Z,43749.8
2018-08-17T05:32:01.312Z,45072.1
2018-08-17T05:33:01.099Z,46444.9
2018-08-17T05:34:01.097Z,47870.7
2018-08-17T05:35:01.100Z,49432.9
2018-08-17T05:36:06.198Z,51141.5
2018-08-17T05:37:01.249Z,53126.8
2018-08-17T05:38:01.099Z,55182.9
2018-08-17T05:39:01.108Z,57242.3
2018-08-17T05:40:01.106Z,59281.5
2018-08-17T05:41:06.115Z,61180.7
2018-08-17T05:42:01.254Z,62819.1
2018-08-17T05:43:01.105Z,64104.7
2018-08-17T05:44:01.109Z,64951.4
2018-08-17T05:45:01.180Z,65392.1
2018-08-17T05:46:06.129Z,65535.0
2018-08-17T06:00:01.098Z,65535.0
2018-08-17T06:15:01.100Z,65535.0
2018-08-17T06:30:01.125Z,65535.0
2018-08-17T06:45:01.104Z,65535.0
2018-08-17T07:00:01.115Z,65535.0
2018-08-17T07:15:01.101Z,65535.0
2018-08-17T07:30:01.168Z,65535.0
2018-08-17T07:45:01.106Z,65535.0
2018-08-17T08:00:01.234Z,65535.0
2018-08-17T08:15:01.102Z,65535.0
2018-08-17T08:30:01.302Z,65535.0
2018-08-17T08:45:01.411Z,65535.0
2018-08-17T09:00:01.097Z,65535.0
2018-08-17T09:01:01.106Z,65416.4
2018-08-17T09:02:01.100Z,64819.2
2018-08-17T09:03:01.100Z,63692.4
2018-08-17T09:04:01.242Z,62387.3
2018-08-17T09:05:01.097Z,61089.9
2018-08-17T09:06:01.160Z,59831.9
2018-08-17T09:07:01.100Z,58781.0
2018-08-17T09:08:01.096Z,57899.0
2018-08-17T09:09:01.275Z,57090.7
2018-08-17T09:10:01.094Z,56173.2
2018-08-17T09:11:01.102Z,55256.6
2018-08-17T09:12:01.100Z,54296.3
2018-08-17T09:13:01.100Z,53357.0
2018-08-17T09:14:01.519Z,52600.9
2018-08-17T09:15:01.100Z,52265.7
2018-08-17T09:16:01.099Z,52384.3
2018-08-17T09:17:01.105Z,52981.5
2018-08-17T09:18:01.105Z,54108.3
2018-08-17T09:19:01.269Z,55413.5
2018-08-17T09:20:01.101Z,56710.8
2018-08-17T09:21:01.102Z,57968.8
2018-08-17T09:22:01.104Z,59019.7
2018-08-17T09:23:01.126Z,59901.7
2018-08-17T09:24:01.254Z,60710.1
2018-08-17T09:25:01.108Z,61627.5
2018-08-17T09:26:01.101Z,62131.7
2018-08-17T09:27:01.100Z,61867.5
2018-08-17T09:28:01.126Z,61122.7
2018-08-17T09:29:01.258Z,60099.5
2018-08-17T09:30:01.155Z,58933.5
2018-08-17T09:31:01.106Z,58331.5
2018-08-17T09:42:01.416Z,58743.9
2018-08-17T09:43:01.127Z,59968.3
2018-08-17T09:44:01.091Z,61652.5
2018-08-17T09:45:01.090Z,63431.7
2018-08-17T09:46:01.090Z,64932.9
2018-08-17T09:47:01.267Z,65535.0
2018-08-17T10:00:01.300Z,65535.0
2018-08-17T10:15:01.100Z,65535.0
2018-08-17T10:30:01.104Z,65535.0
2018-08-17T10:45:01.167Z,65535.0
2018-08-17T11:00:01.377Z,65535.0
2018-08-17T11:15:01.105Z,65535.0
2018-08-17T11:31:01.097Z,65535.0
2018-08-17T11:45:01.259Z,65535.0
2018-08-17T12:00:01.377Z,65535.0
2018-08-17T12:15:01.252Z,65535.0
2018-08-17T12:30:01.319Z,65535.0
2018-08-17T12:45:01.467Z,65535.0
2018-08-17T13:00:01.314Z,65535.0
2018-08-17T13:15:01.321Z,65535.0
2018-08-17T13:30:01.361Z,65535.0
2018-08-17T13:45:01.346Z,65535.0
2018-08-17T14:00:01.375Z,65535.0
2018-08-17T14:15:01.257Z,65535.0
2018-08-17T14:30:01.302Z,65535.0
2018-08-17T14:45:01.343Z,65535.0
2018-08-17T15:00:01.366Z,65535.0
2018-08-17T15:15:01.248Z,65535.0
2018-08-17T15:30:01.364Z,65535.0
2018-08-17T15:45:01.403Z,65535.0
2018-08-17T15:52:06.145Z,65265.1
2018-08-17T15:55:01.243Z,64935.3
2018-08-17T16:00:01.378Z,64935.3
2018-08-17T16:07:01.098Z,65205.3
2018-08-17T16:10:01.441Z,65535.0
2018-08-17T16:14:06.109Z,65424.5
2018-08-17T16:15:01.310Z,65066.9
2018-08-17T16:16:01.071Z,64443.8
2018-08-17T16:17:06.106Z,63652.8
2018-08-17T16:19:01.225Z,62623.0
2018-08-17T16:20:01.368Z,61539.3
2018-08-17T16:21:01.090Z,60513.2
2018-08-17T16:22:01.061Z,59556.8
2018-08-17T16:23:06.105Z,58850.0
2018-08-17T16:24:01.155Z,58321.3
2018-08-17T16:25:01.309Z,57875.3
2018-08-17T16:26:01.098Z,57493.7
2018-08-17T16:27:01.092Z,57109.2
2018-08-17T16:28:01.114Z,56628.1
2018-08-17T16:29:06.091Z,56058.3
2018-08-17T16:30:01.365Z,55566.7
2018-08-17T16:31:01.097Z,55297.2
2018-08-17T16:32:01.155Z,55269.4
2018-08-17T16:33:06.096Z,55382.3
2018-08-17T16:34:01.061Z,55661.2
2018-08-17T16:35:01.234Z,55912.9
2018-08-17T16:36:01.099Z,56026.0
2018-08-17T16:37:01.121Z,55989.9
2018-08-17T16:38:02.124Z,55617.1
2018-08-17T16:39:01.099Z,55003.4
2018-08-17T16:40:01.258Z,54273.9
2018-08-17T16:41:01.101Z,53424.9
2018-08-17T16:42:06.098Z,52501.3
2018-08-17T16:43:01.112Z,51603.5
2018-08-17T16:44:01.101Z,50744.4
2018-08-17T16:45:01.416Z,49842.6
2018-08-17T16:46:01.099Z,48880.7
2018-08-17T16:47:01.123Z,47847.3
2018-08-17T16:48:01.095Z,46755.4
2018-08-17T16:49:01.183Z,45658.1
2018-08-17T16:50:01.316Z,44577.6
2018-08-17T16:51:01.095Z,43531.6
2018-08-17T16:52:01.120Z,42531.9
2018-08-17T16:53:01.117Z,41595.4
2018-08-17T16:54:01.099Z,40695.5
2018-08-17T16:55:01.309Z,39762.2
2018-08-17T16:56:01.101Z,38837.1
2018-08-17T16:57:01.132Z,37973.7
2018-08-17T16:58:01.101Z,37186.4
2018-08-17T16:59:01.134Z,36448.6
2018-08-17T17:00:01.311Z,35778.7
2018-08-17T17:01:01.065Z,35189.1
2018-08-17T17:02:01.119Z,34690.9
2018-08-17T17:03:01.109Z,34267.2
2018-08-17T17:04:01.127Z,33906.7
2018-08-17T17:05:01.251Z,33590.5
2018-08-17T17:06:01.096Z,33297.4
2018-08-17T17:07:01.106Z,33020.2
2018-08-17T17:08:01.101Z,32750.1
2018-08-17T17:09:06.099Z,32492.2
2018-08-17T17:10:01.248Z,32282.9
2018-08-17T17:11:01.099Z,32079.8
2018-08-17T17:12:01.101Z,31847.5
2018-08-17T17:13:01.105Z,31563.5
2018-08-17T17:14:01.150Z,31250.5
2018-08-17T17:15:01.248Z,30916.7
2018-08-17T17:16:01.097Z,30557.5
2018-08-17T17:17:01.102Z,30182.1
2018-08-17T17:18:01.098Z,29809.7
2018-08-17T17:19:01.126Z,29453.3
2018-08-17T17:20:01.310Z,29114.0
2018-08-17T17:21:01.102Z,28795.7
2018-08-17T17:23:01.083Z,28472.8
2018-08-17T17:24:01.085Z,28120.4
2018-08-17T17:25:03.030Z,27736.5
2018-08-17T17:26:01.091Z,27320.5
2018-08-17T17:27:01.198Z,26900.7
2018-08-17T17:28:01.085Z,26498.5
2018-08-17T17:29:01.095Z,26132.9
2018-08-17T17:30:01.233Z,25799.5
2018-08-17T17:31:01.086Z,25489.8
2018-08-17T17:32:01.086Z,25212.1
2018-08-17T17:33:01.087Z,24955.9
2018-08-17T17:34:01.089Z,24703.1
2018-08-17T17:35:01.294Z,24427.1
2018-08-17T17:36:01.082Z,24120.6
2018-08-17T17:37:01.094Z,23778.7
2018-08-17T17:38:01.086Z,23436.1
2018-08-17T17:39:01.083Z,23123.5
2018-08-17T17:40:01.298Z,22829.3
2018-08-17T17:41:01.090Z,22545.8
2018-08-17T17:42:01.088Z,22263.5
2018-08-17T17:43:01.092Z,21974.9
2018-08-17T17:44:01.091Z,21665.7
2018-08-17T17:45:01.335Z,21324.1
2018-08-17T17:46:01.082Z,20962.6
2018-08-17T17:47:01.086Z,20592.5
2018-08-17T17:48:01.089Z,20213.1
2018-08-17T17:49:01.094Z,19816.6
2018-08-17T17:50:01.293Z,19411.7
2018-08-17T17:51:01.089Z,19008.1
2018-08-17T17:52:01.094Z,18616.5
2018-08-17T17:53:01.092Z,18223.9
2018-08-17T17:54:01.117Z,17820.7
2018-08-17T17:55:01.305Z,17418.2
2018-08-17T17:56:01.087Z,17030.9
2018-08-17T17:57:01.097Z,16663.3
2018-08-17T17:58:01.133Z,16307.8
2018-08-17T17:59:01.131Z,15962.9
2018-08-17T18:00:01.308Z,15630.6
2018-08-17T18:01:01.112Z,15304.7
2018-08-17T18:02:01.092Z,14966.0
2018-08-17T18:03:01.159Z,14609.4
2018-08-17T18:04:01.098Z,14245.5
2018-08-17T18:05:01.264Z,13884.0
2018-08-17T18:06:01.094Z,13525.2
2018-08-17T18:07:01.095Z,13167.3
2018-08-17T18:08:01.098Z,12810.9
2018-08-17T18:09:01.099Z,12462.0
2018-08-17T18:10:01.246Z,12121.3
2018-08-17T18:11:01.096Z,11786.6
2018-08-17T18:12:01.100Z,11457.7
2018-08-17T18:13:01.157Z,11136.3
2018-08-17T18:14:01.101Z,10824.1
2018-08-17T18:15:01.239Z,10521.3
2018-08-17T18:17:01.082Z,10214.1
2018-08-17T18:18:01.077Z,9910.4
2018-08-17T18:19:01.084Z,9617.0
2018-08-17T18:20:01.087Z,9338.9
2018-08-17T18:21:01.295Z,9076.1
2018-08-17T18:22:01.081Z,8829.6
2018-08-17T18:23:01.088Z,8595.0
2018-08-17T18:24:01.086Z,8368.7
2018-08-17T18:25:01.083Z,8149.3
2018-08-17T18:26:01.231Z,7936.1
2018-08-17T18:27:01.083Z,7730.3
2018-08-17T18:28:01.094Z,7532.1
2018-08-17T18:29:01.089Z,7339.0
2018-08-17T18:30:01.102Z,7145.7
2018-08-17T18:31:01.236Z,6947.1
2018-08-17T18:32:01.055Z,6756.3
2018-08-17T18:33:01.088Z,6568.0
2018-08-17T18:34:01.163Z,6380.5
2018-08-17T18:35:01.090Z,6191.6
2018-08-17T18:36:01.234Z,6001.9
2018-08-17T18:37:01.088Z,5812.1
2018-08-17T18:38:01.088Z,5621.7
2018-08-17T18:39:01.124Z,5430.3
2018-08-17T18:40:01.091Z,5236.1
2018-08-17T18:41:01.305Z,5039.3
2018-08-17T18:42:01.088Z,4839.1
2018-08-17T18:43:01.089Z,4635.5
2018-08-17T18:44:01.122Z,4427.7
2018-08-17T18:45:01.096Z,4217.5
2018-08-17T18:46:01.331Z,4007.9
2018-08-17T18:47:01.221Z,3800.6
2018-08-17T18:48:01.095Z,3596.0
2018-08-17T18:49:01.113Z,3395.5
2018-08-17T18:50:01.089Z,3199.9
2018-08-17T18:51:01.244Z,3008.3
2018-08-17T18:52:01.096Z,2820.1
2018-08-17T18:53:01.092Z,2637.1
2018-08-17T18:54:01.116Z,2460.3
2018-08-17T18:55:01.145Z,2290.5
2018-08-17T18:56:01.239Z,2127.3
2018-08-17T18:57:01.100Z,1971.0
2018-08-17T18:58:01.096Z,1821.6
2018-08-17T18:59:01.167Z,1679.3
2018-08-17T19:00:01.124Z,1544.3
2018-08-17T19:01:01.373Z,1416.9
2018-08-17T19:02:01.091Z,1296.5
2018-08-17T19:03:01.104Z,1183.0
2018-08-17T19:04:01.119Z,1076.3
2018-08-17T19:05:01.095Z,976.5
2018-08-17T19:06:01.297Z,883.4
2018-08-17T19:07:01.090Z,796.8
2018-08-17T19:08:01.097Z,716.5
2018-08-17T19:09:01.108Z,642.4
2018-08-17T19:10:01.115Z,574.5
2018-08-17T19:11:01.312Z,512.6
2018-08-17T19:12:01.070Z,456.5
2018-08-17T19:13:01.104Z,405.7
2018-08-17T19:15:01.090Z,358.9
2018-08-17T19:16:01.354Z,316.7
2018-08-17T19:17:01.097Z,278.8
2018-08-17T19:18:01.091Z,244.7
2018-08-17T19:19:01.090Z,214.1
2018-08-17T19:20:01.088Z,186.9
2018-08-17T19:21:01.331Z,162.5
2018-08-17T19:22:01.097Z,140.8
2018-08-17T19:23:01.088Z,121.6
2018-08-17T19:24:01.090Z,104.7
2018-08-17T19:25:01.106Z,89.9
2018-08-17T19:26:01.240Z,76.9
2018-08-17T19:27:01.088Z,65.4
2018-08-17T19:28:01.093Z,55.4
2018-08-17T19:29:01.091Z,46.6
2018-08-17T19:30:01.097Z,40.0
2018-08-17T19:31:01.317Z,34.3
2018-08-17T19:32:01.097Z,29.4
2018-08-17T19:33:01.094Z,25.2
2018-08-17T19:34:01.098Z,21.6
2018-08-17T19:35:01.098Z,18.5
2018-08-17T19:36:01.236Z,15.9
2018-08-17T19:37:01.101Z,13.7
2018-08-17T19:38:01.099Z,11.8
2018-08-17T19:39:01.098Z,10.2
2018-08-17T19:40:01.135Z,8.8
2018-08-17T19:41:01.251Z,7.7
2018-08-17T19:42:01.113Z,6.7
2018-08-17T19:43:01.099Z,5.8
2018-08-17T19:44:01.099Z,5.1
2018-08-17T19:45:01.110Z,4.5
2018-08-17T19:46:01.314Z,3.9
2018-08-17T19:47:01.101Z,3.4
2018-08-17T19:48:01.106Z,3.0
2018-08-17T19:49:01.109Z,2.7
2018-08-17T19:50:01.131Z,2.3
2018-08-17T19:51:01.256Z,2.1
2018-08-17T19:52:01.139Z,1.9
2018-08-17T19:53:01.227Z,1.7
2018-08-17T19:54:01.108Z,1.5
2018-08-17T19:55:01.102Z,1.4
2018-08-17T19:56:01.249Z,1.2
2018-08-17T19:57:01.135Z,1.1
2018-08-17T19:58:02.212Z,0.9
2018-08-17T19:59:01.104Z,0.8
2018-08-17T20:00:01.108Z,0.7
2018-08-17T20:01:01.252Z,0.6
2018-08-17T20:02:06.119Z,0.5
2018-08-17T20:05:01.097Z,0.4
2018-08-17T20:06:01.242Z,0.3
2018-08-17T20:08:01.125Z,0.2
2018-08-17T20:09:01.097Z,0.1
