createdAt,value
2019-02-20T00:01:43.294Z,8.92
2019-02-20T00:04:11.505Z,8.91
2019-02-20T00:06:39.683Z,8.88
2019-02-20T00:09:07.882Z,8.89
2019-02-20T00:11:36.093Z,8.90
2019-02-20T00:14:04.320Z,8.93
2019-02-20T00:16:32.507Z,8.89
2019-02-20T00:19:00.730Z,8.84
2019-02-20T00:21:28.926Z,8.82
2019-02-20T00:23:57.121Z,8.81
2019-02-20T00:26:25.300Z,8.82
2019-02-20T00:28:53.503Z,8.79
2019-02-20T00:31:21.697Z,8.79
2019-02-20T00:33:49.892Z,8.79
2019-02-20T00:36:18.075Z,8.79
2019-02-20T00:38:46.303Z,8.76
2019-02-20T00:41:14.485Z,8.73
2019-02-20T00:43:44.325Z,8.74
2019-02-20T00:46:14.180Z,8.78
2019-02-20T00:48:46.937Z,8.83
2019-02-20T00:51:19.424Z,8.83
2019-02-20T00:53:49.286Z,8.83
2019-02-20T00:56:17.500Z,8.89
2019-02-20T00:58:45.702Z,8.93
2019-02-20T01:01:13.892Z,8.93
2019-02-20T01:03:42.090Z,8.96
2019-02-20T01:06:10.287Z,8.94
2019-02-20T01:08:38.487Z,8.93
2019-02-20T01:11:06.671Z,8.93
2019-02-20T01:13:34.859Z,8.93
2019-02-20T01:16:03.054Z,8.93
2019-02-20T01:18:31.242Z,8.94
2019-02-20T01:20:59.435Z,8.92
2019-02-20T01:23:27.623Z,8.92
2019-02-20T01:25:55.813Z,8.91
2019-02-20T01:28:24.018Z,8.89
2019-02-20T01:30:52.214Z,8.88
2019-02-20T01:33:20.421Z,8.88
2019-02-20T01:35:48.621Z,8.90
2019-02-20T01:38:16.804Z,8.91
2019-02-20T01:40:45.026Z,8.94
2019-02-20T01:43:13.210Z,8.97
2019-02-20T01:45:41.402Z,8.98
2019-02-20T01:48:09.607Z,8.98
2019-02-20T01:50:37.848Z,9.00
2019-02-20T01:53:10.347Z,8.98
2019-02-20T01:55:35.973Z,8.93
2019-02-20T01:58:04.161Z,8.93
2019-02-20T02:00:32.376Z,8.92
2019-02-20T02:03:00.590Z,8.94
2019-02-20T02:05:28.796Z,8.96
2019-02-20T02:07:56.973Z,8.97
2019-02-20T02:10:25.172Z,8.97
2019-02-20T02:12:53.381Z,8.96
2019-02-20T02:15:21.598Z,8.96
2019-02-20T02:17:49.790Z,9.01
2019-02-20T02:20:18.009Z,9.01
2019-02-20T02:22:46.189Z,9.02
2019-02-20T02:25:14.410Z,9.02
2019-02-20T02:27:42.582Z,9.02
2019-02-20T02:30:12.924Z,8.99
2019-02-20T02:32:41.132Z,9.01
2019-02-20T02:35:09.326Z,9.02
2019-02-20T02:37:37.529Z,8.99
2019-02-20T02:40:06.570Z,8.98
2019-02-20T02:42:34.761Z,8.98
2019-02-20T02:45:02.966Z,8.96
2019-02-20T02:47:31.171Z,8.91
2019-02-20T02:49:59.363Z,8.88
2019-02-20T02:52:27.585Z,8.91
2019-02-20T02:54:55.770Z,8.94
2019-02-20T02:57:23.970Z,8.98
2019-02-20T02:59:52.156Z,8.98
2019-02-20T03:02:20.356Z,9.01
2019-02-20T03:04:48.528Z,9.05
2019-02-20T03:07:16.726Z,9.09
2019-02-20T03:09:44.911Z,9.09
2019-02-20T03:12:13.131Z,9.06
2019-02-20T03:14:41.319Z,9.06
2019-02-20T03:17:09.509Z,9.05
2019-02-20T03:19:37.690Z,9.07
2019-02-20T03:22:05.917Z,9.10
2019-02-20T03:24:34.114Z,9.08
2019-02-20T03:27:02.314Z,9.06
2019-02-20T03:29:30.499Z,9.05
2019-02-20T03:31:58.836Z,9.03
2019-02-20T03:34:26.973Z,9.02
2019-02-20T03:36:55.180Z,9.03
2019-02-20T03:39:23.369Z,9.02
2019-02-20T03:41:51.567Z,9.00
2019-02-20T03:44:19.780Z,8.94
2019-02-20T03:46:47.999Z,8.91
2019-02-20T03:49:16.188Z,8.90
2019-02-20T03:51:44.404Z,8.90
2019-02-20T03:54:12.601Z,8.91
2019-02-20T03:56:40.801Z,8.88
2019-02-20T03:59:08.993Z,8.82
2019-02-20T04:01:37.200Z,8.78
2019-02-20T04:04:05.417Z,8.76
2019-02-20T04:06:33.616Z,8.79
2019-02-20T04:09:01.804Z,8.78
2019-02-20T04:11:30.022Z,8.78
2019-02-20T04:13:58.226Z,8.79
2019-02-20T04:16:26.412Z,8.83
2019-02-20T04:18:54.658Z,8.85
2019-02-20T04:21:22.811Z,8.83
2019-02-20T04:24:01.594Z,8.83
2019-02-20T04:26:20.949Z,8.84
2019-02-20T04:28:49.163Z,8.85
2019-02-20T04:31:17.342Z,8.86
2019-02-20T04:33:45.544Z,8.88
2019-02-20T04:36:13.733Z,8.86
2019-02-20T04:38:41.934Z,8.85
2019-02-20T04:41:10.135Z,8.84
2019-02-20T04:43:38.333Z,8.83
2019-02-20T04:46:06.518Z,8.85
2019-02-20T04:48:34.725Z,8.86
2019-02-20T04:51:02.918Z,8.86
2019-02-20T04:53:31.139Z,8.80
2019-02-20T04:55:59.352Z,8.81
2019-02-20T04:58:27.577Z,8.82
2019-02-20T05:00:55.790Z,8.82
2019-02-20T05:03:24.003Z,8.80
2019-02-20T05:05:52.211Z,8.80
2019-02-20T05:08:20.438Z,8.81
2019-02-20T05:10:48.642Z,8.79
2019-02-20T05:13:16.846Z,8.78
2019-02-20T05:15:45.049Z,8.75
2019-02-20T05:18:13.258Z,8.74
2019-02-20T05:20:41.436Z,8.73
2019-02-20T05:23:09.666Z,8.74
2019-02-20T05:25:37.855Z,8.73
2019-02-20T05:28:06.054Z,8.69
2019-02-20T05:30:34.280Z,8.71
2019-02-20T05:33:02.483Z,8.68
2019-02-20T05:35:30.688Z,8.69
2019-02-20T05:37:58.895Z,8.68
2019-02-20T05:40:27.086Z,8.67
2019-02-20T05:42:55.329Z,8.66
2019-02-20T05:45:23.511Z,8.69
2019-02-20T05:47:51.722Z,8.71
2019-02-20T05:50:19.913Z,8.68
2019-02-20T05:52:48.101Z,8.65
2019-02-20T05:55:16.323Z,8.63
2019-02-20T05:57:44.518Z,8.62
2019-02-20T06:00:13.751Z,8.63
2019-02-20T06:02:41.940Z,8.65
2019-02-20T06:05:10.127Z,8.68
2019-02-20T06:07:38.412Z,8.66
2019-02-20T06:10:08.653Z,8.63
2019-02-20T06:12:36.845Z,8.60
2019-02-20T06:15:07.220Z,8.58
2019-02-20T06:17:35.427Z,8.54
2019-02-20T06:20:05.346Z,8.51
2019-02-20T06:22:33.539Z,8.50
2019-02-20T06:25:01.743Z,8.50
2019-02-20T06:27:30.004Z,8.50
2019-02-20T06:29:58.161Z,8.50
2019-02-20T06:32:26.352Z,8.52
2019-02-20T06:34:54.555Z,8.53
2019-02-20T06:37:22.766Z,8.53
2019-02-20T06:39:50.980Z,8.55
2019-02-20T06:42:19.179Z,8.55
2019-02-20T06:44:47.380Z,8.59
2019-02-20T06:47:15.577Z,8.60
2019-02-20T06:49:43.781Z,8.56
2019-02-20T06:52:11.972Z,8.55
2019-02-20T06:54:40.198Z,8.58
2019-02-20T06:57:08.398Z,8.59
2019-02-20T06:59:36.627Z,8.60
2019-02-20T07:02:04.811Z,8.61
2019-02-20T07:04:33.034Z,8.63
2019-02-20T07:07:04.483Z,8.60
2019-02-20T07:09:52.538Z,8.57
2019-02-20T07:12:38.383Z,8.58
2019-02-20T07:15:15.378Z,8.61
2019-02-20T07:18:20.033Z,8.62
2019-02-20T07:21:07.784Z,8.66
2019-02-20T07:23:54.119Z,8.67
2019-02-20T07:26:46.650Z,8.65
2019-02-20T07:29:36.308Z,8.66
2019-02-20T07:32:04.509Z,8.68
2019-02-20T07:34:32.710Z,8.70
2019-02-20T07:37:00.899Z,8.73
2019-02-20T07:39:29.085Z,8.74
2019-02-20T07:41:57.297Z,8.75
2019-02-20T07:44:25.521Z,8.71
2019-02-20T07:46:53.724Z,8.68
2019-02-20T07:49:21.910Z,8.70
2019-02-20T07:51:50.119Z,8.74
2019-02-20T07:54:18.331Z,8.86
2019-02-20T07:56:46.532Z,9.12
2019-02-20T07:59:14.744Z,9.40
2019-02-20T08:01:42.923Z,9.81
2019-02-20T08:04:11.117Z,10.01
2019-02-20T08:06:39.356Z,10.10
2019-02-20T08:09:07.546Z,10.09
2019-02-20T08:11:35.754Z,10.11
2019-02-20T08:14:03.949Z,10.01
2019-02-20T08:16:32.156Z,10.13
2019-02-20T08:19:00.350Z,10.40
2019-02-20T08:21:28.561Z,10.45
2019-02-20T08:23:56.762Z,10.43
2019-02-20T08:26:24.972Z,10.49
2019-02-20T08:28:53.169Z,10.67
2019-02-20T08:31:21.377Z,10.73
2019-02-20T08:33:49.652Z,10.64
2019-02-20T08:36:17.864Z,10.64
2019-02-20T08:38:46.051Z,10.75
2019-02-20T08:41:14.265Z,10.79
2019-02-20T08:43:42.455Z,10.80
2019-02-20T08:46:10.660Z,10.83
2019-02-20T08:48:38.878Z,10.84
2019-02-20T08:51:07.079Z,10.90
2019-02-20T08:53:35.315Z,11.02
2019-02-20T08:56:03.581Z,10.96
2019-02-20T08:58:31.801Z,10.79
2019-02-20T09:01:00.005Z,10.60
2019-02-20T09:03:28.224Z,10.55
2019-02-20T09:05:56.437Z,10.57
2019-02-20T09:08:24.626Z,10.56
2019-02-20T09:10:52.815Z,10.62
2019-02-20T09:13:21.041Z,10.79
2019-02-20T09:15:49.262Z,10.96
2019-02-20T09:18:17.472Z,11.00
2019-02-20T09:20:45.700Z,10.84
2019-02-20T09:23:13.910Z,10.77
2019-02-20T09:25:42.117Z,10.82
2019-02-20T09:28:10.350Z,10.95
2019-02-20T09:30:38.574Z,10.95
2019-02-20T09:33:06.778Z,11.04
2019-02-20T09:35:34.973Z,10.98
2019-02-20T09:38:03.207Z,10.93
2019-02-20T09:40:31.406Z,10.90
2019-02-20T09:42:59.630Z,10.89
2019-02-20T09:45:27.825Z,10.79
2019-02-20T09:47:56.038Z,10.74
2019-02-20T09:50:24.240Z,10.91
2019-02-20T09:52:52.995Z,11.09
2019-02-20T09:55:21.215Z,11.22
2019-02-20T09:57:49.404Z,11.20
2019-02-20T10:00:19.611Z,11.29
2019-02-20T10:02:47.829Z,11.25
2019-02-20T10:05:16.041Z,11.21
2019-02-20T10:07:44.260Z,11.14
2019-02-20T10:10:12.943Z,11.14
2019-02-20T10:12:41.175Z,11.10
2019-02-20T10:15:17.536Z,11.09
2019-02-20T10:17:45.741Z,11.12
2019-02-20T10:20:13.978Z,11.18
2019-02-20T10:22:42.190Z,11.26
2019-02-20T10:25:12.710Z,11.31
2019-02-20T10:27:40.885Z,11.37
2019-02-20T10:30:15.204Z,11.35
2019-02-20T10:32:43.440Z,11.36
2019-02-20T10:35:11.712Z,11.32
2019-02-20T10:37:39.912Z,11.28
2019-02-20T10:40:09.656Z,11.25
2019-02-20T10:42:37.885Z,11.30
2019-02-20T10:45:08.623Z,11.48
2019-02-20T10:47:36.826Z,11.70
2019-02-20T10:50:08.120Z,11.71
2019-02-20T10:52:36.317Z,11.62
2019-02-20T10:55:06.361Z,11.49
2019-02-20T10:57:34.579Z,11.41
2019-02-20T11:00:03.438Z,11.32
2019-02-20T11:02:31.655Z,11.27
2019-02-20T11:04:59.873Z,11.25
2019-02-20T11:07:28.072Z,11.18
2019-02-20T11:09:56.301Z,11.13
2019-02-20T11:12:24.498Z,11.09
2019-02-20T11:14:52.739Z,11.05
2019-02-20T11:17:20.937Z,10.97
2019-02-20T11:19:49.168Z,10.96
2019-02-20T11:22:17.385Z,10.91
2019-02-20T11:24:45.637Z,10.92
2019-02-20T11:27:13.857Z,10.93
2019-02-20T11:29:42.049Z,10.89
2019-02-20T11:32:10.263Z,10.91
2019-02-20T11:34:38.462Z,10.98
2019-02-20T11:37:06.663Z,11.03
2019-02-20T11:39:37.710Z,11.00
2019-02-20T11:42:04.821Z,10.86
2019-02-20T11:44:33.012Z,10.85
2019-02-20T11:47:01.218Z,10.88
2019-02-20T11:49:29.418Z,10.90
2019-02-20T11:51:57.632Z,10.90
2019-02-20T11:54:25.822Z,10.88
2019-02-20T11:56:54.028Z,10.86
2019-02-20T11:59:22.228Z,10.78
2019-02-20T12:01:50.619Z,10.76
2019-02-20T12:04:18.817Z,10.72
2019-02-20T12:06:47.026Z,10.70
2019-02-20T12:09:15.225Z,10.71
2019-02-20T12:11:43.453Z,10.71
2019-02-20T12:14:11.668Z,10.67
2019-02-20T12:16:39.868Z,10.70
2019-02-20T12:19:08.886Z,10.71
2019-02-20T12:21:37.090Z,10.72
2019-02-20T12:24:05.290Z,10.71
2019-02-20T12:26:35.318Z,10.76
2019-02-20T12:29:03.408Z,10.80
2019-02-20T12:31:31.614Z,10.84
2019-02-20T12:34:01.565Z,10.90
2019-02-20T12:36:29.909Z,10.90
2019-02-20T12:38:58.104Z,10.89
2019-02-20T12:41:26.305Z,10.91
2019-02-20T12:43:54.530Z,10.95
2019-02-20T12:46:22.738Z,11.03
2019-02-20T12:48:50.960Z,11.07
2019-02-20T12:51:19.152Z,11.05
2019-02-20T12:53:47.367Z,11.09
2019-02-20T12:56:15.559Z,11.10
2019-02-20T12:58:43.756Z,11.16
2019-02-20T13:01:11.958Z,11.22
2019-02-20T13:03:40.183Z,11.28
2019-02-20T13:06:08.377Z,11.39
2019-02-20T13:08:36.582Z,11.54
2019-02-20T13:11:04.777Z,11.68
2019-02-20T13:13:32.984Z,11.73
2019-02-20T13:16:09.361Z,11.78
2019-02-20T13:18:31.144Z,11.77
2019-02-20T13:20:59.372Z,11.83
2019-02-20T13:23:27.562Z,11.90
2019-02-20T13:25:55.757Z,11.82
2019-02-20T13:28:23.960Z,11.84
2019-02-20T13:30:52.151Z,11.91
2019-02-20T13:33:20.408Z,12.02
2019-02-20T13:35:48.628Z,12.09
2019-02-20T13:38:16.818Z,12.05
2019-02-20T13:40:45.036Z,12.10
2019-02-20T13:43:13.245Z,12.14
2019-02-20T13:45:41.433Z,12.23
2019-02-20T13:48:09.642Z,12.36
2019-02-20T13:50:37.857Z,12.45
2019-02-20T13:53:06.066Z,12.51
2019-02-20T13:55:34.868Z,12.59
2019-02-20T13:58:03.180Z,12.56
2019-02-20T14:00:31.393Z,12.54
2019-02-20T14:02:59.626Z,12.47
2019-02-20T14:05:27.816Z,12.44
2019-02-20T14:07:56.050Z,12.48
2019-02-20T14:10:24.249Z,12.46
2019-02-20T14:12:52.452Z,12.53
2019-02-20T14:15:20.646Z,12.59
2019-02-20T14:17:48.861Z,12.60
2019-02-20T14:20:17.073Z,12.62
2019-02-20T14:22:45.960Z,12.71
2019-02-20T14:25:14.255Z,12.68
2019-02-20T14:27:42.486Z,12.75
2019-02-20T14:30:11.721Z,12.76
2019-02-20T14:32:39.936Z,12.70
2019-02-20T14:35:10.342Z,12.61
2019-02-20T14:37:39.408Z,12.48
2019-02-20T14:40:09.335Z,12.44
2019-02-20T14:42:37.671Z,12.46
2019-02-20T14:45:11.589Z,12.47
2019-02-20T14:47:39.804Z,12.54
2019-02-20T14:50:10.259Z,12.62
2019-02-20T14:52:38.728Z,12.73
2019-02-20T14:55:08.686Z,12.80
2019-02-20T14:57:36.889Z,12.78
2019-02-20T15:00:08.665Z,12.72
2019-02-20T15:02:36.903Z,12.63
2019-02-20T15:05:06.165Z,12.53
2019-02-20T15:07:34.750Z,12.51
2019-02-20T15:10:02.991Z,12.50
2019-02-20T15:12:31.224Z,12.46
2019-02-20T15:14:59.437Z,12.45
2019-02-20T15:17:27.646Z,12.40
2019-02-20T15:19:55.857Z,12.36
2019-02-20T15:22:24.049Z,12.31
2019-02-20T15:24:53.035Z,12.33
2019-02-20T15:27:28.464Z,12.36
2019-02-20T15:29:51.185Z,12.37
2019-02-20T15:32:19.389Z,12.33
2019-02-20T15:34:47.623Z,12.24
2019-02-20T15:37:15.830Z,12.15
2019-02-20T15:39:44.069Z,12.09
2019-02-20T15:42:12.381Z,12.01
2019-02-20T15:44:40.586Z,11.97
2019-02-20T15:47:08.801Z,11.91
2019-02-20T15:49:37.014Z,11.90
2019-02-20T15:52:05.219Z,11.88
2019-02-20T15:54:33.420Z,11.87
2019-02-20T15:57:01.618Z,11.88
2019-02-20T15:59:30.014Z,11.90
2019-02-20T16:01:58.211Z,11.90
2019-02-20T16:04:26.417Z,11.89
2019-02-20T16:06:54.622Z,11.88
2019-02-20T16:09:22.821Z,11.86
2019-02-20T16:11:51.042Z,11.80
2019-02-20T16:14:19.255Z,11.74
2019-02-20T16:16:47.761Z,11.76
2019-02-20T16:19:15.975Z,11.74
2019-02-20T16:21:44.192Z,11.70
2019-02-20T16:24:12.401Z,11.69
2019-02-20T16:26:40.609Z,11.66
2019-02-20T16:29:08.812Z,11.61
2019-02-20T16:31:37.030Z,11.59
2019-02-20T16:34:05.594Z,11.58
2019-02-20T16:36:33.804Z,11.53
2019-02-20T16:39:02.013Z,11.49
2019-02-20T16:41:30.242Z,11.38
2019-02-20T16:43:58.454Z,11.29
2019-02-20T16:46:28.386Z,11.22
2019-02-20T16:48:56.651Z,11.19
2019-02-20T16:51:24.884Z,11.20
2019-02-20T16:53:53.065Z,11.21
2019-02-20T16:56:21.267Z,11.25
2019-02-20T16:58:49.464Z,11.29
2019-02-20T17:01:17.667Z,11.31
2019-02-20T17:03:45.871Z,11.33
2019-02-20T17:06:14.088Z,11.36
2019-02-20T17:08:42.272Z,11.33
2019-02-20T17:11:10.487Z,11.32
2019-02-20T17:13:39.603Z,11.30
2019-02-20T17:16:07.862Z,11.30
2019-02-20T17:18:36.051Z,11.31
2019-02-20T17:21:04.272Z,11.29
2019-02-20T17:23:32.937Z,11.28
2019-02-20T17:26:01.155Z,11.31
2019-02-20T17:28:29.338Z,11.28
2019-02-20T17:30:57.543Z,11.23
2019-02-20T17:33:25.741Z,11.22
2019-02-20T17:35:53.943Z,11.23
2019-02-20T17:38:22.160Z,11.27
2019-02-20T17:40:50.739Z,11.27
2019-02-20T17:43:22.199Z,11.21
2019-02-20T17:45:52.148Z,11.18
2019-02-20T17:48:20.355Z,11.13
2019-02-20T17:50:48.624Z,11.11
2019-02-20T17:53:16.835Z,11.08
2019-02-20T17:55:45.427Z,11.09
2019-02-20T17:58:15.359Z,11.09
2019-02-20T18:00:43.945Z,11.07
2019-02-20T18:03:12.166Z,11.06
2019-02-20T18:05:40.327Z,11.07
2019-02-20T18:08:08.529Z,11.11
2019-02-20T18:10:38.454Z,11.14
2019-02-20T18:13:06.614Z,11.15
2019-02-20T18:15:34.804Z,11.16
2019-02-20T18:18:03.051Z,11.17
2019-02-20T18:20:31.242Z,11.18
2019-02-20T18:22:59.972Z,11.14
2019-02-20T18:25:28.224Z,11.17
2019-02-20T18:27:56.449Z,11.19
2019-02-20T18:30:24.644Z,11.22
2019-02-20T18:32:52.859Z,11.24
2019-02-20T18:35:21.068Z,11.20
2019-02-20T18:37:49.256Z,11.17
2019-02-20T18:40:17.921Z,11.18
2019-02-20T18:42:46.127Z,11.19
2019-02-20T18:45:17.229Z,11.15
2019-02-20T18:47:45.432Z,11.17
2019-02-20T18:50:14.761Z,11.17
2019-02-20T18:52:42.967Z,11.18
2019-02-20T18:55:12.591Z,11.18
2019-02-20T18:57:40.806Z,11.20
2019-02-20T19:00:14.830Z,11.22
2019-02-20T19:02:43.047Z,11.21
2019-02-20T19:05:11.524Z,11.23
2019-02-20T19:07:39.715Z,11.23
2019-02-20T19:10:26.175Z,11.21
2019-02-20T19:13:09.294Z,11.21
2019-02-20T19:15:49.529Z,11.25
2019-02-20T19:18:29.385Z,11.26
2019-02-20T19:21:00.854Z,11.26
2019-02-20T19:24:02.531Z,11.26
2019-02-20T19:26:36.900Z,11.22
2019-02-20T19:29:26.215Z,11.21
2019-02-20T19:32:09.567Z,11.20
2019-02-20T19:35:09.864Z,11.17
2019-02-20T19:38:05.911Z,11.14
2019-02-20T19:40:47.646Z,11.16
2019-02-20T19:43:33.817Z,11.13
2019-02-20T19:46:11.310Z,11.13
2019-02-20T19:48:51.445Z,11.09
2019-02-20T19:51:57.784Z,11.08
2019-02-20T19:54:34.872Z,11.11
2019-02-20T19:57:11.825Z,11.06
2019-02-20T20:00:02.890Z,11.02
2019-02-20T20:02:46.479Z,10.97
2019-02-20T20:05:27.110Z,10.95
2019-02-20T20:08:01.581Z,10.94
2019-02-20T20:10:44.909Z,10.94
2019-02-20T20:13:27.878Z,10.93
2019-02-20T20:16:08.085Z,10.94
2019-02-20T20:18:42.387Z,10.93
2019-02-20T20:21:25.074Z,10.94
2019-02-20T20:24:26.875Z,10.95
2019-02-20T20:27:14.759Z,10.98
2019-02-20T20:30:01.298Z,10.96
2019-02-20T20:32:38.630Z,10.94
2019-02-20T20:35:38.932Z,10.89
2019-02-20T20:38:30.121Z,10.86
2019-02-20T20:41:10.179Z,10.83
2019-02-20T20:43:44.405Z,10.81
2019-02-20T20:46:18.879Z,10.82
2019-02-20T20:49:02.248Z,10.82
2019-02-20T20:51:53.443Z,10.82
2019-02-20T20:54:27.696Z,10.85
2019-02-20T20:57:15.684Z,10.85
2019-02-20T21:00:12.980Z,10.85
2019-02-20T21:02:44.112Z,10.85
2019-02-20T21:05:36.802Z,10.85
2019-02-20T21:08:13.953Z,10.86
2019-02-20T21:11:05.160Z,10.89
2019-02-20T21:13:54.668Z,10.90
2019-02-20T21:16:50.266Z,10.87
2019-02-20T21:19:45.711Z,10.84
2019-02-20T21:22:31.907Z,10.78
2019-02-20T21:25:29.280Z,10.79
2019-02-20T21:28:09.786Z,10.80
2019-02-20T21:30:56.165Z,10.84
2019-02-20T21:33:30.400Z,10.86
2019-02-20T21:36:04.761Z,10.83
2019-02-20T21:38:51.110Z,10.83
2019-02-20T21:41:28.583Z,10.83
2019-02-20T21:44:16.147Z,10.85
2019-02-20T21:47:10.301Z,10.85
2019-02-20T21:49:41.744Z,10.85
2019-02-20T21:52:28.264Z,10.81
2019-02-20T21:55:02.575Z,10.78
2019-02-20T21:57:50.665Z,10.77
2019-02-20T22:00:27.650Z,10.77
2019-02-20T22:03:18.660Z,10.76
2019-02-20T22:05:50.121Z,10.77
2019-02-20T22:08:42.517Z,10.77
2019-02-20T22:11:16.633Z,10.76
2019-02-20T22:14:04.545Z,10.77
2019-02-20T22:16:59.605Z,10.75
2019-02-20T22:19:59.584Z,10.74
2019-02-20T22:22:59.815Z,10.76
2019-02-20T22:25:55.170Z,10.76
2019-02-20T22:28:41.730Z,10.78
2019-02-20T22:31:29.679Z,10.77
2019-02-20T22:34:09.931Z,10.73
2019-02-20T22:37:02.580Z,10.70
2019-02-20T22:39:34.041Z,10.68
2019-02-20T22:42:11.539Z,10.65
2019-02-20T22:45:16.387Z,10.64
2019-02-20T22:48:15.035Z,10.68
2019-02-20T22:50:46.513Z,10.70
2019-02-20T22:53:20.645Z,10.70
2019-02-20T22:55:57.579Z,10.70
2019-02-20T22:58:37.876Z,10.68
2019-02-20T23:01:15.190Z,10.66
2019-02-20T23:04:07.567Z,10.66
2019-02-20T23:06:44.693Z,10.66
2019-02-20T23:09:18.858Z,10.68
2019-02-20T23:12:11.438Z,10.70
2019-02-20T23:14:53.005Z,10.70
2019-02-20T23:17:21.225Z,10.70
2019-02-20T23:19:49.448Z,10.70
2019-02-20T23:22:17.674Z,10.72
2019-02-20T23:24:45.889Z,10.73
2019-02-20T23:27:14.099Z,10.75
2019-02-20T23:29:42.300Z,10.73
2019-02-20T23:32:10.516Z,10.72
2019-02-20T23:34:38.720Z,10.71
2019-02-20T23:37:06.934Z,10.72
2019-02-20T23:39:35.116Z,10.74
2019-02-20T23:42:03.369Z,10.75
2019-02-20T23:44:31.600Z,10.77
2019-02-20T23:46:59.797Z,10.76
2019-02-20T23:49:28.016Z,10.76
2019-02-20T23:51:56.215Z,10.73
2019-02-20T23:54:24.423Z,10.74
2019-02-20T23:56:52.616Z,10.74
2019-02-20T23:59:20.823Z,10.77
