createdAt,value
2018-01-15T00:01:42.587Z,79.60
2018-01-15T00:04:10.642Z,79.60
2018-01-15T00:06:39.481Z,80.40
2018-01-15T00:09:07.536Z,80.30
2018-01-15T00:11:36.332Z,79.60
2018-01-15T00:14:05.157Z,79.70
2018-01-15T00:16:33.212Z,79.50
2018-01-15T00:19:02.023Z,80.30
2018-01-15T00:21:30.837Z,80.00
2018-01-15T00:23:58.880Z,79.90
2018-01-15T00:26:26.932Z,79.70
2018-01-15T00:28:54.976Z,80.20
2018-01-15T00:31:23.805Z,80.80
2018-01-15T00:33:51.860Z,80.70
2018-01-15T00:36:20.655Z,80.00
2018-01-15T00:38:49.488Z,80.50
2018-01-15T00:41:17.518Z,80.50
2018-01-15T00:43:45.580Z,80.90
2018-01-15T00:46:13.645Z,81.00
2018-01-15T00:48:41.684Z,80.50
2018-01-15T00:51:10.508Z,80.60
2018-01-15T00:53:38.559Z,80.60
2018-01-15T00:56:06.605Z,81.10
2018-01-15T00:58:34.669Z,81.30
2018-01-15T01:01:02.710Z,81.30
2018-01-15T01:03:30.762Z,80.70
2018-01-15T01:05:58.796Z,81.20
2018-01-15T01:08:27.622Z,81.70
2018-01-15T01:10:55.672Z,81.60
2018-01-15T01:13:23.712Z,81.20
2018-01-15T01:15:51.760Z,81.40
2018-01-15T01:18:19.792Z,81.40
2018-01-15T01:20:47.847Z,81.50
2018-01-15T01:23:15.883Z,81.60
2018-01-15T01:25:43.949Z,81.80
2018-01-15T01:28:12.008Z,81.30
2018-01-15T01:30:40.044Z,80.90
2018-01-15T01:33:08.886Z,80.00
2018-01-15T01:35:36.918Z,79.80
2018-01-15T01:38:04.972Z,80.40
2018-01-15T01:40:33.020Z,80.60
2018-01-15T01:43:01.055Z,80.60
2018-01-15T01:45:29.111Z,81.00
2018-01-15T01:47:57.139Z,80.90
2018-01-15T01:50:25.204Z,80.90
2018-01-15T01:52:53.233Z,81.20
2018-01-15T01:55:21.339Z,80.50
2018-01-15T01:57:49.331Z,80.30
2018-01-15T02:00:17.323Z,80.40
2018-01-15T02:02:45.319Z,80.80
2018-01-15T02:05:13.323Z,81.00
2018-01-15T02:07:42.087Z,81.00
2018-01-15T02:10:10.087Z,80.90
2018-01-15T02:12:38.095Z,81.00
2018-01-15T02:15:06.843Z,81.00
2018-01-15T02:17:34.859Z,80.80
2018-01-15T02:20:02.856Z,79.80
2018-01-15T02:22:31.616Z,79.30
2018-01-15T02:24:59.631Z,79.20
2018-01-15T02:27:28.408Z,79.20
2018-01-15T02:29:56.400Z,79.10
2018-01-15T02:32:24.403Z,79.20
2018-01-15T02:34:53.168Z,78.00
2018-01-15T02:37:21.159Z,77.80
2018-01-15T02:39:49.167Z,78.30
2018-01-15T02:42:17.167Z,79.10
2018-01-15T02:44:45.183Z,79.00
2018-01-15T02:47:13.187Z,79.00
2018-01-15T02:49:41.187Z,79.00
2018-01-15T02:52:09.180Z,79.10
2018-01-15T02:54:37.956Z,79.80
2018-01-15T02:57:05.965Z,80.40
2018-01-15T02:59:34.723Z,79.80
2018-01-15T03:02:02.735Z,80.10
2018-01-15T03:04:30.731Z,80.10
2018-01-15T03:06:59.495Z,80.40
2018-01-15T03:09:29.111Z,80.30
2018-01-15T03:11:57.118Z,80.30
2018-01-15T03:14:25.115Z,80.30
2018-01-15T03:16:53.891Z,79.60
2018-01-15T03:19:21.895Z,79.60
2018-01-15T03:21:50.663Z,79.00
2018-01-15T03:24:18.668Z,78.80
2018-01-15T03:26:46.674Z,79.40
2018-01-15T03:29:15.432Z,78.90
2018-01-15T03:31:43.440Z,78.90
2018-01-15T03:34:11.453Z,79.00
2018-01-15T03:36:39.440Z,79.00
2018-01-15T03:39:07.460Z,78.20
2018-01-15T03:41:35.463Z,78.90
2018-01-15T03:44:03.454Z,78.90
2018-01-15T03:46:32.224Z,78.80
2018-01-15T03:49:00.236Z,78.70
2018-01-15T03:51:29.017Z,80.30
2018-01-15T03:53:57.797Z,79.70
2018-01-15T03:56:25.817Z,79.60
2018-01-15T03:58:53.807Z,80.00
2018-01-15T04:01:21.805Z,80.20
2018-01-15T04:03:49.806Z,81.30
2018-01-15T04:06:17.801Z,80.10
2018-01-15T04:08:45.811Z,80.00
2018-01-15T04:11:13.815Z,79.90
2018-01-15T04:13:41.800Z,80.10
2018-01-15T04:16:10.571Z,80.20
2018-01-15T04:18:38.583Z,80.00
2018-01-15T04:21:07.339Z,80.10
2018-01-15T04:23:35.335Z,79.60
2018-01-15T04:26:03.344Z,80.00
2018-01-15T04:28:31.340Z,80.40
2018-01-15T04:31:00.107Z,80.70
2018-01-15T04:33:28.114Z,80.70
2018-01-15T04:35:56.106Z,80.70
2018-01-15T04:38:24.891Z,81.00
2018-01-15T04:40:52.887Z,81.00
2018-01-15T04:43:21.643Z,81.40
2018-01-15T04:45:49.659Z,81.20
2018-01-15T04:48:17.660Z,81.80
2018-01-15T04:50:46.424Z,82.00
2018-01-15T04:53:14.439Z,82.00
2018-01-15T04:55:43.202Z,80.10
2018-01-15T04:58:11.199Z,80.10
2018-01-15T05:00:39.208Z,79.00
2018-01-15T05:03:07.979Z,79.80
2018-01-15T05:05:35.968Z,80.40
2018-01-15T05:08:03.968Z,79.50
2018-01-15T05:10:31.967Z,79.80
2018-01-15T05:12:59.950Z,80.10
2018-01-15T05:15:27.959Z,80.70
2018-01-15T05:17:55.971Z,80.90
2018-01-15T05:20:23.959Z,81.00
2018-01-15T05:22:51.963Z,81.30
2018-01-15T05:25:20.731Z,81.90
2018-01-15T05:27:48.732Z,81.90
2018-01-15T05:30:16.741Z,82.20
2018-01-15T05:32:44.736Z,83.10
2018-01-15T05:35:12.744Z,84.30
2018-01-15T05:37:40.743Z,85.50
2018-01-15T05:40:08.757Z,86.00
2018-01-15T05:42:37.512Z,85.00
2018-01-15T05:45:05.522Z,84.90
2018-01-15T05:47:33.524Z,84.10
2018-01-15T05:50:02.292Z,83.80
2018-01-15T05:52:30.299Z,83.80
2018-01-15T05:54:58.299Z,83.90
2018-01-15T05:57:27.060Z,84.70
2018-01-15T05:59:55.060Z,84.50
2018-01-15T06:02:23.071Z,84.60
2018-01-15T06:04:51.063Z,83.80
2018-01-15T06:07:19.079Z,83.60
2018-01-15T06:09:47.083Z,83.90
2018-01-15T06:12:15.075Z,84.10
2018-01-15T06:14:43.095Z,84.10
2018-01-15T06:17:11.126Z,83.00
2018-01-15T06:19:39.132Z,82.80
2018-01-15T06:22:07.898Z,83.60
2018-01-15T06:24:35.911Z,83.50
2018-01-15T06:27:04.674Z,84.30
2018-01-15T06:29:32.679Z,84.20
2018-01-15T06:32:00.688Z,84.80
2018-01-15T06:34:29.456Z,85.10
2018-01-15T06:36:57.466Z,85.10
2018-01-15T06:39:26.227Z,83.90
2018-01-15T06:41:54.217Z,83.80
2018-01-15T06:44:22.229Z,83.70
2018-01-15T06:46:50.995Z,84.60
2018-01-15T06:49:18.992Z,84.60
2018-01-15T06:51:47.012Z,85.30
2018-01-15T06:54:15.037Z,85.30
2018-01-15T06:56:43.041Z,86.30
2018-01-15T06:59:11.056Z,86.50
2018-01-15T07:01:39.084Z,86.40
2018-01-15T07:04:07.076Z,86.00
2018-01-15T07:06:35.084Z,86.20
2018-01-15T07:09:03.088Z,86.00
2018-01-15T07:11:31.860Z,85.50
2018-01-15T07:13:59.867Z,85.50
2018-01-15T07:16:28.631Z,85.20
2018-01-15T07:18:56.631Z,85.20
2018-01-15T07:21:26.148Z,85.70
2018-01-15T07:23:54.274Z,85.70
2018-01-15T07:26:22.284Z,85.60
2018-01-15T07:28:50.293Z,85.10
2018-01-15T07:31:18.295Z,84.50
2018-01-15T07:33:47.058Z,84.20
2018-01-15T07:36:15.056Z,84.20
2018-01-15T07:38:43.059Z,84.60
2018-01-15T07:41:11.871Z,84.40
2018-01-15T07:43:39.859Z,84.40
2018-01-15T07:46:07.874Z,84.80
2018-01-15T07:48:35.896Z,84.80
2018-01-15T07:51:03.895Z,84.30
2018-01-15T07:53:32.663Z,83.70
2018-01-15T07:56:00.668Z,83.60
2018-01-15T07:58:28.667Z,84.00
2018-01-15T08:00:57.443Z,83.50
2018-01-15T08:03:25.447Z,83.50
2018-01-15T08:05:54.211Z,83.70
2018-01-15T08:08:22.233Z,83.70
2018-01-15T08:10:50.995Z,83.60
2018-01-15T08:13:19.004Z,83.50
2018-01-15T08:15:47.007Z,83.00
2018-01-15T08:18:15.767Z,82.20
2018-01-15T08:20:43.787Z,82.30
2018-01-15T08:23:12.603Z,83.50
2018-01-15T08:25:40.543Z,83.40
2018-01-15T08:28:08.547Z,82.90
2018-01-15T08:30:37.318Z,82.20
2018-01-15T08:33:05.347Z,82.20
2018-01-15T08:35:34.824Z,83.00
2018-01-15T08:38:02.828Z,83.00
2018-01-15T08:40:31.582Z,82.50
2018-01-15T08:42:59.595Z,82.40
2018-01-15T08:45:27.592Z,82.50
2018-01-15T08:47:56.339Z,82.60
2018-01-15T08:50:24.339Z,82.50
2018-01-15T08:52:52.348Z,82.00
2018-01-15T08:55:21.108Z,81.90
2018-01-15T08:57:49.115Z,81.40
2018-01-15T09:00:17.127Z,81.30
2018-01-15T09:02:45.883Z,81.40
2018-01-15T09:05:13.902Z,81.40
2018-01-15T09:07:42.672Z,80.90
2018-01-15T09:10:10.668Z,80.80
2018-01-15T09:12:40.176Z,80.10
2018-01-15T09:15:08.180Z,80.00
2018-01-15T09:17:36.187Z,80.40
2018-01-15T09:20:04.188Z,79.80
2018-01-15T09:22:32.187Z,78.60
2018-01-15T09:25:00.196Z,78.90
2018-01-15T09:27:28.191Z,79.10
2018-01-15T09:29:56.200Z,78.60
2018-01-15T09:32:24.195Z,78.00
2018-01-15T09:34:52.200Z,77.80
2018-01-15T09:37:20.246Z,78.20
2018-01-15T09:39:48.198Z,77.60
2018-01-15T09:42:16.187Z,76.80
2018-01-15T09:44:44.203Z,76.60
2018-01-15T09:47:12.219Z,75.90
2018-01-15T09:49:40.215Z,75.90
2018-01-15T09:52:08.230Z,75.90
2018-01-15T09:54:36.995Z,75.20
2018-01-15T09:57:05.008Z,75.20
2018-01-15T09:59:33.787Z,74.70
2018-01-15T10:02:01.779Z,74.70
2018-01-15T10:04:29.784Z,74.70
2018-01-15T10:06:58.547Z,74.90
2018-01-15T10:09:26.541Z,74.90
2018-01-15T10:11:54.544Z,73.10
2018-01-15T10:14:23.320Z,72.80
2018-01-15T10:16:51.303Z,72.80
2018-01-15T10:19:19.299Z,72.40
2018-01-15T10:21:48.073Z,71.50
2018-01-15T10:24:16.060Z,71.30
2018-01-15T10:26:44.073Z,71.70
2018-01-15T10:29:12.842Z,70.50
2018-01-15T10:31:40.827Z,70.50
2018-01-15T10:34:08.827Z,69.90
2018-01-15T10:36:36.828Z,70.90
2018-01-15T10:39:05.584Z,69.90
2018-01-15T10:41:33.604Z,69.80
2018-01-15T10:44:02.380Z,69.00
2018-01-15T10:46:30.363Z,69.00
2018-01-15T10:48:58.367Z,68.10
2018-01-15T10:51:27.140Z,69.00
2018-01-15T10:53:55.139Z,68.90
2018-01-15T10:56:23.139Z,68.90
2018-01-15T10:58:51.917Z,68.00
2018-01-15T11:01:25.667Z,67.90
2018-01-15T11:03:53.680Z,67.80
2018-01-15T11:06:21.668Z,68.50
2018-01-15T11:08:49.678Z,68.40
2018-01-15T11:11:17.683Z,68.50
2018-01-15T11:13:46.451Z,67.10
2018-01-15T11:16:14.455Z,67.10
2018-01-15T11:18:42.473Z,65.00
2018-01-15T11:21:10.468Z,64.80
2018-01-15T11:23:38.510Z,62.80
2018-01-15T11:26:07.999Z,63.70
2018-01-15T11:28:35.992Z,63.60
2018-01-15T11:31:03.990Z,61.90
2018-01-15T11:33:31.995Z,61.00
2018-01-15T11:36:00.748Z,59.90
2018-01-15T11:38:28.761Z,59.80
2018-01-15T11:40:57.532Z,58.80
2018-01-15T11:43:25.536Z,58.70
2018-01-15T11:45:53.539Z,58.50
2018-01-15T11:48:22.318Z,60.40
2018-01-15T11:50:50.311Z,60.50
2018-01-15T11:53:19.083Z,61.20
2018-01-15T11:55:47.095Z,61.20
2018-01-15T11:58:15.856Z,61.90
2018-01-15T12:00:43.864Z,61.80
2018-01-15T12:03:11.881Z,62.50
2018-01-15T12:05:40.680Z,61.20
2018-01-15T12:08:08.653Z,61.20
2018-01-15T12:10:37.427Z,60.70
2018-01-15T12:13:05.424Z,60.70
2018-01-15T12:15:34.207Z,62.00
2018-01-15T12:18:02.223Z,61.90
2018-01-15T12:20:30.965Z,61.40
2018-01-15T12:22:58.995Z,60.70
2018-01-15T12:25:26.967Z,60.40
2018-01-15T12:27:54.951Z,60.90
2018-01-15T12:30:23.720Z,62.10
2018-01-15T12:32:51.731Z,62.00
2018-01-15T12:35:19.716Z,61.00
2018-01-15T12:37:48.855Z,61.20
2018-01-15T12:40:17.621Z,62.00
2018-01-15T12:42:45.615Z,61.90
2018-01-15T12:45:14.392Z,61.20
2018-01-15T12:47:42.391Z,61.20
2018-01-15T12:50:10.384Z,60.80
2018-01-15T12:52:39.158Z,62.30
2018-01-15T12:55:07.152Z,62.10
2018-01-15T12:57:35.154Z,61.70
2018-01-15T13:00:03.923Z,61.20
2018-01-15T13:02:31.923Z,61.10
2018-01-15T13:05:00.679Z,61.60
2018-01-15T13:07:40.612Z,61.60
2018-01-15T13:10:08.625Z,61.70
2018-01-15T13:12:36.612Z,60.70
2018-01-15T13:15:04.620Z,61.30
2018-01-15T13:17:32.632Z,62.10
2018-01-15T13:20:01.387Z,61.80
2018-01-15T13:22:29.386Z,61.80
2018-01-15T13:24:57.398Z,62.20
2018-01-15T13:27:26.146Z,61.40
2018-01-15T13:29:54.187Z,61.40
2018-01-15T13:32:22.961Z,62.00
2018-01-15T13:34:50.947Z,61.90
2018-01-15T13:37:18.967Z,62.60
2018-01-15T13:39:46.967Z,63.60
2018-01-15T13:42:14.992Z,62.60
2018-01-15T13:44:43.003Z,63.00
2018-01-15T13:47:11.198Z,63.00
2018-01-15T13:49:39.560Z,63.00
2018-01-15T13:52:07.807Z,63.40
2018-01-15T13:54:35.829Z,62.70
2018-01-15T13:57:03.840Z,62.30
2018-01-15T13:59:32.620Z,62.20
2018-01-15T14:02:01.417Z,62.00
2018-01-15T14:04:30.196Z,61.80
2018-01-15T14:06:58.199Z,61.70
2018-01-15T14:09:26.215Z,62.40
2018-01-15T14:11:54.208Z,62.40
2018-01-15T14:14:22.225Z,62.40
2018-01-15T14:16:50.232Z,61.60
2018-01-15T14:19:18.227Z,61.30
2018-01-15T14:21:47.021Z,62.20
2018-01-15T14:24:15.799Z,61.10
2018-01-15T14:26:43.817Z,61.00
2018-01-15T14:29:12.616Z,62.00
2018-01-15T14:31:40.636Z,61.90
2018-01-15T14:34:08.636Z,62.00
2018-01-15T14:36:36.659Z,61.00
2018-01-15T14:39:05.432Z,61.50
2018-01-15T14:41:33.423Z,61.50
2018-01-15T14:44:02.212Z,62.20
2018-01-15T14:46:30.211Z,62.10
2018-01-15T14:48:58.972Z,61.00
2018-01-15T14:51:26.980Z,61.00
2018-01-15T14:53:54.990Z,61.60
2018-01-15T14:56:23.734Z,61.50
2018-01-15T14:58:51.762Z,61.50
2018-01-15T15:01:20.026Z,61.10
2018-01-15T15:03:48.019Z,61.90
2018-01-15T15:06:16.054Z,62.00
2018-01-15T15:08:44.118Z,61.70
2018-01-15T15:11:12.272Z,61.60
2018-01-15T15:13:41.166Z,62.10
2018-01-15T15:16:09.228Z,62.00
2018-01-15T15:18:37.215Z,62.40
2018-01-15T15:21:05.217Z,62.50
2018-01-15T15:23:33.224Z,62.60
2018-01-15T15:26:01.984Z,62.80
2018-01-15T15:28:29.983Z,62.80
2018-01-15T15:30:58.013Z,63.00
2018-01-15T15:33:26.759Z,63.60
2018-01-15T15:35:54.756Z,63.50
2018-01-15T15:38:22.763Z,63.70
2018-01-15T15:40:51.527Z,64.20
2018-01-15T15:43:19.535Z,64.10
2018-01-15T15:45:47.555Z,63.70
2018-01-15T15:48:15.542Z,63.80
2018-01-15T15:50:43.552Z,64.40
2018-01-15T15:53:11.563Z,64.40
2018-01-15T15:55:39.561Z,64.50
2018-01-15T15:58:08.348Z,64.40
2018-01-15T16:00:36.336Z,64.40
2018-01-15T16:03:05.105Z,64.10
2018-01-15T16:05:33.095Z,64.00
2018-01-15T16:08:01.104Z,64.80
2018-01-15T16:10:29.880Z,64.50
2018-01-15T16:12:57.875Z,64.50
2018-01-15T16:15:25.878Z,64.90
2018-01-15T16:17:54.635Z,64.90
2018-01-15T16:20:22.678Z,64.90
2018-01-15T16:22:58.181Z,64.80
2018-01-15T16:25:26.184Z,64.80
2018-01-15T16:27:54.196Z,65.10
2018-01-15T16:30:23.000Z,65.70
2018-01-15T16:32:51.008Z,65.70
2018-01-15T16:35:19.043Z,65.20
2018-01-15T16:37:47.019Z,65.60
2018-01-15T16:40:15.024Z,65.10
2018-01-15T16:42:43.807Z,65.60
2018-01-15T16:45:11.797Z,65.60
2018-01-15T16:47:40.578Z,65.80
2018-01-15T16:50:14.308Z,65.70
2018-01-15T16:52:42.320Z,65.90
2018-01-15T16:55:10.344Z,65.60
2018-01-15T16:57:38.348Z,65.50
2018-01-15T17:00:06.406Z,65.20
2018-01-15T17:02:34.384Z,65.30
2018-01-15T17:05:02.379Z,65.40
2018-01-15T17:07:30.383Z,65.80
2018-01-15T17:09:58.391Z,65.40
2018-01-15T17:12:26.382Z,65.00
2018-01-15T17:14:54.411Z,65.30
2018-01-15T17:17:22.415Z,65.30
2018-01-15T17:19:50.400Z,65.60
2018-01-15T17:22:19.171Z,65.60
2018-01-15T17:24:47.371Z,65.20
2018-01-15T17:27:15.392Z,65.10
2018-01-15T17:29:43.402Z,65.60
2018-01-15T17:32:11.403Z,65.60
2018-01-15T17:34:40.271Z,65.20
2018-01-15T17:37:08.284Z,65.10
2018-01-15T17:39:36.335Z,65.00
2018-01-15T17:42:04.356Z,64.30
2018-01-15T17:44:33.159Z,64.70
2018-01-15T17:47:01.156Z,65.20
2018-01-15T17:49:29.151Z,64.80
2018-01-15T17:51:57.175Z,64.80
2018-01-15T17:54:25.175Z,64.60
2018-01-15T17:56:53.176Z,64.30
2018-01-15T17:59:21.176Z,64.60
2018-01-15T18:01:49.184Z,64.00
2018-01-15T18:04:17.945Z,64.60
2018-01-15T18:06:45.947Z,64.60
2018-01-15T18:09:13.959Z,64.50
2018-01-15T18:11:41.943Z,64.40
2018-01-15T18:14:09.968Z,64.60
2018-01-15T18:16:37.973Z,64.50
2018-01-15T18:19:05.952Z,64.80
2018-01-15T18:21:33.965Z,65.80
2018-01-15T18:24:02.751Z,64.50
2018-01-15T18:26:31.499Z,65.50
2018-01-15T18:28:59.508Z,64.70
2018-01-15T18:31:27.523Z,64.60
2018-01-15T18:33:56.272Z,64.40
2018-01-15T18:36:24.279Z,64.30
2018-01-15T18:38:52.290Z,64.50
2018-01-15T18:41:21.040Z,64.50
2018-01-15T18:43:49.109Z,64.30
2018-01-15T18:46:17.099Z,64.30
2018-01-15T18:48:45.091Z,64.40
2018-01-15T18:51:13.120Z,64.70
2018-01-15T18:53:41.135Z,64.60
2018-01-15T18:56:09.131Z,64.30
2018-01-15T18:58:37.144Z,64.80
2018-01-15T19:01:05.143Z,65.10
2018-01-15T19:03:33.904Z,64.30
2018-01-15T19:06:01.908Z,64.30
2018-01-15T19:08:29.920Z,64.50
2018-01-15T19:10:58.676Z,64.80
2018-01-15T19:13:26.705Z,64.80
2018-01-15T19:15:55.482Z,65.10
2018-01-15T19:18:23.500Z,65.10
2018-01-15T19:20:51.494Z,64.60
2018-01-15T19:23:19.504Z,64.80
2018-01-15T19:25:47.506Z,64.70
2018-01-15T19:28:15.512Z,64.90
2018-01-15T19:30:44.275Z,65.70
2018-01-15T19:33:12.273Z,64.90
2018-01-15T19:38:52.015Z,65.00
2018-01-15T19:41:25.637Z,65.10
2018-01-15T19:46:55.912Z,65.00
2018-01-15T19:49:29.532Z,64.80
2018-01-15T19:55:05.668Z,64.90
2018-01-15T19:57:39.311Z,64.80
2018-01-15T20:00:13.067Z,64.80
2018-01-15T20:02:58.639Z,64.90
2018-01-15T20:05:33.020Z,66.10
2018-01-15T20:08:06.821Z,66.00
2018-01-15T20:10:40.419Z,66.00
2018-01-15T20:13:08.423Z,66.40
2018-01-15T20:15:36.431Z,66.50
2018-01-15T20:18:04.446Z,67.20
2018-01-15T20:20:33.216Z,67.20
2018-01-15T20:23:01.224Z,67.20
2018-01-15T20:25:30.119Z,68.40
2018-01-15T20:27:58.120Z,68.40
2018-01-15T20:30:26.895Z,70.10
2018-01-15T20:32:54.914Z,70.00
2018-01-15T20:35:22.883Z,71.40
2018-01-15T20:37:51.658Z,73.00
2018-01-15T20:40:19.640Z,73.00
2018-01-15T20:42:47.656Z,74.00
2018-01-15T20:45:15.715Z,75.10
2018-01-15T20:47:44.810Z,76.80
2018-01-15T20:50:12.810Z,78.30
2018-01-15T20:52:40.839Z,80.00
2018-01-15T20:55:09.672Z,80.80
2018-01-15T20:57:37.676Z,82.90
2018-01-15T21:00:05.704Z,83.40
2018-01-15T21:02:33.701Z,84.00
2018-01-15T21:05:01.708Z,84.70
2018-01-15T21:07:29.707Z,84.90
2018-01-15T21:09:57.712Z,85.00
2018-01-15T21:12:26.484Z,87.00
2018-01-15T21:14:54.492Z,86.90
2018-01-15T21:17:23.257Z,87.10
2018-01-15T21:19:51.260Z,87.10
2018-01-15T21:22:19.304Z,87.30
2018-01-15T21:24:47.299Z,88.30
2018-01-15T21:27:15.307Z,88.40
2018-01-15T21:29:43.320Z,88.50
2018-01-15T21:32:11.303Z,88.70
2018-01-15T21:34:39.327Z,89.00
2018-01-15T21:37:07.331Z,89.30
2018-01-15T21:39:35.324Z,89.30
2018-01-15T21:42:04.096Z,90.40
2018-01-15T21:44:32.107Z,90.00
2018-01-15T21:47:00.868Z,90.30
2018-01-15T21:49:28.884Z,90.30
2018-01-15T21:51:56.899Z,90.40
2018-01-15T21:54:24.895Z,90.70
2018-01-15T21:56:52.895Z,90.70
2018-01-15T21:59:20.899Z,90.80
2018-01-15T22:01:48.887Z,90.70
2018-01-15T22:04:16.891Z,90.90
2018-01-15T22:06:45.663Z,91.00
2018-01-15T22:09:13.663Z,90.90
2018-01-15T22:11:41.719Z,90.90
2018-01-15T22:14:09.700Z,91.00
2018-01-15T22:16:37.715Z,90.90
2018-01-15T22:19:05.723Z,91.30
2018-01-15T22:21:34.500Z,91.30
2018-01-15T22:24:02.480Z,91.30
2018-01-15T22:26:30.504Z,91.30
2018-01-15T22:28:58.592Z,91.30
2018-01-15T22:31:26.579Z,91.00
2018-01-15T22:33:54.575Z,91.30
2018-01-15T22:36:22.584Z,91.30
2018-01-15T22:38:50.588Z,91.70
2018-01-15T22:41:18.587Z,91.50
2018-01-15T22:43:48.548Z,91.90
2018-01-15T22:46:16.547Z,91.90
2018-01-15T22:48:44.551Z,91.90
2018-01-15T22:51:12.556Z,91.50
2018-01-15T22:53:41.334Z,92.00
2018-01-15T22:56:09.362Z,92.00
2018-01-15T22:58:37.363Z,92.20
2018-01-15T23:01:05.355Z,92.00
2018-01-15T23:03:33.362Z,92.00
2018-01-15T23:06:01.384Z,92.00
2018-01-15T23:08:29.375Z,92.10
2018-01-15T23:10:57.376Z,92.00
2018-01-15T23:13:25.387Z,91.80
2018-01-15T23:15:53.376Z,91.80
2018-01-15T23:18:21.380Z,91.70
2018-01-15T23:20:53.091Z,91.10
2018-01-15T23:23:21.126Z,91.00
2018-01-15T23:25:50.026Z,90.30
2018-01-15T23:28:18.003Z,90.20
2018-01-15T23:30:46.012Z,89.90
2018-01-15T23:33:14.783Z,88.80
2018-01-15T23:35:42.779Z,88.70
2018-01-15T23:38:11.548Z,87.60
2018-01-15T23:40:39.566Z,87.50
2018-01-15T23:43:08.311Z,86.70
2018-01-15T23:45:36.345Z,86.70
2018-01-15T23:48:04.324Z,86.70
2018-01-15T23:50:33.071Z,86.70
2018-01-15T23:53:01.072Z,86.60
2018-01-15T23:55:29.067Z,86.70
2018-01-15T23:57:57.056Z,86.70
