createdAt,value
2023-01-27T00:01:54.172Z,46.42
2023-01-27T00:04:24.075Z,43.40
2023-01-27T00:06:53.893Z,48.10
2023-01-27T00:09:23.774Z,48.20
2023-01-27T00:12:06.129Z,51.10
2023-01-27T00:14:36.001Z,52.90
2023-01-27T00:17:08.438Z,46.13
2023-01-27T00:19:38.325Z,44.97
2023-01-27T00:22:20.726Z,50.55
2023-01-27T00:24:50.609Z,50.65
2023-01-27T00:27:20.480Z,48.40
2023-01-27T00:29:52.916Z,52.85
2023-01-27T00:32:38.075Z,47.42
2023-01-27T00:35:08.933Z,48.47
2023-01-27T00:37:38.949Z,61.35
2023-01-27T00:40:10.042Z,49.88
2023-01-27T00:42:40.202Z,50.90
2023-01-27T00:45:23.890Z,44.75
2023-01-27T00:47:56.587Z,48.60
2023-01-27T00:50:26.522Z,52.33
2023-01-27T00:52:59.046Z,50.13
2023-01-27T00:55:28.897Z,49.25
2023-01-27T00:57:58.765Z,51.95
2023-01-27T01:00:28.686Z,48.42
2023-01-27T01:03:01.154Z,45.58
2023-01-27T01:05:31.042Z,48.22
2023-01-27T01:08:00.944Z,53.65
2023-01-27T01:10:30.776Z,51.40
2023-01-27T01:13:00.680Z,55.85
2023-01-27T01:15:30.503Z,54.50
2023-01-27T01:18:02.941Z,45.50
2023-01-27T01:20:32.786Z,48.38
2023-01-27T01:23:02.637Z,51.90
2023-01-27T01:25:32.500Z,51.90
2023-01-27T01:28:02.629Z,52.40
2023-01-27T01:30:33.317Z,43.85
2023-01-27T01:33:06.403Z,46.10
2023-01-27T01:35:41.379Z,51.00
2023-01-27T01:38:11.251Z,47.15
2023-01-27T01:40:44.326Z,44.10
2023-01-27T01:43:18.746Z,41.55
2023-01-27T01:45:53.180Z,36.42
2023-01-27T01:48:47.096Z,47.60
2023-01-27T01:51:23.537Z,55.22
2023-01-27T01:54:03.486Z,46.25
2023-01-27T01:56:39.121Z,40.90
2023-01-27T01:59:12.852Z,47.85
2023-01-27T02:01:42.756Z,48.95
2023-01-27T02:04:20.565Z,38.65
2023-01-27T02:06:57.886Z,36.63
2023-01-27T02:09:27.826Z,46.03
2023-01-27T02:11:58.523Z,46.80
2023-01-27T02:14:28.790Z,48.00
2023-01-27T02:16:59.045Z,48.25
2023-01-27T02:19:54.029Z,46.80
2023-01-27T02:22:34.814Z,53.17
2023-01-27T02:25:14.226Z,50.65
2023-01-27T02:27:46.958Z,58.17
2023-01-27T02:30:16.974Z,47.78
2023-01-27T02:32:47.149Z,48.80
2023-01-27T02:35:23.403Z,52.58
2023-01-27T02:37:54.521Z,49.17
2023-01-27T02:40:25.629Z,52.70
2023-01-27T02:42:59.759Z,48.10
2023-01-27T02:45:29.668Z,45.40
2023-01-27T02:47:59.531Z,43.13
2023-01-27T02:50:29.600Z,46.33
2023-01-27T02:52:59.476Z,46.83
2023-01-27T02:55:29.442Z,46.95
2023-01-27T02:58:01.933Z,41.20
2023-01-27T03:00:31.850Z,43.55
2023-01-27T03:03:01.708Z,41.00
2023-01-27T03:05:31.589Z,39.08
2023-01-27T03:08:01.423Z,43.70
2023-01-27T03:10:31.257Z,48.25
2023-01-27T03:13:03.690Z,43.20
2023-01-27T03:15:46.095Z,44.42
2023-01-27T03:18:16.322Z,44.33
2023-01-27T03:20:49.515Z,38.70
2023-01-27T03:23:21.988Z,48.28
2023-01-27T03:25:52.017Z,39.38
2023-01-27T03:28:24.533Z,53.17
2023-01-27T03:30:54.488Z,43.88
2023-01-27T03:33:24.356Z,49.78
2023-01-27T03:36:06.731Z,56.13
2023-01-27T03:38:49.113Z,47.92
2023-01-27T03:41:31.573Z,47.22
2023-01-27T03:44:16.521Z,51.03
2023-01-27T03:46:46.366Z,49.88
2023-01-27T03:49:16.218Z,51.40
2023-01-27T03:51:46.071Z,47.88
2023-01-27T03:54:16.067Z,42.80
2023-01-27T03:56:47.989Z,41.78
2023-01-27T03:59:20.529Z,38.50
2023-01-27T04:01:50.480Z,42.05
2023-01-27T04:04:32.887Z,42.65
2023-01-27T04:07:03.313Z,46.28
2023-01-27T04:09:35.891Z,42.03
2023-01-27T04:12:06.727Z,38.40
2023-01-27T04:14:42.220Z,34.85
2023-01-27T04:17:15.293Z,32.75
2023-01-27T04:19:45.185Z,40.00
2023-01-27T04:22:16.503Z,40.90
2023-01-27T04:24:46.721Z,36.80
2023-01-27T04:27:18.970Z,39.03
2023-01-27T04:29:52.565Z,37.90
2023-01-27T04:32:22.435Z,36.40
2023-01-27T04:34:52.261Z,43.70
2023-01-27T04:37:22.098Z,44.17
2023-01-27T04:39:52.032Z,39.55
2023-01-27T04:42:23.891Z,34.40
2023-01-27T04:44:56.330Z,39.13
2023-01-27T04:47:26.182Z,40.22
2023-01-27T04:49:56.018Z,37.17
2023-01-27T04:52:25.909Z,42.30
2023-01-27T04:54:55.734Z,39.00
2023-01-27T04:57:27.003Z,36.67
2023-01-27T04:59:59.430Z,43.38
2023-01-27T05:02:29.270Z,50.13
2023-01-27T05:04:59.076Z,38.13
2023-01-27T05:07:30.292Z,39.20
2023-01-27T05:10:02.038Z,38.92
2023-01-27T05:12:31.907Z,41.88
2023-01-27T05:15:04.383Z,37.15
2023-01-27T05:17:35.438Z,34.45
2023-01-27T05:20:05.345Z,36.40
2023-01-27T05:22:35.267Z,37.08
2023-01-27T05:25:05.106Z,39.08
2023-01-27T05:27:35.167Z,42.25
2023-01-27T05:30:09.791Z,37.50
2023-01-27T05:32:39.645Z,42.42
2023-01-27T05:35:11.483Z,38.92
2023-01-27T05:37:41.502Z,38.60
2023-01-27T05:40:14.140Z,38.42
2023-01-27T05:42:43.986Z,35.65
2023-01-27T05:45:16.750Z,36.67
2023-01-27T05:47:46.820Z,37.97
2023-01-27T05:50:16.679Z,42.00
2023-01-27T05:52:46.850Z,38.38
2023-01-27T05:55:16.987Z,34.28
2023-01-27T05:57:46.861Z,32.80
2023-01-27T06:00:21.846Z,38.42
2023-01-27T06:02:51.796Z,34.70
2023-01-27T06:05:21.643Z,31.20
2023-01-27T06:07:51.603Z,30.73
2023-01-27T06:10:21.526Z,32.05
2023-01-27T06:12:51.369Z,38.20
2023-01-27T06:15:23.997Z,33.80
2023-01-27T06:17:53.855Z,33.42
2023-01-27T06:20:23.720Z,40.90
2023-01-27T06:22:53.560Z,32.10
2023-01-27T06:25:23.424Z,31.10
2023-01-27T06:27:57.323Z,25.25
2023-01-27T06:30:29.713Z,32.33
2023-01-27T06:32:59.572Z,33.08
2023-01-27T06:35:29.690Z,33.33
2023-01-27T06:38:01.646Z,29.05
2023-01-27T06:40:34.054Z,27.55
2023-01-27T06:43:04.713Z,34.10
2023-01-27T06:45:37.109Z,31.88
2023-01-27T06:48:08.507Z,27.88
2023-01-27T06:50:39.429Z,28.02
2023-01-27T06:53:10.260Z,28.40
2023-01-27T06:55:41.823Z,29.17
2023-01-27T06:58:12.827Z,30.40
2023-01-27T07:00:45.752Z,25.98
2023-01-27T07:03:18.696Z,24.02
2023-01-27T07:05:48.663Z,30.65
2023-01-27T07:08:18.532Z,25.48
2023-01-27T07:10:48.380Z,26.50
2023-01-27T07:13:18.791Z,30.27
2023-01-27T07:15:56.978Z,31.55
2023-01-27T07:18:27.002Z,25.38
2023-01-27T07:20:56.893Z,25.98
2023-01-27T07:23:26.939Z,29.45
2023-01-27T07:25:57.081Z,30.08
2023-01-27T07:28:27.847Z,30.55
2023-01-27T07:31:04.383Z,27.70
2023-01-27T07:33:34.311Z,22.20
2023-01-27T07:36:04.146Z,28.77
2023-01-27T07:38:34.001Z,24.75
2023-01-27T07:41:07.419Z,31.67
2023-01-27T07:43:37.619Z,25.80
2023-01-27T07:46:10.594Z,22.92
2023-01-27T07:48:40.577Z,26.23
2023-01-27T07:51:15.396Z,22.10
2023-01-27T07:53:45.727Z,24.92
2023-01-27T07:56:16.243Z,22.75
2023-01-27T07:58:46.194Z,28.13
2023-01-27T08:01:18.722Z,23.55
2023-01-27T08:03:48.642Z,18.95
2023-01-27T08:06:18.587Z,29.50
2023-01-27T08:08:48.587Z,21.50
2023-01-27T08:11:19.344Z,24.67
2023-01-27T08:13:49.227Z,19.83
2023-01-27T08:16:21.651Z,24.58
2023-01-27T08:18:51.518Z,23.08
2023-01-27T08:21:21.381Z,22.13
2023-01-27T08:23:51.364Z,20.20
2023-01-27T08:26:21.266Z,20.70
2023-01-27T08:28:51.185Z,19.63
2023-01-27T08:31:23.716Z,20.60
2023-01-27T08:33:56.486Z,22.08
2023-01-27T08:36:27.145Z,19.92
2023-01-27T08:38:59.304Z,18.98
2023-01-27T08:41:30.203Z,16.77
2023-01-27T08:44:00.098Z,17.52
2023-01-27T08:46:32.591Z,17.33
2023-01-27T08:49:02.513Z,18.58
2023-01-27T08:51:32.415Z,17.90
2023-01-27T08:54:02.298Z,16.90
2023-01-27T08:56:32.211Z,17.52
2023-01-27T08:59:02.332Z,19.52
2023-01-27T09:01:34.953Z,15.93
2023-01-27T09:04:04.931Z,15.80
2023-01-27T09:06:34.811Z,14.98
2023-01-27T09:09:13.758Z,16.85
2023-01-27T09:11:47.427Z,17.67
2023-01-27T09:14:17.416Z,13.82
2023-01-27T09:16:49.878Z,16.15
2023-01-27T09:19:19.855Z,14.00
2023-01-27T09:21:49.730Z,12.75
2023-01-27T09:24:20.589Z,14.23
2023-01-27T09:26:50.627Z,14.68
2023-01-27T09:29:20.688Z,13.63
2023-01-27T09:31:53.213Z,11.30
2023-01-27T09:34:23.379Z,13.65
2023-01-27T09:36:57.575Z,15.02
2023-01-27T09:39:28.503Z,14.18
2023-01-27T09:42:28.824Z,14.15
2023-01-27T09:45:42.999Z,9.93
2023-01-27T09:48:45.189Z,13.88
2023-01-27T09:51:22.726Z,10.05
2023-01-27T09:54:26.245Z,12.43
2023-01-27T09:57:03.505Z,10.52
2023-01-27T09:59:49.523Z,13.45
2023-01-27T10:02:39.683Z,13.07
2023-01-27T10:05:44.050Z,11.32
2023-01-27T10:08:38.012Z,9.18
2023-01-27T10:11:21.612Z,9.75
2023-01-27T10:14:11.084Z,11.13
2023-01-27T10:17:13.488Z,11.45
2023-01-27T10:20:05.704Z,7.70
2023-01-27T10:22:52.412Z,11.93
2023-01-27T10:25:38.025Z,8.38
2023-01-27T10:28:16.215Z,11.77
2023-01-27T10:30:54.338Z,10.07
2023-01-27T10:33:28.768Z,12.30
2023-01-27T10:36:02.768Z,14.00
2023-01-27T10:38:43.306Z,12.73
2023-01-27T10:41:26.354Z,9.35
2023-01-27T10:44:11.683Z,10.85
2023-01-27T10:46:53.631Z,11.38
2023-01-27T10:49:28.880Z,9.95
2023-01-27T10:52:05.229Z,11.75
2023-01-27T10:54:43.972Z,7.15
2023-01-27T10:57:21.868Z,9.13
2023-01-27T11:00:22.993Z,7.40
2023-01-27T11:02:56.000Z,11.35
2023-01-27T11:05:34.297Z,9.35
2023-01-27T11:08:10.010Z,9.32
2023-01-27T11:11:08.055Z,8.15
2023-01-27T11:13:38.714Z,7.30
2023-01-27T11:16:16.710Z,9.07
2023-01-27T11:18:47.967Z,7.55
2023-01-27T11:21:23.910Z,9.20
2023-01-27T11:24:00.519Z,11.00
2023-01-27T11:26:40.027Z,7.85
2023-01-27T11:29:22.668Z,8.98
2023-01-27T11:32:01.480Z,8.00
2023-01-27T11:34:37.232Z,8.45
2023-01-27T11:37:20.366Z,9.02
2023-01-27T11:39:50.749Z,9.55
2023-01-27T11:42:23.884Z,5.55
2023-01-27T11:44:56.683Z,6.00
2023-01-27T11:47:32.055Z,6.50
2023-01-27T11:50:04.612Z,7.75
2023-01-27T11:52:35.097Z,5.88
2023-01-27T11:55:13.949Z,9.40
2023-01-27T11:57:52.373Z,10.73
2023-01-27T12:00:27.693Z,9.10
2023-01-27T12:03:08.999Z,8.18
2023-01-27T12:05:45.531Z,7.75
2023-01-27T12:08:15.452Z,11.40
2023-01-27T12:10:45.386Z,9.15
2023-01-27T12:13:21.399Z,8.13
2023-01-27T12:15:57.130Z,7.88
2023-01-27T12:18:27.153Z,7.75
2023-01-27T12:21:03.863Z,7.18
2023-01-27T12:23:39.326Z,8.18
2023-01-27T12:26:12.735Z,9.68
2023-01-27T12:28:52.499Z,10.43
2023-01-27T12:31:29.392Z,7.65
2023-01-27T12:34:04.648Z,7.43
2023-01-27T12:36:42.340Z,8.40
2023-01-27T12:39:32.698Z,8.20
2023-01-27T12:42:02.712Z,6.78
2023-01-27T12:44:45.079Z,8.07
2023-01-27T12:47:28.683Z,9.68
2023-01-27T12:50:24.247Z,7.65
2023-01-27T12:53:15.580Z,8.82
2023-01-27T12:55:51.743Z,9.98
2023-01-27T12:58:38.748Z,8.13
2023-01-27T13:01:26.938Z,7.90
2023-01-27T13:04:01.870Z,8.05
2023-01-27T13:06:43.335Z,5.85
2023-01-27T13:09:30.778Z,8.15
2023-01-27T13:12:05.013Z,9.55
2023-01-27T13:14:43.201Z,8.90
2023-01-27T13:17:39.685Z,5.60
2023-01-27T13:20:22.056Z,11.02
2023-01-27T13:22:56.999Z,8.30
2023-01-27T13:25:32.380Z,8.85
2023-01-27T13:28:03.924Z,6.55
2023-01-27T13:30:41.845Z,7.25
2023-01-27T13:33:29.787Z,8.75
2023-01-27T13:36:06.349Z,9.63
2023-01-27T13:38:46.868Z,10.07
2023-01-27T13:41:25.614Z,10.75
2023-01-27T13:44:05.985Z,7.95
2023-01-27T13:46:40.667Z,7.90
2023-01-27T13:51:53.940Z,9.00
2023-01-27T13:54:23.934Z,7.97
2023-01-27T13:57:11.642Z,9.70
2023-01-27T13:59:59.100Z,13.48
2023-01-27T14:03:00.074Z,12.00
2023-01-27T14:05:48.661Z,9.30
2023-01-27T14:08:52.712Z,7.55
2023-01-27T14:11:31.995Z,7.57
2023-01-27T14:14:20.515Z,13.75
2023-01-27T14:17:08.543Z,9.68
2023-01-27T14:19:57.370Z,11.35
2023-01-27T14:22:41.405Z,22.45
2023-01-27T14:25:25.635Z,7.55
2023-01-27T14:28:05.171Z,9.82
2023-01-27T14:30:44.501Z,9.77
2023-01-27T14:33:36.586Z,8.95
2023-01-27T14:36:18.189Z,11.85
2023-01-27T14:39:02.558Z,9.95
2023-01-27T14:41:40.673Z,11.68
2023-01-27T14:44:21.376Z,8.57
2023-01-27T14:47:01.955Z,15.82
2023-01-27T14:49:57.048Z,12.15
2023-01-27T14:52:42.379Z,11.00
2023-01-27T14:55:35.794Z,12.57
2023-01-27T14:58:32.560Z,11.57
2023-01-27T15:01:13.781Z,9.32
2023-01-27T15:04:05.814Z,10.90
2023-01-27T15:06:45.476Z,10.68
2023-01-27T15:09:31.421Z,11.57
2023-01-27T15:12:44.249Z,14.00
2023-01-27T15:15:38.291Z,7.68
2023-01-27T15:18:31.770Z,9.60
2023-01-27T15:21:24.253Z,8.90
2023-01-27T15:24:20.946Z,14.25
2023-01-27T15:26:51.315Z,11.75
2023-01-27T15:29:30.770Z,12.82
2023-01-27T15:32:30.268Z,11.25
2023-01-27T15:35:37.977Z,10.60
2023-01-27T15:38:23.367Z,9.90
2023-01-27T15:41:04.965Z,9.60
2023-01-27T15:43:40.313Z,12.60
2023-01-27T15:46:36.030Z,10.73
2023-01-27T15:49:07.468Z,11.73
2023-01-27T15:51:39.862Z,20.92
2023-01-27T15:54:18.280Z,18.70
2023-01-27T15:56:53.123Z,16.83
2023-01-27T15:59:30.523Z,15.70
2023-01-27T16:02:16.635Z,10.70
2023-01-27T16:04:47.267Z,11.80
2023-01-27T16:07:28.288Z,6.15
2023-01-27T16:09:59.785Z,10.02
2023-01-27T16:12:40.021Z,12.68
2023-01-27T16:15:38.956Z,10.93
2023-01-27T16:18:46.289Z,9.35
2023-01-27T16:21:41.636Z,11.05
2023-01-27T16:24:22.813Z,9.85
2023-01-27T16:26:59.444Z,9.50
2023-01-27T16:29:39.813Z,10.55
2023-01-27T16:32:18.457Z,13.27
2023-01-27T16:34:56.235Z,11.02
2023-01-27T16:37:29.706Z,15.40
2023-01-27T16:40:07.257Z,11.68
2023-01-27T16:42:40.637Z,10.70
2023-01-27T16:45:22.434Z,12.80
2023-01-27T16:47:55.287Z,16.70
2023-01-27T16:50:40.095Z,14.75
2023-01-27T16:53:19.573Z,19.15
2023-01-27T16:56:00.431Z,14.88
2023-01-27T16:58:43.788Z,12.00
2023-01-27T17:01:24.722Z,11.73
2023-01-27T17:04:04.864Z,10.55
2023-01-27T17:06:40.693Z,8.77
2023-01-27T17:09:24.793Z,11.75
2023-01-27T17:11:55.909Z,14.48
2023-01-27T17:14:35.085Z,28.75
2023-01-27T17:17:08.368Z,14.02
2023-01-27T17:19:39.889Z,39.28
2023-01-27T17:22:24.984Z,15.88
2023-01-27T17:27:30.244Z,9.43
2023-01-27T17:30:06.495Z,7.00
2023-01-27T17:32:39.540Z,10.52
2023-01-27T17:35:23.564Z,7.85
2023-01-27T17:38:07.688Z,7.50
2023-01-27T17:40:42.757Z,14.60
2023-01-27T17:43:32.007Z,9.60
2023-01-27T17:46:18.907Z,15.63
2023-01-27T17:48:55.031Z,49.33
2023-01-27T17:51:28.151Z,32.40
2023-01-27T17:54:02.031Z,11.60
2023-01-27T17:56:34.872Z,14.40
2023-01-27T17:59:10.184Z,10.38
2023-01-27T18:01:40.970Z,7.80
2023-01-27T18:04:12.996Z,10.75
2023-01-27T18:06:45.255Z,6.70
2023-01-27T18:09:27.628Z,8.95
2023-01-27T18:12:01.282Z,8.75
2023-01-27T18:14:36.213Z,9.93
2023-01-27T18:17:08.934Z,7.35
2023-01-27T18:19:38.803Z,9.77
2023-01-27T18:22:18.269Z,11.25
2023-01-27T18:24:57.206Z,8.93
2023-01-27T18:27:31.350Z,7.35
2023-01-27T18:30:05.979Z,8.95
2023-01-27T18:32:42.885Z,9.52
2023-01-27T18:35:27.882Z,9.07
2023-01-27T18:38:02.037Z,7.53
2023-01-27T18:40:37.564Z,7.15
2023-01-27T18:43:08.816Z,7.78
2023-01-27T18:45:38.700Z,9.90
2023-01-27T18:48:13.317Z,10.40
2023-01-27T18:50:45.227Z,8.55
2023-01-27T18:53:18.541Z,9.60
2023-01-27T18:55:52.791Z,10.27
2023-01-27T18:58:23.680Z,10.70
2023-01-27T19:00:57.285Z,7.75
2023-01-27T19:03:30.650Z,9.45
2023-01-27T19:06:00.600Z,8.65
2023-01-27T19:08:30.460Z,8.45
2023-01-27T19:11:02.903Z,9.05
2023-01-27T19:13:32.745Z,12.77
2023-01-27T19:16:05.698Z,9.23
2023-01-27T19:18:38.029Z,12.27
2023-01-27T19:21:08.510Z,13.85
2023-01-27T19:23:38.428Z,9.85
2023-01-27T19:26:19.314Z,12.25
2023-01-27T19:28:52.000Z,13.73
2023-01-27T19:31:23.424Z,10.52
2023-01-27T19:33:55.554Z,11.88
2023-01-27T19:36:31.799Z,12.20
2023-01-27T19:39:14.667Z,10.60
2023-01-27T19:41:48.080Z,10.90
2023-01-27T19:44:19.237Z,8.27
2023-01-27T19:46:49.216Z,12.30
2023-01-27T19:49:21.392Z,8.88
2023-01-27T19:51:51.294Z,8.20
2023-01-27T19:54:21.288Z,9.15
2023-01-27T19:56:54.152Z,12.60
2023-01-27T19:59:25.165Z,12.55
2023-01-27T20:01:56.677Z,9.07
2023-01-27T20:04:26.749Z,10.70
2023-01-27T20:06:56.696Z,10.18
2023-01-27T20:09:26.784Z,9.77
2023-01-27T20:11:59.371Z,10.52
2023-01-27T20:14:29.424Z,14.77
2023-01-27T20:17:00.028Z,10.10
2023-01-27T20:19:29.955Z,11.18
2023-01-27T20:22:01.604Z,9.07
2023-01-27T20:24:31.446Z,13.55
2023-01-27T20:27:03.869Z,11.32
2023-01-27T20:29:35.425Z,13.02
2023-01-27T20:32:08.584Z,18.20
2023-01-27T20:34:38.672Z,10.85
2023-01-27T20:37:08.723Z,11.30
2023-01-27T20:39:38.583Z,10.80
2023-01-27T20:42:11.085Z,15.45
2023-01-27T20:44:40.984Z,12.40
2023-01-27T20:47:10.951Z,11.48
2023-01-27T20:49:41.536Z,13.20
2023-01-27T20:52:11.462Z,12.05
2023-01-27T20:54:41.366Z,11.18
2023-01-27T20:57:13.778Z,10.20
2023-01-27T20:59:43.644Z,9.13
2023-01-27T21:02:14.279Z,11.25
2023-01-27T21:04:44.659Z,11.68
2023-01-27T21:07:14.654Z,10.63
2023-01-27T21:09:44.930Z,14.60
2023-01-27T21:12:17.617Z,12.40
2023-01-27T21:14:47.502Z,8.82
2023-01-27T21:17:17.407Z,8.68
2023-01-27T21:19:47.405Z,18.42
2023-01-27T21:22:17.285Z,10.93
2023-01-27T21:24:47.146Z,9.68
2023-01-27T21:27:19.581Z,10.95
2023-01-27T21:29:49.410Z,8.93
2023-01-27T21:32:19.304Z,11.00
2023-01-27T21:34:49.198Z,11.35
2023-01-27T21:37:19.062Z,10.90
2023-01-27T21:39:48.944Z,9.43
2023-01-27T21:42:33.957Z,13.73
2023-01-27T21:47:46.962Z,11.43
2023-01-27T21:50:17.458Z,10.25
2023-01-27T21:52:49.646Z,8.63
2023-01-27T21:55:22.388Z,11.55
2023-01-27T21:57:57.099Z,9.88
2023-01-27T22:03:00.452Z,10.68
2023-01-27T22:05:32.200Z,12.73
2023-01-27T22:08:03.660Z,11.77
2023-01-27T22:10:33.567Z,10.27
2023-01-27T22:13:08.326Z,10.73
2023-01-27T22:18:09.375Z,12.13
2023-01-27T22:20:39.530Z,10.32
2023-01-27T22:23:09.551Z,10.88
2023-01-27T22:25:39.435Z,9.88
2023-01-27T22:28:12.245Z,9.30
2023-01-27T22:30:42.313Z,11.70
2023-01-27T22:33:12.554Z,9.23
2023-01-27T22:35:42.583Z,13.23
2023-01-27T22:38:12.924Z,13.18
2023-01-27T22:40:42.876Z,11.65
2023-01-27T22:43:15.503Z,13.88
2023-01-27T22:45:45.464Z,12.45
2023-01-27T22:48:15.346Z,14.40
2023-01-27T22:50:45.200Z,13.45
2023-01-27T22:53:15.089Z,13.05
2023-01-27T22:55:44.933Z,10.15
2023-01-27T22:58:17.365Z,8.30
2023-01-27T23:00:47.231Z,9.65
2023-01-27T23:03:17.541Z,9.98
2023-01-27T23:05:47.511Z,19.42
2023-01-27T23:08:20.589Z,9.70
2023-01-27T23:10:50.609Z,9.02
2023-01-27T23:13:23.133Z,12.30
2023-01-27T23:15:53.936Z,10.75
2023-01-27T23:18:23.819Z,10.05
2023-01-27T23:20:53.948Z,8.65
2023-01-27T23:23:23.827Z,10.18
2023-01-27T23:25:53.698Z,11.70
2023-01-27T23:28:26.610Z,10.93
2023-01-27T23:30:56.672Z,7.30
2023-01-27T23:33:29.992Z,9.02
2023-01-27T23:36:00.623Z,11.23
2023-01-27T23:38:33.821Z,8.93
2023-01-27T23:41:04.461Z,9.52
2023-01-27T23:43:37.321Z,9.35
2023-01-27T23:46:07.865Z,10.10
2023-01-27T23:48:37.707Z,12.55
2023-01-27T23:51:13.479Z,13.38
2023-01-27T23:53:43.395Z,10.98
2023-01-27T23:56:15.819Z,7.80
2023-01-27T23:58:48.974Z,13.25
